createdAt,value
2023-03-03T00:01:56.399Z,69.78
2023-03-03T00:11:57.734Z,65.60
2023-03-03T00:21:59.023Z,65.97
2023-03-03T00:32:01.565Z,59.17
2023-03-03T00:42:06.062Z,68.35
2023-03-03T00:52:07.331Z,65.85
2023-03-03T01:02:08.576Z,60.70
2023-03-03T01:12:09.827Z,60.25
2023-03-03T01:22:11.043Z,63.45
2023-03-03T01:32:12.300Z,64.60
2023-03-03T01:42:13.539Z,63.47
2023-03-03T01:52:14.805Z,66.80
2023-03-03T02:02:16.172Z,67.88
2023-03-03T02:12:17.396Z,69.70
2023-03-03T02:22:18.642Z,71.55
2023-03-03T02:32:19.910Z,74.53
2023-03-03T02:42:21.414Z,72.25
2023-03-03T02:52:22.635Z,70.97
2023-03-03T03:02:23.853Z,75.55
2023-03-03T03:12:25.062Z,72.40
2023-03-03T03:22:26.313Z,73.20
2023-03-03T03:32:27.544Z,76.60
2023-03-03T03:42:29.054Z,64.10
2023-03-03T03:52:30.292Z,58.25
2023-03-03T04:02:31.615Z,67.13
2023-03-03T04:12:38.314Z,63.20
2023-03-03T04:22:39.635Z,67.75
2023-03-03T04:32:40.946Z,63.53
2023-03-03T04:42:42.328Z,54.08
2023-03-03T04:52:43.583Z,56.00
2023-03-03T05:02:44.805Z,54.38
2023-03-03T05:12:46.031Z,53.28
2023-03-03T05:22:47.255Z,63.30
2023-03-03T05:32:48.665Z,62.45
2023-03-03T05:42:50.095Z,48.83
2023-03-03T05:52:53.999Z,51.53
2023-03-03T06:02:55.261Z,43.97
2023-03-03T06:12:56.632Z,50.42
2023-03-03T06:22:57.926Z,43.80
2023-03-03T06:32:59.308Z,48.95
2023-03-03T06:43:02.695Z,45.92
2023-03-03T06:53:03.965Z,49.50
2023-03-03T07:03:05.178Z,58.22
2023-03-03T07:13:07.368Z,58.55
2023-03-03T07:23:08.572Z,57.13
2023-03-03T07:33:09.783Z,62.88
2023-03-03T07:43:11.005Z,57.25
2023-03-03T07:53:12.894Z,57.70
2023-03-03T08:03:14.162Z,55.75
2023-03-03T08:13:15.353Z,51.45
2023-03-03T08:23:16.644Z,60.38
2023-03-03T08:33:18.125Z,58.10
2023-03-03T08:43:21.636Z,55.53
2023-03-03T08:53:22.988Z,61.53
2023-03-03T09:03:24.235Z,53.67
2023-03-03T09:13:25.485Z,54.70
2023-03-03T09:23:26.723Z,49.05
2023-03-03T09:33:28.089Z,52.72
2023-03-03T09:43:29.591Z,54.35
2023-03-03T09:53:31.594Z,48.00
2023-03-03T10:03:32.902Z,53.90
2023-03-03T10:13:34.261Z,45.60
2023-03-03T10:23:36.048Z,49.65
2023-03-03T10:33:37.359Z,48.22
2023-03-03T10:43:38.978Z,51.13
2023-03-03T10:53:40.650Z,45.88
2023-03-03T11:03:41.923Z,46.10
2023-03-03T11:13:44.586Z,45.95
2023-03-03T11:23:57.543Z,49.20
2023-03-03T11:33:58.866Z,55.95
2023-03-03T11:44:00.300Z,48.00
2023-03-03T11:54:02.220Z,44.67
2023-03-03T12:04:03.436Z,48.78
2023-03-03T12:14:04.951Z,45.83
2023-03-03T12:24:06.541Z,43.55
2023-03-03T12:34:11.339Z,52.10
2023-03-03T12:54:14.329Z,54.00
2023-03-03T13:04:15.660Z,45.53
2023-03-03T13:14:16.968Z,50.80
2023-03-03T13:24:18.358Z,47.05
2023-03-03T13:34:20.018Z,51.05
2023-03-03T13:44:22.866Z,48.10
2023-03-03T13:54:25.070Z,52.53
2023-03-03T14:04:26.891Z,47.97
2023-03-03T14:14:28.403Z,48.75
2023-03-03T14:35:07.776Z,48.20
2023-03-03T14:45:27.246Z,48.13
2023-03-03T14:55:30.416Z,46.42
2023-03-03T15:05:32.168Z,44.78
2023-03-03T15:15:33.553Z,47.25
2023-03-03T15:25:43.304Z,44.92
2023-03-03T15:35:45.606Z,47.58
2023-03-03T15:56:18.043Z,56.90
2023-03-03T16:06:19.612Z,41.42
2023-03-03T16:16:21.440Z,42.22
2023-03-03T16:26:22.710Z,44.85
2023-03-03T16:36:24.103Z,49.63
2023-03-03T16:46:25.336Z,53.10
2023-03-03T16:56:26.640Z,53.45
2023-03-03T17:06:27.937Z,42.28
2023-03-03T17:16:35.028Z,39.83
2023-03-03T17:27:04.480Z,37.65
2023-03-03T17:37:05.734Z,39.58
2023-03-03T17:47:07.275Z,34.75
2023-03-03T17:57:08.908Z,35.58
2023-03-03T18:07:10.202Z,34.47
2023-03-03T18:17:11.475Z,33.35
2023-03-03T18:27:26.581Z,32.78
2023-03-03T18:37:28.421Z,35.35
2023-03-03T18:47:29.682Z,36.05
2023-03-03T18:57:31.095Z,36.85
2023-03-03T19:07:32.550Z,31.50
2023-03-03T19:17:33.872Z,32.25
2023-03-03T19:27:35.140Z,33.33
2023-03-03T19:37:36.764Z,39.08
2023-03-03T19:47:38.114Z,38.45
2023-03-03T19:57:39.338Z,37.90
2023-03-03T20:07:40.551Z,33.70
2023-03-03T20:17:41.981Z,36.22
2023-03-03T20:27:45.797Z,38.28
2023-03-03T20:37:47.289Z,39.93
2023-03-03T20:47:48.512Z,41.90
2023-03-03T20:57:49.812Z,40.70
2023-03-03T21:07:51.598Z,37.17
2023-03-03T21:17:54.911Z,39.08
2023-03-03T21:27:56.149Z,41.10
2023-03-03T21:37:57.587Z,35.65
2023-03-03T21:48:01.369Z,41.40
2023-03-03T21:58:03.754Z,37.83
2023-03-03T22:08:05.041Z,38.92
2023-03-03T22:18:06.326Z,42.00
2023-03-03T22:28:07.612Z,42.92
2023-03-03T22:38:08.945Z,43.58
2023-03-03T22:48:10.150Z,41.78
2023-03-03T22:58:11.384Z,43.90
2023-03-03T23:08:12.662Z,46.17
2023-03-03T23:18:13.871Z,48.17
2023-03-03T23:28:15.797Z,58.05
2023-03-03T23:38:17.898Z,63.80
2023-03-03T23:48:20.665Z,62.65
2023-03-03T23:58:21.931Z,65.63
