createdAt,value
2022-08-08T00:00:53.941Z,17.60
2022-08-08T00:06:00.818Z,17.60
2022-08-08T00:11:13.190Z,17.50
2022-08-08T00:16:24.835Z,17.40
2022-08-08T00:21:39.644Z,17.40
2022-08-08T00:26:52.653Z,17.40
2022-08-08T00:32:20.329Z,17.30
2022-08-08T00:37:47.211Z,17.20
2022-08-08T00:43:40.151Z,17.10
2022-08-08T00:49:22.666Z,17.10
2022-08-08T00:54:53.551Z,17.00
2022-08-08T01:00:10.651Z,17.00
2022-08-08T01:05:42.289Z,16.90
2022-08-08T01:11:41.528Z,16.90
2022-08-08T01:17:35.039Z,16.80
2022-08-08T01:24:05.747Z,16.80
2022-08-08T01:29:35.566Z,16.70
2022-08-08T01:35:29.604Z,16.60
2022-08-08T01:40:43.715Z,16.60
2022-08-08T01:45:57.327Z,16.50
2022-08-08T01:52:02.445Z,16.50
2022-08-08T01:57:10.695Z,16.50
2022-08-08T02:02:34.127Z,16.40
2022-08-08T02:07:55.172Z,16.40
2022-08-08T02:13:05.230Z,16.30
2022-08-08T02:18:17.480Z,16.30
2022-08-08T02:23:31.652Z,16.20
2022-08-08T02:28:52.095Z,16.20
2022-08-08T02:34:09.034Z,16.00
2022-08-08T02:39:40.482Z,16.00
2022-08-08T02:45:21.440Z,15.90
2022-08-08T02:51:06.607Z,15.80
2022-08-08T02:56:45.097Z,15.70
2022-08-08T03:02:35.951Z,15.70
2022-08-08T03:08:30.151Z,15.70
2022-08-08T03:16:04.026Z,15.60
2022-08-08T03:19:51.103Z,15.60
2022-08-08T03:24:56.907Z,15.50
2022-08-08T03:30:04.710Z,15.50
2022-08-08T03:35:10.954Z,15.40
2022-08-08T03:40:30.060Z,15.40
2022-08-08T03:46:06.417Z,15.40
2022-08-08T03:50:55.372Z,15.30
2022-08-08T03:56:04.431Z,15.40
2022-08-08T04:01:23.310Z,15.40
2022-08-08T04:06:29.800Z,15.50
2022-08-08T04:11:48.526Z,15.60
2022-08-08T04:16:57.200Z,15.60
2022-08-08T04:21:59.587Z,15.60
2022-08-08T04:27:10.397Z,15.70
2022-08-08T04:32:40.071Z,15.80
2022-08-08T04:37:43.434Z,15.80
2022-08-08T04:42:58.016Z,15.90
2022-08-08T04:48:04.301Z,16.00
2022-08-08T04:53:51.830Z,16.10
2022-08-08T04:58:30.989Z,16.20
2022-08-08T05:04:08.379Z,16.30
2022-08-08T05:08:56.285Z,16.50
2022-08-08T05:14:07.257Z,16.60
2022-08-08T05:19:09.942Z,16.80
2022-08-08T05:24:32.767Z,16.90
2022-08-08T05:29:37.090Z,17.10
2022-08-08T05:34:43.537Z,17.70
2022-08-08T05:39:50.189Z,18.80
2022-08-08T05:44:54.830Z,20.10
2022-08-08T05:50:04.424Z,21.40
2022-08-08T05:55:09.903Z,22.60
2022-08-08T06:00:25.399Z,23.60
2022-08-08T06:05:34.760Z,23.90
2022-08-08T06:10:40.891Z,24.20
2022-08-08T06:15:51.000Z,24.30
2022-08-08T06:20:57.919Z,24.10
2022-08-08T06:26:38.224Z,23.80
2022-08-08T06:32:09.150Z,23.40
2022-08-08T06:37:02.347Z,23.00
2022-08-08T06:42:28.580Z,22.80
2022-08-08T06:47:34.377Z,22.60
2022-08-08T06:52:55.370Z,22.50
2022-08-08T06:58:02.073Z,22.60
2022-08-08T07:03:52.411Z,22.60
2022-08-08T07:08:39.780Z,22.80
2022-08-08T07:14:00.527Z,23.00
2022-08-08T07:19:16.696Z,23.70
2022-08-08T07:24:26.927Z,24.50
2022-08-08T07:30:02.047Z,25.00
2022-08-08T07:35:00.993Z,26.00
2022-08-08T07:40:06.374Z,27.30
2022-08-08T07:45:10.440Z,28.60
2022-08-08T07:50:16.681Z,29.90
2022-08-08T07:55:29.215Z,31.10
2022-08-08T08:00:39.281Z,32.10
2022-08-08T08:05:50.826Z,33.00
2022-08-08T08:10:57.831Z,33.80
2022-08-08T08:16:04.146Z,34.30
2022-08-08T08:21:13.276Z,34.50
2022-08-08T08:26:27.692Z,34.70
2022-08-08T08:31:34.810Z,34.40
2022-08-08T08:36:51.531Z,33.90
2022-08-08T08:41:58.649Z,33.80
2022-08-08T08:47:03.756Z,33.80
2022-08-08T08:52:16.492Z,33.50
2022-08-08T08:57:24.046Z,32.80
2022-08-08T09:02:28.378Z,32.10
2022-08-08T09:07:39.563Z,31.30
2022-08-08T09:12:55.873Z,30.60
2022-08-08T09:17:59.220Z,30.00
2022-08-08T09:23:04.470Z,29.40
2022-08-08T09:28:07.209Z,28.80
2022-08-08T09:34:18.732Z,28.40
2022-08-08T09:38:53.211Z,28.00
2022-08-08T09:44:06.782Z,27.60
2022-08-08T09:49:41.162Z,27.20
2022-08-08T09:54:45.671Z,26.90
2022-08-08T10:00:14.786Z,26.60
2022-08-08T10:05:15.389Z,26.30
2022-08-08T10:10:31.419Z,26.10
2022-08-08T10:15:39.110Z,26.00
2022-08-08T10:20:57.277Z,25.80
2022-08-08T10:26:04.099Z,25.70
2022-08-08T10:31:08.962Z,25.60
2022-08-08T10:36:22.205Z,25.60
2022-08-08T10:41:35.850Z,25.50
2022-08-08T10:46:52.656Z,25.40
2022-08-08T10:51:55.234Z,25.30
2022-08-08T10:57:01.317Z,25.30
2022-08-08T11:02:07.776Z,25.20
2022-08-08T11:07:39.146Z,25.10
2022-08-08T11:12:45.047Z,25.10
2022-08-08T11:17:58.339Z,25.00
2022-08-08T11:23:06.000Z,25.10
2022-08-08T11:28:13.691Z,25.10
2022-08-08T11:33:17.295Z,25.20
2022-08-08T11:38:39.682Z,25.20
2022-08-08T11:43:49.030Z,25.30
2022-08-08T11:48:53.171Z,25.50
2022-08-08T11:54:01.850Z,25.50
2022-08-08T11:59:11.636Z,25.70
2022-08-08T12:04:14.151Z,25.80
2022-08-08T12:09:18.995Z,26.00
2022-08-08T12:14:29.024Z,26.30
2022-08-08T12:19:51.157Z,26.60
2022-08-08T12:24:56.591Z,26.90
2022-08-08T12:30:02.020Z,27.30
2022-08-08T12:35:18.262Z,27.70
2022-08-08T12:40:24.446Z,28.10
2022-08-08T12:45:58.422Z,28.40
2022-08-08T12:50:58.591Z,28.70
2022-08-08T12:56:19.153Z,29.00
2022-08-08T13:01:40.663Z,29.20
2022-08-08T13:07:04.021Z,29.50
2022-08-08T13:12:27.335Z,29.60
2022-08-08T13:17:54.141Z,29.60
2022-08-08T13:23:31.315Z,29.60
2022-08-08T13:28:29.292Z,29.60
2022-08-08T13:33:42.469Z,29.40
2022-08-08T13:38:46.197Z,29.30
2022-08-08T13:43:50.996Z,29.10
2022-08-08T13:50:33.646Z,29.10
2022-08-08T13:54:21.823Z,29.00
2022-08-08T13:59:33.270Z,29.10
2022-08-08T14:04:37.568Z,29.10
2022-08-08T14:10:04.905Z,29.20
2022-08-08T14:15:31.459Z,29.20
2022-08-08T14:20:57.878Z,29.30
2022-08-08T14:26:10.347Z,29.30
2022-08-08T14:31:20.277Z,29.40
2022-08-08T14:36:36.130Z,29.40
2022-08-08T14:41:53.883Z,29.30
2022-08-08T14:47:01.084Z,29.20
2022-08-08T14:52:09.312Z,29.00
2022-08-08T14:57:16.374Z,28.90
2022-08-08T15:02:30.790Z,28.80
2022-08-08T15:07:39.455Z,28.70
2022-08-08T15:12:44.648Z,28.50
2022-08-08T15:17:48.888Z,28.40
2022-08-08T15:22:53.478Z,28.30
2022-08-08T15:28:33.205Z,28.20
2022-08-08T15:33:35.122Z,28.20
2022-08-08T15:38:50.212Z,28.10
2022-08-08T15:44:02.630Z,28.00
2022-08-08T15:49:06.041Z,28.00
2022-08-08T15:54:18.359Z,27.90
2022-08-08T15:59:23.038Z,27.70
2022-08-08T16:04:46.708Z,27.60
2022-08-08T16:13:27.173Z,27.40
2022-08-08T16:15:20.071Z,27.20
2022-08-08T16:20:23.480Z,27.10
2022-08-08T16:25:45.894Z,27.00
2022-08-08T16:30:50.610Z,26.90
2022-08-08T16:35:55.258Z,26.90
2022-08-08T16:41:00.268Z,26.90
2022-08-08T16:46:36.206Z,26.90
2022-08-08T16:55:07.190Z,26.80
2022-08-08T16:57:03.608Z,26.80
2022-08-08T17:02:32.508Z,26.70
2022-08-08T17:07:37.549Z,26.70
2022-08-08T17:12:52.486Z,26.60
2022-08-08T17:18:03.240Z,26.60
2022-08-08T17:23:18.201Z,26.50
2022-08-08T17:28:35.162Z,26.40
2022-08-08T17:34:49.669Z,26.20
2022-08-08T17:39:05.363Z,26.10
2022-08-08T17:44:26.736Z,26.00
2022-08-08T17:49:42.553Z,25.90
2022-08-08T17:54:46.561Z,25.80
2022-08-08T18:00:02.151Z,25.70
2022-08-08T18:05:05.169Z,25.60
2022-08-08T18:10:08.108Z,25.40
2022-08-08T18:15:13.193Z,25.20
2022-08-08T18:20:43.527Z,25.10
2022-08-08T18:25:38.228Z,24.90
2022-08-08T18:30:44.169Z,24.80
2022-08-08T18:35:49.794Z,24.70
2022-08-08T18:40:53.134Z,24.50
2022-08-08T18:46:55.506Z,24.40
2022-08-08T18:51:48.774Z,24.20
2022-08-08T18:56:56.433Z,24.10
2022-08-08T19:02:25.459Z,23.90
2022-08-08T19:07:30.027Z,23.70
2022-08-08T19:12:36.503Z,23.60
2022-08-08T19:18:31.133Z,23.40
2022-08-08T19:23:11.126Z,23.20
2022-08-08T19:28:17.761Z,23.00
2022-08-08T19:33:24.636Z,22.90
2022-08-08T19:38:27.142Z,22.70
2022-08-08T19:43:30.681Z,22.50
2022-08-08T19:48:35.202Z,22.30
2022-08-08T19:53:52.289Z,22.20
2022-08-08T19:58:56.922Z,22.00
2022-08-08T20:04:03.547Z,21.80
2022-08-08T20:09:08.812Z,21.60
2022-08-08T20:14:34.810Z,21.50
2022-08-08T20:19:42.420Z,21.30
2022-08-08T20:24:46.317Z,21.20
2022-08-08T20:29:55.780Z,21.00
2022-08-08T20:35:57.290Z,20.80
2022-08-08T20:40:54.137Z,20.70
2022-08-08T20:46:03.423Z,20.50
2022-08-08T20:51:08.299Z,20.40
2022-08-08T20:56:11.674Z,20.30
2022-08-08T21:01:19.714Z,20.20
2022-08-08T21:06:53.400Z,20.10
2022-08-08T21:11:51.689Z,20.00
2022-08-08T21:16:55.922Z,19.90
2022-08-08T21:22:00.945Z,19.80
2022-08-08T21:27:03.573Z,19.60
2022-08-08T21:32:14.101Z,19.60
2022-08-08T21:37:23.577Z,19.40
2022-08-08T21:42:46.181Z,19.30
2022-08-08T21:48:04.625Z,19.20
2022-08-08T21:54:33.582Z,19.20
2022-08-08T21:58:37.800Z,19.10
2022-08-08T22:03:40.618Z,18.90
2022-08-08T22:08:44.617Z,18.90
2022-08-08T22:13:51.244Z,18.80
2022-08-08T22:18:54.485Z,18.80
2022-08-08T22:23:59.565Z,18.60
2022-08-08T22:29:14.853Z,18.60
2022-08-08T22:34:27.037Z,18.50
2022-08-08T22:39:46.178Z,18.40
2022-08-08T22:44:53.884Z,18.40
2022-08-08T22:50:00.883Z,18.30
2022-08-08T22:55:06.365Z,18.20
2022-08-08T23:00:11.733Z,18.10
2022-08-08T23:05:16.032Z,18.00
2022-08-08T23:10:21.834Z,18.00
2022-08-08T23:16:38.280Z,17.90
2022-08-08T23:20:54.565Z,17.90
2022-08-08T23:25:59.554Z,17.80
2022-08-08T23:31:02.255Z,17.80
2022-08-08T23:36:07.868Z,17.70
2022-08-08T23:41:23.237Z,17.70
2022-08-08T23:49:01.122Z,17.60
2022-08-08T23:52:06.057Z,17.50
2022-08-08T23:57:25.304Z,17.40
