createdAt,value
2018-06-24T00:01:38.832Z,4.43
2018-06-24T00:04:06.946Z,3.97
2018-06-24T00:06:35.031Z,4.17
2018-06-24T00:09:03.180Z,4.00
2018-06-24T00:11:31.345Z,4.07
2018-06-24T00:13:59.537Z,3.93
2018-06-24T00:16:27.568Z,3.83
2018-06-24T00:18:55.748Z,4.50
2018-06-24T00:21:23.664Z,3.97
2018-06-24T00:23:51.751Z,4.30
2018-06-24T00:26:19.855Z,3.87
2018-06-24T00:28:47.984Z,4.50
2018-06-24T00:31:16.108Z,3.67
2018-06-24T00:33:44.584Z,3.83
2018-06-24T00:36:12.708Z,4.20
2018-06-24T00:38:40.805Z,4.03
2018-06-24T00:41:08.988Z,4.00
2018-06-24T00:43:37.099Z,4.23
2018-06-24T00:46:05.231Z,4.20
2018-06-24T00:48:33.343Z,3.83
2018-06-24T00:51:01.680Z,3.70
2018-06-24T00:53:29.802Z,4.07
2018-06-24T00:55:57.896Z,3.97
2018-06-24T00:58:26.004Z,3.53
2018-06-24T01:00:54.115Z,4.23
2018-06-24T01:03:22.227Z,4.17
2018-06-24T01:05:50.359Z,3.90
2018-06-24T01:08:18.490Z,4.00
2018-06-24T01:10:46.648Z,4.13
2018-06-24T01:13:14.797Z,4.03
2018-06-24T01:15:42.950Z,4.30
2018-06-24T01:18:11.102Z,3.97
2018-06-24T01:20:38.991Z,4.40
2018-06-24T01:23:07.165Z,4.60
2018-06-24T01:25:35.318Z,4.20
2018-06-24T01:28:03.441Z,3.80
2018-06-24T01:30:31.591Z,3.90
2018-06-24T01:32:59.745Z,3.87
2018-06-24T01:35:27.886Z,4.43
2018-06-24T01:37:56.013Z,3.90
2018-06-24T01:40:24.167Z,4.10
2018-06-24T01:42:52.299Z,4.97
2018-06-24T01:45:20.512Z,4.70
2018-06-24T01:47:48.653Z,4.93
2018-06-24T01:50:16.756Z,5.03
2018-06-24T01:52:44.672Z,4.90
2018-06-24T01:55:12.817Z,4.70
2018-06-24T01:57:40.931Z,4.50
2018-06-24T02:00:09.087Z,4.70
2018-06-24T02:02:37.216Z,4.80
2018-06-24T02:05:05.384Z,4.50
2018-06-24T02:07:33.755Z,4.43
2018-06-24T02:10:01.831Z,4.30
2018-06-24T02:12:29.712Z,4.27
2018-06-24T02:14:57.919Z,4.13
2018-06-24T02:17:26.115Z,4.30
2018-06-24T02:19:54.244Z,4.30
2018-06-24T02:22:22.356Z,4.50
2018-06-24T02:24:50.457Z,4.40
2018-06-24T02:27:18.676Z,4.60
2018-06-24T02:29:46.920Z,5.17
2018-06-24T02:32:15.028Z,3.80
2018-06-24T02:34:43.242Z,4.70
2018-06-24T02:37:11.365Z,4.50
2018-06-24T02:39:39.511Z,5.47
2018-06-24T02:42:07.645Z,5.27
2018-06-24T02:44:35.903Z,5.07
2018-06-24T02:47:04.048Z,5.90
2018-06-24T02:49:31.967Z,5.60
2018-06-24T02:52:00.096Z,4.87
2018-06-24T02:54:28.228Z,4.80
2018-06-24T02:56:56.347Z,5.20
2018-06-24T02:59:24.444Z,5.27
2018-06-24T03:01:52.555Z,5.03
2018-06-24T03:04:20.683Z,5.23
2018-06-24T03:06:48.865Z,5.30
2018-06-24T03:09:17.006Z,5.07
2018-06-24T03:11:45.144Z,5.17
2018-06-24T03:14:13.473Z,5.37
2018-06-24T03:16:41.666Z,4.80
2018-06-24T03:19:09.790Z,5.27
2018-06-24T03:21:37.917Z,4.80
2018-06-24T03:24:06.029Z,5.27
2018-06-24T03:26:33.982Z,4.50
2018-06-24T03:29:02.185Z,5.63
2018-06-24T03:31:30.300Z,5.03
2018-06-24T03:33:58.413Z,4.83
2018-06-24T03:36:26.533Z,5.10
2018-06-24T03:38:54.844Z,5.00
2018-06-24T03:41:22.959Z,4.60
2018-06-24T03:43:51.057Z,5.37
2018-06-24T03:46:19.203Z,5.03
2018-06-24T03:48:47.339Z,4.70
2018-06-24T03:51:15.520Z,5.53
2018-06-24T03:53:43.651Z,4.27
2018-06-24T03:56:11.774Z,4.80
2018-06-24T03:58:39.899Z,5.13
2018-06-24T04:01:08.052Z,5.40
2018-06-24T04:03:36.180Z,4.83
2018-06-24T04:06:04.292Z,4.83
2018-06-24T04:08:32.420Z,5.10
2018-06-24T04:11:00.576Z,5.03
2018-06-24T04:13:28.687Z,4.33
2018-06-24T04:16:02.727Z,4.70
2018-06-24T04:18:37.252Z,4.67
2018-06-24T04:21:05.183Z,4.80
2018-06-24T04:23:33.308Z,5.23
2018-06-24T04:26:01.436Z,4.80
2018-06-24T04:28:30.040Z,5.87
2018-06-24T04:30:58.194Z,5.30
2018-06-24T04:33:26.320Z,6.43
2018-06-24T04:35:54.475Z,4.70
2018-06-24T04:38:22.593Z,5.37
2018-06-24T04:40:50.937Z,5.03
2018-06-24T04:43:19.048Z,5.07
2018-06-24T04:45:47.163Z,5.10
2018-06-24T04:48:15.416Z,5.27
2018-06-24T04:50:44.368Z,5.20
2018-06-24T04:53:12.461Z,5.33
2018-06-24T04:55:40.565Z,4.43
2018-06-24T04:58:08.684Z,4.83
2018-06-24T05:00:37.328Z,5.50
2018-06-24T05:03:05.284Z,5.27
2018-06-24T05:05:33.500Z,5.30
2018-06-24T05:08:01.621Z,4.63
2018-06-24T05:10:29.746Z,6.07
2018-06-24T05:12:57.651Z,5.00
2018-06-24T05:15:25.860Z,5.20
2018-06-24T05:17:53.987Z,5.20
2018-06-24T05:20:22.136Z,4.63
2018-06-24T05:22:50.264Z,4.70
2018-06-24T05:25:18.400Z,5.50
2018-06-24T05:27:46.520Z,4.93
2018-06-24T05:30:14.754Z,6.10
2018-06-24T05:32:42.855Z,4.90
2018-06-24T05:35:10.684Z,4.47
2018-06-24T05:37:38.787Z,4.73
2018-06-24T05:40:06.944Z,5.50
2018-06-24T05:42:35.223Z,4.90
2018-06-24T05:45:03.373Z,4.87
2018-06-24T05:47:31.550Z,4.70
2018-06-24T05:49:59.653Z,9.57
2018-06-24T05:52:27.805Z,5.50
2018-06-24T05:54:55.968Z,6.43
2018-06-24T05:57:24.105Z,6.00
2018-06-24T05:59:52.236Z,5.20
2018-06-24T06:02:20.330Z,5.47
2018-06-24T06:04:48.474Z,5.23
2018-06-24T06:07:16.580Z,4.90
2018-06-24T06:09:44.744Z,4.40
2018-06-24T06:12:12.878Z,5.50
2018-06-24T06:14:40.991Z,4.60
2018-06-24T06:17:09.127Z,4.50
2018-06-24T06:19:37.268Z,5.07
2018-06-24T06:22:05.627Z,4.33
2018-06-24T06:24:33.809Z,4.70
2018-06-24T06:27:01.724Z,5.30
2018-06-24T06:29:29.843Z,5.17
2018-06-24T06:31:57.949Z,5.30
2018-06-24T06:34:26.062Z,5.03
2018-06-24T06:36:54.200Z,5.53
2018-06-24T06:39:22.285Z,4.80
2018-06-24T06:41:50.391Z,3.83
2018-06-24T06:44:18.531Z,4.67
2018-06-24T06:46:46.653Z,3.83
2018-06-24T06:49:14.807Z,3.70
2018-06-24T06:51:43.091Z,4.00
2018-06-24T06:54:11.219Z,3.90
2018-06-24T06:56:39.401Z,5.47
2018-06-24T06:59:07.549Z,4.20
2018-06-24T07:01:35.663Z,3.73
2018-06-24T07:04:03.887Z,4.20
2018-06-24T07:06:32.089Z,4.40
2018-06-24T07:09:00.227Z,3.80
2018-06-24T07:11:28.359Z,4.30
2018-06-24T07:13:56.472Z,4.13
2018-06-24T07:16:24.355Z,4.40
2018-06-24T07:18:52.472Z,4.10
2018-06-24T07:21:21.073Z,4.13
2018-06-24T07:23:49.171Z,4.13
2018-06-24T07:26:17.300Z,4.00
2018-06-24T07:28:45.398Z,3.83
2018-06-24T07:31:13.547Z,3.93
2018-06-24T07:33:41.733Z,4.30
2018-06-24T07:36:09.817Z,3.77
2018-06-24T07:38:37.989Z,3.70
2018-06-24T07:41:06.275Z,3.23
2018-06-24T07:43:34.420Z,3.17
2018-06-24T07:46:02.532Z,3.90
2018-06-24T07:48:30.636Z,3.47
2018-06-24T07:50:58.749Z,3.20
2018-06-24T07:53:26.953Z,3.93
2018-06-24T07:55:54.852Z,3.43
2018-06-24T07:58:22.993Z,3.50
2018-06-24T08:00:51.104Z,3.60
2018-06-24T08:03:19.276Z,3.07
2018-06-24T08:05:47.420Z,2.77
2018-06-24T08:08:15.738Z,3.10
2018-06-24T08:10:43.853Z,3.20
2018-06-24T08:13:12.008Z,3.53
2018-06-24T08:15:40.118Z,2.70
2018-06-24T08:18:08.228Z,2.53
2018-06-24T08:20:36.692Z,2.60
2018-06-24T08:23:04.827Z,2.57
2018-06-24T08:25:33.220Z,2.40
2018-06-24T08:28:01.331Z,2.30
2018-06-24T08:30:29.483Z,2.50
2018-06-24T08:32:57.863Z,2.70
2018-06-24T08:35:26.204Z,2.33
2018-06-24T08:37:54.565Z,2.30
2018-06-24T08:40:22.699Z,2.17
2018-06-24T08:42:50.825Z,2.20
2018-06-24T08:45:19.020Z,2.33
2018-06-24T08:47:47.183Z,2.13
2018-06-24T08:50:15.280Z,1.90
2018-06-24T08:52:43.412Z,1.87
2018-06-24T08:55:11.521Z,2.00
2018-06-24T08:57:39.727Z,2.30
2018-06-24T09:00:08.254Z,1.90
2018-06-24T09:02:36.532Z,1.80
2018-06-24T09:05:04.664Z,2.00
2018-06-24T09:07:32.799Z,2.07
2018-06-24T09:10:00.919Z,1.83
2018-06-24T09:12:29.019Z,1.57
2018-06-24T09:14:57.136Z,1.53
2018-06-24T09:17:25.021Z,1.67
2018-06-24T09:19:53.116Z,1.63
2018-06-24T09:22:21.208Z,1.60
2018-06-24T09:24:49.423Z,1.67
2018-06-24T09:27:17.557Z,1.70
2018-06-24T09:29:45.656Z,1.37
2018-06-24T09:32:13.804Z,1.70
2018-06-24T09:34:41.949Z,1.50
2018-06-24T09:37:10.073Z,1.63
2018-06-24T09:39:38.046Z,1.57
2018-06-24T09:42:05.987Z,1.50
2018-06-24T09:44:34.089Z,1.30
2018-06-24T09:47:01.980Z,1.40
2018-06-24T09:49:30.111Z,1.40
2018-06-24T09:51:58.195Z,1.40
2018-06-24T09:54:26.344Z,1.40
2018-06-24T09:56:54.480Z,1.40
2018-06-24T09:59:22.836Z,1.87
2018-06-24T10:01:50.736Z,1.57
2018-06-24T10:04:19.050Z,1.47
2018-06-24T10:06:47.168Z,1.63
2018-06-24T10:09:15.446Z,1.40
2018-06-24T10:11:43.632Z,1.30
2018-06-24T10:14:11.803Z,1.57
2018-06-24T10:16:39.957Z,1.50
2018-06-24T10:19:08.102Z,1.53
2018-06-24T10:21:36.896Z,1.40
2018-06-24T10:24:05.017Z,1.50
2018-06-24T10:26:33.111Z,1.50
2018-06-24T10:29:01.247Z,1.10
2018-06-24T10:31:30.745Z,1.90
2018-06-24T10:34:00.218Z,1.30
2018-06-24T10:36:28.514Z,1.53
2018-06-24T10:38:56.619Z,1.30
2018-06-24T10:41:24.727Z,1.50
2018-06-24T10:43:52.853Z,1.23
2018-06-24T10:46:21.033Z,1.27
2018-06-24T10:48:49.159Z,1.50
2018-06-24T10:51:17.312Z,1.50
2018-06-24T10:53:45.442Z,1.70
2018-06-24T10:56:13.753Z,1.20
2018-06-24T10:58:41.877Z,1.33
2018-06-24T11:01:09.968Z,1.50
2018-06-24T11:03:38.108Z,1.40
2018-06-24T11:06:06.200Z,1.70
2018-06-24T11:08:34.313Z,1.63
2018-06-24T11:11:02.444Z,1.33
2018-06-24T11:13:30.581Z,1.57
2018-06-24T11:15:58.690Z,1.40
2018-06-24T11:18:26.807Z,1.20
2018-06-24T11:20:54.896Z,1.30
2018-06-24T11:23:23.072Z,1.80
2018-06-24T11:25:51.173Z,1.87
2018-06-24T11:28:19.281Z,1.43
2018-06-24T11:30:47.385Z,1.50
2018-06-24T11:33:15.476Z,1.40
2018-06-24T11:35:43.595Z,1.80
2018-06-24T11:38:11.732Z,1.30
2018-06-24T11:40:39.819Z,1.50
2018-06-24T11:43:07.931Z,1.40
2018-06-24T11:45:36.051Z,2.30
2018-06-24T11:48:04.152Z,1.40
2018-06-24T11:50:32.444Z,1.50
2018-06-24T11:53:00.620Z,1.10
2018-06-24T11:55:28.828Z,1.40
2018-06-24T11:57:56.963Z,1.57
2018-06-24T12:00:25.227Z,1.50
2018-06-24T12:02:53.456Z,1.30
2018-06-24T12:05:21.680Z,1.50
2018-06-24T12:07:49.768Z,1.20
2018-06-24T12:10:17.959Z,1.10
2018-06-24T12:12:46.099Z,1.43
2018-06-24T12:15:14.247Z,1.30
2018-06-24T12:17:42.360Z,1.23
2018-06-24T12:20:10.460Z,1.23
2018-06-24T12:22:38.575Z,1.50
2018-06-24T12:25:06.707Z,1.60
2018-06-24T12:27:34.967Z,1.20
2018-06-24T12:30:03.142Z,1.60
2018-06-24T12:32:31.394Z,1.17
2018-06-24T12:34:59.487Z,1.20
2018-06-24T12:37:27.708Z,1.30
2018-06-24T12:39:55.800Z,1.43
2018-06-24T12:42:23.933Z,1.10
2018-06-24T12:44:52.043Z,1.30
2018-06-24T12:47:20.152Z,1.33
2018-06-24T12:49:48.305Z,1.30
2018-06-24T12:52:16.399Z,1.20
2018-06-24T12:54:44.532Z,1.17
2018-06-24T12:57:12.636Z,1.10
2018-06-24T12:59:41.185Z,1.00
2018-06-24T13:02:08.915Z,1.53
2018-06-24T13:04:37.025Z,1.20
2018-06-24T13:07:05.274Z,1.00
2018-06-24T13:09:33.364Z,1.03
2018-06-24T13:12:01.482Z,1.10
2018-06-24T13:14:29.621Z,1.20
2018-06-24T13:16:57.736Z,1.10
2018-06-24T13:19:25.856Z,1.30
2018-06-24T13:21:53.969Z,1.00
2018-06-24T13:24:22.048Z,1.20
2018-06-24T13:26:50.204Z,1.10
2018-06-24T13:29:18.295Z,1.00
2018-06-24T13:31:46.480Z,1.30
2018-06-24T13:34:14.633Z,0.93
2018-06-24T13:36:42.754Z,1.27
2018-06-24T13:39:11.519Z,1.10
2018-06-24T13:41:39.708Z,1.00
2018-06-24T13:44:08.616Z,1.20
2018-06-24T13:46:36.959Z,1.07
2018-06-24T13:49:05.103Z,1.00
2018-06-24T13:51:33.229Z,1.10
2018-06-24T13:54:01.350Z,1.20
2018-06-24T13:56:29.457Z,1.03
2018-06-24T13:58:57.734Z,1.10
2018-06-24T14:01:25.868Z,1.37
2018-06-24T14:03:53.983Z,1.10
2018-06-24T14:06:22.116Z,1.00
2018-06-24T14:08:50.241Z,1.10
2018-06-24T14:11:18.370Z,1.00
2018-06-24T14:13:46.485Z,1.13
2018-06-24T14:16:14.780Z,1.13
2018-06-24T14:18:43.115Z,1.20
2018-06-24T14:21:11.249Z,1.10
2018-06-24T14:23:39.409Z,1.10
2018-06-24T14:26:07.531Z,1.30
2018-06-24T14:28:35.631Z,1.20
2018-06-24T14:31:03.758Z,1.10
2018-06-24T14:33:31.875Z,1.03
2018-06-24T14:36:00.053Z,1.03
2018-06-24T14:38:28.179Z,1.27
2018-06-24T14:40:56.320Z,1.13
2018-06-24T14:43:24.429Z,1.23
2018-06-24T14:45:52.544Z,1.30
2018-06-24T14:48:20.780Z,1.13
2018-06-24T14:50:48.913Z,1.20
2018-06-24T14:53:17.010Z,1.00
2018-06-24T14:55:45.166Z,1.00
2018-06-24T14:58:13.301Z,1.30
2018-06-24T15:00:41.449Z,1.30
2018-06-24T15:03:09.556Z,1.30
2018-06-24T15:05:37.658Z,1.30
2018-06-24T15:08:05.792Z,1.13
2018-06-24T15:10:33.887Z,1.40
2018-06-24T15:13:02.021Z,1.17
2018-06-24T15:15:30.139Z,1.30
2018-06-24T15:17:58.260Z,1.20
2018-06-24T15:20:28.554Z,1.20
2018-06-24T15:22:57.211Z,1.20
2018-06-24T15:25:25.497Z,1.30
2018-06-24T15:27:53.824Z,1.30
2018-06-24T15:30:21.960Z,1.43
2018-06-24T15:32:50.116Z,1.30
2018-06-24T15:35:18.240Z,1.40
2018-06-24T15:37:46.358Z,1.43
2018-06-24T15:40:14.435Z,1.60
2018-06-24T15:42:42.548Z,1.30
2018-06-24T15:45:10.745Z,1.33
2018-06-24T15:47:38.930Z,1.27
2018-06-24T15:50:07.052Z,1.33
2018-06-24T15:52:35.213Z,1.67
2018-06-24T15:55:03.336Z,1.50
2018-06-24T15:57:38.213Z,1.50
2018-06-24T16:00:06.388Z,1.50
2018-06-24T16:02:34.512Z,1.50
2018-06-24T16:05:03.550Z,1.30
2018-06-24T16:07:32.921Z,1.33
2018-06-24T16:10:01.071Z,1.47
2018-06-24T16:12:29.411Z,1.50
2018-06-24T16:14:57.517Z,1.70
2018-06-24T16:17:25.624Z,1.53
2018-06-24T16:19:53.743Z,1.40
2018-06-24T16:22:21.976Z,1.80
2018-06-24T16:24:50.075Z,1.63
2018-06-24T16:27:18.294Z,1.30
2018-06-24T16:29:46.420Z,1.80
2018-06-24T16:32:14.602Z,1.80
2018-06-24T16:34:42.508Z,1.60
2018-06-24T16:37:10.609Z,1.30
2018-06-24T16:39:38.773Z,1.60
2018-06-24T16:42:06.872Z,1.57
2018-06-24T16:44:35.017Z,1.53
2018-06-24T16:47:03.131Z,2.00
2018-06-24T16:49:31.242Z,1.77
2018-06-24T16:51:59.365Z,1.53
2018-06-24T16:54:27.551Z,1.80
2018-06-24T16:56:55.674Z,1.87
2018-06-24T16:59:23.831Z,1.93
2018-06-24T17:01:51.960Z,1.80
2018-06-24T17:04:20.085Z,2.00
2018-06-24T17:06:48.192Z,1.57
2018-06-24T17:09:16.352Z,1.83
2018-06-24T17:11:44.484Z,2.00
2018-06-24T17:14:12.595Z,1.70
2018-06-24T17:16:40.776Z,1.90
2018-06-24T17:19:08.884Z,2.00
2018-06-24T17:21:36.904Z,2.10
2018-06-24T17:24:05.185Z,2.10
2018-06-24T17:26:33.294Z,2.20
2018-06-24T17:29:01.456Z,2.23
2018-06-24T17:31:29.596Z,2.23
2018-06-24T17:33:57.752Z,2.27
2018-06-24T17:36:25.895Z,2.10
2018-06-24T17:38:54.010Z,1.90
2018-06-24T17:41:22.459Z,1.80
2018-06-24T17:43:50.576Z,2.03
2018-06-24T17:46:18.671Z,1.93
2018-06-24T17:48:46.765Z,2.10
2018-06-24T17:51:14.872Z,1.90
2018-06-24T17:53:42.996Z,1.90
2018-06-24T17:56:11.109Z,2.37
2018-06-24T17:58:39.248Z,1.90
2018-06-24T18:01:07.761Z,2.00
2018-06-24T18:03:35.659Z,2.03
2018-06-24T18:06:03.767Z,2.20
2018-06-24T18:08:32.649Z,2.27
2018-06-24T18:11:00.800Z,2.00
2018-06-24T18:13:29.016Z,1.90
2018-06-24T18:15:57.108Z,2.10
2018-06-24T18:18:25.239Z,1.97
2018-06-24T18:20:53.328Z,2.20
2018-06-24T18:23:21.619Z,2.00
2018-06-24T18:25:49.708Z,1.77
2018-06-24T18:28:17.829Z,1.90
2018-06-24T18:30:46.004Z,1.87
2018-06-24T18:33:14.213Z,2.30
2018-06-24T18:35:42.231Z,2.00
2018-06-24T18:38:10.336Z,2.03
2018-06-24T18:40:38.441Z,2.00
2018-06-24T18:43:06.592Z,2.10
2018-06-24T18:45:34.740Z,1.70
2018-06-24T18:48:02.844Z,2.10
2018-06-24T18:50:31.113Z,2.30
2018-06-24T18:52:59.204Z,2.00
2018-06-24T18:55:27.308Z,2.20
2018-06-24T18:57:55.440Z,1.87
2018-06-24T19:00:23.447Z,2.50
2018-06-24T19:02:51.664Z,2.20
2018-06-24T19:05:19.660Z,2.23
2018-06-24T19:07:47.757Z,1.83
2018-06-24T19:10:15.975Z,2.23
2018-06-24T19:12:44.121Z,2.40
2018-06-24T19:15:12.256Z,2.30
2018-06-24T19:17:40.137Z,2.60
2018-06-24T19:20:08.284Z,2.27
2018-06-24T19:22:36.387Z,2.20
2018-06-24T19:25:04.529Z,2.00
2018-06-24T19:27:32.656Z,2.50
2018-06-24T19:30:00.813Z,2.67
2018-06-24T19:32:28.947Z,2.50
2018-06-24T19:34:57.151Z,2.00
2018-06-24T19:37:25.320Z,2.10
2018-06-24T19:39:53.809Z,2.50
2018-06-24T19:42:22.323Z,1.90
2018-06-24T19:44:50.687Z,2.00
2018-06-24T19:47:19.033Z,2.10
2018-06-24T19:49:51.195Z,2.00
2018-06-24T19:52:19.264Z,2.10
2018-06-24T19:54:47.388Z,1.87
2018-06-24T19:57:15.472Z,2.20
2018-06-24T19:59:43.586Z,2.20
2018-06-24T20:02:11.464Z,1.70
2018-06-24T20:04:39.618Z,1.80
2018-06-24T20:07:07.779Z,2.10
2018-06-24T20:09:35.964Z,2.07
2018-06-24T20:12:04.108Z,2.20
2018-06-24T20:14:32.216Z,2.10
2018-06-24T20:17:00.356Z,1.97
2018-06-24T20:19:28.464Z,2.17
2018-06-24T20:21:56.569Z,2.00
2018-06-24T20:24:24.670Z,2.40
2018-06-24T20:26:53.175Z,2.00
2018-06-24T20:29:21.331Z,1.90
2018-06-24T20:31:49.243Z,2.03
2018-06-24T20:34:17.372Z,1.90
2018-06-24T20:36:45.472Z,1.90
2018-06-24T20:39:13.555Z,1.90
2018-06-24T20:41:41.768Z,2.63
2018-06-24T20:44:09.852Z,1.70
2018-06-24T20:46:37.966Z,2.10
2018-06-24T20:49:06.252Z,2.10
2018-06-24T20:51:34.488Z,2.33
2018-06-24T20:54:02.592Z,2.30
2018-06-24T20:56:30.680Z,2.20
2018-06-24T20:58:58.820Z,2.13
2018-06-24T21:01:26.922Z,1.80
2018-06-24T21:03:55.018Z,2.13
2018-06-24T21:06:23.194Z,2.03
2018-06-24T21:08:51.347Z,2.20
2018-06-24T21:11:19.656Z,1.90
2018-06-24T21:13:47.756Z,1.90
2018-06-24T21:16:15.875Z,2.07
2018-06-24T21:18:43.805Z,2.10
2018-06-24T21:21:11.924Z,1.87
2018-06-24T21:23:40.025Z,2.10
2018-06-24T21:26:08.130Z,1.97
2018-06-24T21:28:36.265Z,2.00
2018-06-24T21:31:04.367Z,1.90
2018-06-24T21:33:32.468Z,2.13
2018-06-24T21:36:00.604Z,2.37
2018-06-24T21:38:28.736Z,2.17
2018-06-24T21:40:56.855Z,1.87
2018-06-24T21:43:25.024Z,2.10
2018-06-24T21:45:53.079Z,2.30
2018-06-24T21:48:21.200Z,3.00
2018-06-24T21:50:49.352Z,2.07
2018-06-24T21:53:17.502Z,2.30
2018-06-24T21:55:45.630Z,2.20
2018-06-24T21:58:13.748Z,2.20
2018-06-24T22:00:41.868Z,2.27
2018-06-24T22:03:10.001Z,2.40
2018-06-24T22:05:38.111Z,2.60
2018-06-24T22:08:06.312Z,2.00
2018-06-24T22:10:34.447Z,2.40
2018-06-24T22:13:02.573Z,2.20
2018-06-24T22:15:30.705Z,2.30
2018-06-24T22:17:58.800Z,2.47
2018-06-24T22:20:26.951Z,2.23
2018-06-24T22:22:55.171Z,2.10
2018-06-24T22:25:23.372Z,2.50
2018-06-24T22:27:51.492Z,2.40
2018-06-24T22:30:19.621Z,2.40
2018-06-24T22:32:47.729Z,2.60
2018-06-24T22:35:15.840Z,2.20
2018-06-24T22:37:44.017Z,2.30
2018-06-24T22:40:12.134Z,2.40
2018-06-24T22:42:46.707Z,2.67
2018-06-24T22:45:14.823Z,2.30
2018-06-24T22:47:42.983Z,2.47
2018-06-24T22:50:11.128Z,2.43
2018-06-24T22:52:39.256Z,2.30
2018-06-24T22:55:07.431Z,2.50
2018-06-24T22:57:35.671Z,2.40
2018-06-24T23:00:21.629Z,2.60
2018-06-24T23:02:49.762Z,2.37
2018-06-24T23:05:17.856Z,2.00
2018-06-24T23:07:45.973Z,2.70
2018-06-24T23:10:14.502Z,2.50
2018-06-24T23:12:42.826Z,2.33
2018-06-24T23:15:11.540Z,2.60
2018-06-24T23:17:39.956Z,2.53
2018-06-24T23:20:08.948Z,2.60
2018-06-24T23:22:37.052Z,2.50
2018-06-24T23:25:05.674Z,2.17
2018-06-24T23:27:33.814Z,2.40
2018-06-24T23:30:01.927Z,2.67
2018-06-24T23:32:30.061Z,2.70
2018-06-24T23:34:58.164Z,3.00
2018-06-24T23:37:29.138Z,2.43
2018-06-24T23:39:57.260Z,2.80
2018-06-24T23:42:25.460Z,2.50
2018-06-24T23:44:53.549Z,2.60
2018-06-24T23:47:21.669Z,2.67
2018-06-24T23:49:49.751Z,2.77
2018-06-24T23:52:17.850Z,3.03
2018-06-24T23:54:46.099Z,2.70
2018-06-24T23:57:14.194Z,3.10
2018-06-24T23:59:42.305Z,2.70
