createdAt,value
2018-06-04T00:00:36.512Z,20.27
2018-06-04T00:01:43.557Z,20.25
2018-06-04T00:02:50.582Z,20.23
2018-06-04T00:03:57.555Z,20.22
2018-06-04T00:05:04.364Z,20.20
2018-06-04T00:06:11.407Z,20.19
2018-06-04T00:07:18.399Z,20.17
2018-06-04T00:08:27.336Z,20.15
2018-06-04T00:09:32.266Z,20.15
2018-06-04T00:10:39.307Z,20.12
2018-06-04T00:11:46.264Z,20.12
2018-06-04T00:12:53.205Z,20.10
2018-06-04T00:14:00.070Z,20.07
2018-06-04T00:15:07.060Z,20.08
2018-06-04T00:16:14.068Z,20.08
2018-06-04T00:17:20.944Z,20.06
2018-06-04T00:18:27.784Z,20.04
2018-06-04T00:19:34.678Z,20.03
2018-06-04T00:20:41.476Z,19.98
2018-06-04T00:21:48.409Z,19.98
2018-06-04T00:22:55.203Z,19.97
2018-06-04T00:24:01.988Z,19.96
2018-06-04T00:25:08.975Z,19.94
2018-06-04T00:26:15.902Z,19.92
2018-06-04T00:27:22.799Z,19.91
2018-06-04T00:28:29.731Z,19.91
2018-06-04T00:29:36.653Z,19.89
2018-06-04T00:30:43.719Z,19.87
2018-06-04T00:31:50.603Z,19.85
2018-06-04T00:32:57.522Z,19.85
2018-06-04T00:34:04.431Z,19.82
2018-06-04T00:35:11.283Z,19.82
2018-06-04T00:36:18.052Z,19.80
2018-06-04T00:37:24.855Z,19.78
2018-06-04T00:38:31.707Z,19.77
2018-06-04T00:39:38.475Z,19.76
2018-06-04T00:40:45.347Z,19.76
2018-06-04T00:41:52.335Z,19.75
2018-06-04T00:42:59.187Z,19.72
2018-06-04T00:44:06.123Z,19.71
2018-06-04T00:45:12.927Z,19.69
2018-06-04T00:46:19.812Z,19.69
2018-06-04T00:47:26.612Z,19.66
2018-06-04T00:48:33.527Z,19.65
2018-06-04T00:49:40.448Z,19.64
2018-06-04T00:50:47.309Z,19.62
2018-06-04T00:51:54.423Z,19.61
2018-06-04T00:53:01.144Z,19.59
2018-06-04T00:54:08.338Z,19.58
2018-06-04T00:55:15.187Z,19.57
2018-06-04T00:56:22.096Z,19.57
2018-06-04T00:57:29.079Z,19.54
2018-06-04T00:58:35.952Z,19.54
2018-06-04T00:59:43.254Z,19.52
2018-06-04T01:00:49.587Z,19.51
2018-06-04T01:01:56.667Z,19.50
2018-06-04T01:03:03.631Z,19.48
2018-06-04T01:04:10.515Z,19.47
2018-06-04T01:05:17.427Z,19.46
2018-06-04T01:06:24.413Z,19.46
2018-06-04T01:07:31.136Z,19.41
2018-06-04T01:08:37.943Z,19.43
2018-06-04T01:09:44.905Z,19.40
2018-06-04T01:10:51.904Z,19.38
2018-06-04T01:11:58.822Z,19.37
2018-06-04T01:13:05.655Z,19.36
2018-06-04T01:14:12.548Z,19.34
2018-06-04T01:15:19.423Z,19.33
2018-06-04T01:16:26.273Z,19.33
2018-06-04T01:17:33.230Z,19.30
2018-06-04T01:18:39.988Z,19.29
2018-06-04T01:19:46.854Z,19.28
2018-06-04T01:20:53.790Z,19.27
2018-06-04T01:22:01.004Z,19.25
2018-06-04T01:23:07.919Z,19.25
2018-06-04T01:24:14.910Z,19.23
2018-06-04T01:25:21.921Z,19.21
2018-06-04T01:26:28.858Z,19.20
2018-06-04T01:27:35.706Z,19.17
2018-06-04T01:28:42.553Z,19.17
2018-06-04T01:29:49.451Z,19.15
2018-06-04T01:30:56.425Z,19.15
2018-06-04T01:32:03.471Z,19.14
2018-06-04T01:33:10.400Z,19.13
2018-06-04T01:34:17.211Z,19.12
2018-06-04T01:35:23.964Z,19.09
2018-06-04T01:36:30.936Z,19.08
2018-06-04T01:37:37.855Z,19.08
2018-06-04T01:38:44.707Z,19.05
2018-06-04T01:39:51.743Z,19.06
2018-06-04T01:40:58.723Z,19.04
2018-06-04T01:42:05.646Z,19.02
2018-06-04T01:43:12.614Z,19.02
2018-06-04T01:44:19.674Z,19.00
2018-06-04T01:45:26.483Z,18.98
2018-06-04T01:46:33.313Z,18.96
2018-06-04T01:47:40.240Z,18.97
2018-06-04T01:48:47.023Z,18.95
2018-06-04T01:49:54.052Z,18.93
2018-06-04T01:51:00.839Z,18.92
2018-06-04T01:52:07.758Z,18.91
2018-06-04T01:53:14.783Z,18.90
2018-06-04T01:54:21.607Z,18.89
2018-06-04T01:55:28.497Z,18.86
2018-06-04T01:56:35.469Z,18.85
2018-06-04T01:57:42.473Z,18.85
2018-06-04T01:58:49.416Z,18.84
2018-06-04T01:59:56.389Z,18.82
2018-06-04T02:01:03.359Z,18.81
2018-06-04T02:02:10.284Z,18.81
2018-06-04T02:03:17.095Z,18.78
2018-06-04T02:04:23.868Z,18.78
2018-06-04T02:05:30.859Z,18.76
2018-06-04T02:06:37.637Z,18.75
2018-06-04T02:07:44.618Z,18.74
2018-06-04T02:08:51.715Z,18.73
2018-06-04T02:09:58.823Z,18.71
2018-06-04T02:11:06.257Z,18.71
2018-06-04T02:12:12.761Z,18.70
2018-06-04T02:13:19.684Z,18.68
2018-06-04T02:14:26.728Z,18.68
2018-06-04T02:15:33.765Z,18.67
2018-06-04T02:16:40.691Z,18.66
2018-06-04T02:17:47.648Z,18.64
2018-06-04T02:18:54.716Z,18.64
2018-06-04T02:20:01.673Z,18.62
2018-06-04T02:21:08.692Z,18.61
2018-06-04T02:22:15.444Z,18.60
2018-06-04T02:23:22.568Z,18.58
2018-06-04T02:24:29.547Z,18.58
2018-06-04T02:25:36.567Z,18.57
2018-06-04T02:26:43.659Z,18.56
2018-06-04T02:27:50.744Z,18.57
2018-06-04T02:28:57.880Z,18.54
2018-06-04T02:30:04.442Z,18.53
2018-06-04T02:31:11.521Z,18.52
2018-06-04T02:32:18.609Z,18.51
2018-06-04T02:33:25.148Z,18.50
2018-06-04T02:34:32.252Z,18.48
2018-06-04T02:35:38.935Z,18.48
2018-06-04T02:36:46.041Z,18.45
2018-06-04T02:37:52.536Z,18.45
2018-06-04T02:38:59.682Z,18.45
2018-06-04T02:40:06.376Z,18.44
2018-06-04T02:41:13.015Z,18.42
2018-06-04T02:42:20.396Z,18.41
2018-06-04T02:43:26.751Z,18.40
2018-06-04T02:44:33.797Z,18.40
2018-06-04T02:45:40.787Z,18.38
2018-06-04T02:46:47.740Z,18.38
2018-06-04T02:47:54.755Z,18.35
2018-06-04T02:49:01.809Z,18.35
2018-06-04T02:50:08.935Z,18.33
2018-06-04T02:51:15.917Z,18.34
2018-06-04T02:52:23.005Z,18.32
2018-06-04T02:53:29.908Z,18.32
2018-06-04T02:54:36.972Z,18.29
2018-06-04T02:55:43.940Z,18.28
2018-06-04T02:56:50.901Z,18.28
2018-06-04T02:57:57.937Z,18.26
2018-06-04T02:59:04.867Z,18.26
2018-06-04T03:00:11.984Z,18.24
2018-06-04T03:01:19.055Z,18.24
2018-06-04T03:02:25.916Z,18.22
2018-06-04T03:03:32.803Z,18.21
2018-06-04T03:04:39.773Z,18.19
2018-06-04T03:05:49.433Z,18.21
2018-06-04T03:06:54.028Z,18.18
2018-06-04T03:08:00.716Z,18.17
2018-06-04T03:09:07.820Z,18.16
2018-06-04T03:10:14.849Z,18.16
2018-06-04T03:11:21.483Z,18.15
2018-06-04T03:12:28.770Z,18.14
2018-06-04T03:13:36.228Z,18.14
2018-06-04T03:14:42.691Z,18.13
2018-06-04T03:15:49.711Z,18.11
2018-06-04T03:16:56.692Z,18.11
2018-06-04T03:18:03.613Z,18.08
2018-06-04T03:19:10.650Z,18.09
2018-06-04T03:20:17.215Z,18.09
2018-06-04T03:21:24.112Z,18.06
2018-06-04T03:22:31.173Z,18.05
2018-06-04T03:23:38.551Z,18.05
2018-06-04T03:24:45.175Z,18.03
2018-06-04T03:25:52.273Z,18.02
2018-06-04T03:26:59.319Z,18.01
2018-06-04T03:28:06.356Z,18.00
2018-06-04T03:29:13.192Z,17.98
2018-06-04T03:30:20.267Z,17.99
2018-06-04T03:31:27.205Z,17.97
2018-06-04T03:32:34.421Z,17.96
2018-06-04T03:33:41.016Z,17.95
2018-06-04T03:34:47.750Z,17.94
2018-06-04T03:35:54.677Z,17.93
2018-06-04T03:37:01.697Z,17.93
2018-06-04T03:38:08.582Z,17.92
2018-06-04T03:39:16.086Z,17.90
2018-06-04T03:40:23.237Z,17.90
2018-06-04T03:41:29.552Z,17.89
2018-06-04T03:42:36.687Z,17.88
2018-06-04T03:43:43.604Z,17.88
2018-06-04T03:44:51.258Z,17.86
2018-06-04T03:45:58.015Z,17.87
2018-06-04T03:47:05.215Z,17.86
2018-06-04T03:48:12.253Z,17.85
2018-06-04T03:49:18.884Z,17.83
2018-06-04T03:50:25.409Z,17.84
2018-06-04T03:51:32.835Z,17.83
2018-06-04T03:52:39.997Z,17.82
2018-06-04T03:53:46.517Z,17.80
2018-06-04T03:54:53.413Z,17.79
2018-06-04T03:56:00.138Z,17.79
2018-06-04T03:57:07.174Z,17.78
2018-06-04T03:58:14.165Z,17.77
2018-06-04T03:59:20.949Z,17.76
2018-06-04T04:00:27.959Z,17.76
2018-06-04T04:01:35.148Z,17.74
2018-06-04T04:02:42.099Z,17.73
2018-06-04T04:03:49.203Z,17.71
2018-06-04T04:04:56.174Z,17.69
2018-06-04T04:06:03.268Z,17.68
2018-06-04T04:07:10.288Z,17.67
2018-06-04T04:08:17.269Z,17.68
2018-06-04T04:09:24.245Z,17.65
2018-06-04T04:10:31.307Z,17.63
2018-06-04T04:11:38.431Z,17.63
2018-06-04T04:12:45.449Z,17.61
2018-06-04T04:13:52.404Z,17.60
2018-06-04T04:14:59.388Z,17.59
2018-06-04T04:16:06.361Z,17.58
2018-06-04T04:17:13.324Z,17.57
2018-06-04T04:18:20.333Z,17.57
2018-06-04T04:19:27.232Z,17.55
2018-06-04T04:20:34.042Z,17.54
2018-06-04T04:21:40.988Z,17.54
2018-06-04T04:22:48.012Z,17.52
2018-06-04T04:23:55.155Z,17.51
2018-06-04T04:25:02.232Z,17.51
2018-06-04T04:26:09.344Z,17.50
2018-06-04T04:27:16.295Z,17.48
2018-06-04T04:28:23.213Z,17.48
2018-06-04T04:29:30.163Z,17.46
2018-06-04T04:30:37.030Z,17.45
2018-06-04T04:31:43.872Z,17.46
2018-06-04T04:32:50.691Z,17.45
2018-06-04T04:33:57.734Z,17.43
2018-06-04T04:35:04.722Z,17.43
2018-06-04T04:36:11.727Z,17.42
2018-06-04T04:37:18.548Z,17.41
2018-06-04T04:38:25.439Z,17.40
2018-06-04T04:39:32.292Z,17.40
2018-06-04T04:40:39.171Z,17.39
2018-06-04T04:41:45.936Z,17.38
2018-06-04T04:42:52.928Z,17.37
2018-06-04T04:43:59.900Z,17.35
2018-06-04T04:45:06.827Z,17.36
2018-06-04T04:46:13.898Z,17.35
2018-06-04T04:47:20.701Z,17.35
2018-06-04T04:48:27.533Z,17.34
2018-06-04T04:49:34.380Z,17.32
2018-06-04T04:50:41.196Z,17.32
2018-06-04T04:51:48.070Z,17.33
2018-06-04T04:52:54.831Z,17.30
2018-06-04T04:54:01.737Z,17.31
2018-06-04T04:55:08.580Z,17.31
2018-06-04T04:56:15.475Z,17.31
2018-06-04T04:57:22.431Z,17.30
2018-06-04T04:58:29.341Z,17.29
2018-06-04T04:59:36.249Z,17.29
2018-06-04T05:00:43.242Z,17.28
2018-06-04T05:01:50.256Z,17.29
2018-06-04T05:02:57.022Z,17.28
2018-06-04T05:04:04.059Z,17.27
2018-06-04T05:05:11.015Z,17.27
2018-06-04T05:06:17.859Z,17.26
2018-06-04T05:07:24.596Z,17.26
2018-06-04T05:08:31.609Z,17.26
2018-06-04T05:09:38.467Z,17.27
2018-06-04T05:10:45.384Z,17.26
2018-06-04T05:11:52.468Z,17.25
2018-06-04T05:12:59.572Z,17.26
2018-06-04T05:14:06.505Z,17.25
2018-06-04T05:15:13.322Z,17.28
2018-06-04T05:16:20.370Z,17.26
2018-06-04T05:17:27.400Z,17.25
2018-06-04T05:18:34.266Z,17.24
2018-06-04T05:19:41.239Z,17.25
2018-06-04T05:20:48.134Z,17.24
2018-06-04T05:21:55.071Z,17.24
2018-06-04T05:23:01.965Z,17.24
2018-06-04T05:24:09.195Z,17.24
2018-06-04T05:25:15.828Z,17.23
2018-06-04T05:26:22.772Z,17.24
2018-06-04T05:27:29.655Z,17.24
2018-06-04T05:28:36.441Z,17.24
2018-06-04T05:29:43.432Z,17.24
2018-06-04T05:30:50.480Z,17.22
2018-06-04T05:31:57.472Z,17.22
2018-06-04T05:33:04.388Z,17.22
2018-06-04T05:34:11.099Z,17.25
2018-06-04T05:35:18.022Z,17.22
2018-06-04T05:36:24.939Z,17.23
2018-06-04T05:37:31.875Z,17.23
2018-06-04T05:38:38.847Z,17.22
2018-06-04T05:39:45.556Z,17.22
2018-06-04T05:40:52.328Z,17.22
2018-06-04T05:41:59.355Z,17.24
2018-06-04T05:43:06.135Z,17.22
2018-06-04T05:44:13.123Z,17.23
2018-06-04T05:45:20.033Z,17.23
2018-06-04T05:46:27.056Z,17.24
2018-06-04T05:47:33.970Z,17.25
2018-06-04T05:48:40.963Z,17.24
2018-06-04T05:49:48.005Z,17.24
2018-06-04T05:50:54.915Z,17.24
2018-06-04T05:52:01.980Z,17.25
2018-06-04T05:53:09.001Z,17.25
2018-06-04T05:54:15.981Z,17.27
2018-06-04T05:55:23.010Z,17.25
2018-06-04T05:56:29.949Z,17.27
2018-06-04T05:57:36.985Z,17.28
2018-06-04T05:58:43.848Z,17.26
2018-06-04T05:59:50.851Z,17.27
2018-06-04T06:00:57.872Z,17.28
2018-06-04T06:02:04.871Z,17.30
2018-06-04T06:03:11.637Z,17.30
2018-06-04T06:04:18.371Z,17.30
2018-06-04T06:05:25.290Z,17.30
2018-06-04T06:06:32.255Z,17.31
2018-06-04T06:07:39.106Z,17.31
2018-06-04T06:08:45.926Z,17.31
2018-06-04T06:09:52.778Z,17.32
2018-06-04T06:10:59.913Z,17.32
2018-06-04T06:12:06.969Z,17.32
2018-06-04T06:13:14.009Z,17.34
2018-06-04T06:14:21.152Z,17.35
2018-06-04T06:15:27.588Z,17.36
2018-06-04T06:16:34.685Z,17.36
2018-06-04T06:17:44.559Z,17.38
2018-06-04T06:18:50.965Z,17.39
2018-06-04T06:19:55.707Z,17.40
2018-06-04T06:21:02.503Z,17.42
2018-06-04T06:22:09.733Z,17.42
2018-06-04T06:23:16.106Z,17.44
2018-06-04T06:24:23.098Z,17.45
2018-06-04T06:25:30.068Z,17.48
2018-06-04T06:26:36.935Z,17.48
2018-06-04T06:27:43.818Z,17.51
2018-06-04T06:28:50.639Z,17.51
2018-06-04T06:29:57.749Z,17.52
2018-06-04T06:31:04.754Z,17.53
2018-06-04T06:32:11.703Z,17.53
2018-06-04T06:33:18.596Z,17.56
2018-06-04T06:34:25.775Z,17.57
2018-06-04T06:35:32.483Z,17.60
2018-06-04T06:36:39.301Z,17.60
2018-06-04T06:37:46.255Z,17.61
2018-06-04T06:38:53.328Z,17.61
2018-06-04T06:40:00.319Z,17.64
2018-06-04T06:41:07.283Z,17.66
2018-06-04T06:42:14.381Z,17.68
2018-06-04T06:43:21.156Z,17.69
2018-06-04T06:44:28.044Z,17.70
2018-06-04T06:45:34.842Z,17.70
2018-06-04T06:46:43.217Z,17.73
2018-06-04T06:47:51.463Z,17.74
2018-06-04T06:48:55.352Z,17.76
2018-06-04T06:50:04.339Z,17.77
2018-06-04T06:51:09.423Z,17.79
2018-06-04T06:52:16.315Z,17.82
2018-06-04T06:53:23.357Z,17.82
2018-06-04T06:54:31.647Z,17.84
2018-06-04T06:55:37.165Z,17.87
2018-06-04T06:56:44.060Z,17.87
2018-06-04T06:57:50.948Z,17.88
2018-06-04T06:58:57.863Z,17.90
2018-06-04T07:00:04.756Z,17.93
2018-06-04T07:01:11.767Z,17.95
2018-06-04T07:02:18.935Z,17.96
2018-06-04T07:03:25.459Z,17.98
2018-06-04T07:04:32.344Z,18.00
2018-06-04T07:05:39.229Z,18.01
2018-06-04T07:06:46.152Z,18.03
2018-06-04T07:07:52.967Z,18.04
2018-06-04T07:09:00.015Z,18.06
2018-06-04T07:10:06.990Z,18.09
2018-06-04T07:11:14.178Z,18.10
2018-06-04T07:12:20.725Z,18.11
2018-06-04T07:13:27.673Z,18.14
2018-06-04T07:14:34.839Z,18.15
2018-06-04T07:15:41.680Z,18.16
2018-06-04T07:16:48.685Z,18.18
2018-06-04T07:17:56.332Z,18.21
2018-06-04T07:19:02.620Z,18.22
2018-06-04T07:20:09.515Z,18.24
2018-06-04T07:21:16.391Z,18.25
2018-06-04T07:22:23.288Z,18.27
2018-06-04T07:23:34.651Z,18.29
2018-06-04T07:24:37.314Z,18.30
2018-06-04T07:25:44.381Z,18.30
2018-06-04T07:26:51.349Z,18.34
2018-06-04T07:27:58.192Z,18.35
2018-06-04T07:29:05.067Z,18.37
2018-06-04T07:30:12.022Z,18.39
2018-06-04T07:31:19.513Z,18.41
2018-06-04T07:32:25.732Z,18.42
2018-06-04T07:33:32.802Z,18.44
2018-06-04T07:34:40.406Z,18.46
2018-06-04T07:35:46.809Z,18.48
2018-06-04T07:36:53.524Z,18.51
2018-06-04T07:38:00.617Z,18.53
2018-06-04T07:39:07.675Z,18.53
2018-06-04T07:40:14.645Z,18.54
2018-06-04T07:41:21.552Z,18.55
2018-06-04T07:42:28.542Z,18.59
2018-06-04T07:43:35.571Z,18.60
2018-06-04T07:44:42.133Z,18.60
2018-06-04T07:45:49.143Z,18.64
2018-06-04T07:46:56.024Z,18.66
2018-06-04T07:48:02.797Z,18.68
2018-06-04T07:49:10.617Z,18.69
2018-06-04T07:50:16.791Z,18.71
2018-06-04T07:51:23.828Z,18.72
2018-06-04T07:52:30.448Z,18.75
2018-06-04T07:53:37.360Z,18.76
2018-06-04T07:54:44.383Z,18.79
2018-06-04T07:55:51.607Z,18.80
2018-06-04T07:56:58.471Z,18.84
2018-06-04T07:58:05.664Z,18.87
2018-06-04T07:59:12.419Z,18.88
2018-06-04T08:00:19.182Z,18.89
2018-06-04T08:01:26.103Z,18.91
2018-06-04T08:02:34.103Z,18.94
2018-06-04T08:03:40.955Z,18.96
2018-06-04T08:04:46.959Z,18.98
2018-06-04T08:05:53.709Z,19.00
2018-06-04T08:07:00.749Z,19.04
2018-06-04T08:08:07.864Z,19.06
2018-06-04T08:09:15.316Z,19.07
2018-06-04T08:10:21.976Z,19.09
2018-06-04T08:11:33.111Z,19.11
2018-06-04T08:12:58.696Z,19.14
2018-06-04T08:14:05.746Z,19.17
2018-06-04T08:15:13.622Z,19.19
2018-06-04T08:16:20.247Z,19.21
2018-06-04T08:17:28.918Z,19.25
2018-06-04T08:19:52.577Z,19.27
2018-06-04T08:20:59.591Z,19.32
2018-06-04T08:22:06.551Z,19.33
2018-06-04T08:23:13.647Z,19.36
2018-06-04T08:25:27.339Z,19.40
2018-06-04T08:26:35.106Z,19.44
2018-06-04T08:27:41.157Z,19.47
2018-06-04T08:28:48.945Z,19.49
2018-06-04T08:29:55.162Z,19.50
2018-06-04T08:31:02.158Z,19.52
2018-06-04T08:32:09.066Z,19.54
2018-06-04T08:33:15.890Z,19.57
2018-06-04T08:34:22.500Z,19.60
2018-06-04T08:35:29.416Z,19.63
2018-06-04T08:36:36.448Z,19.65
2018-06-04T08:37:43.170Z,19.67
2018-06-04T08:38:51.017Z,19.71
2018-06-04T08:39:59.604Z,19.73
2018-06-04T08:41:03.884Z,19.74
2018-06-04T08:42:10.571Z,19.77
2018-06-04T08:44:26.495Z,19.80
2018-06-04T08:45:33.368Z,19.85
2018-06-04T08:46:40.307Z,19.87
2018-06-04T08:47:47.387Z,19.90
2018-06-04T08:48:54.405Z,19.93
2018-06-04T08:50:01.398Z,19.95
2018-06-04T08:51:08.054Z,19.97
2018-06-04T08:52:15.224Z,19.99
2018-06-04T08:53:21.650Z,20.01
2018-06-04T08:54:28.392Z,20.05
2018-06-04T08:55:35.091Z,20.06
2018-06-04T08:56:41.887Z,20.08
2018-06-04T08:57:48.871Z,20.11
2018-06-04T08:58:56.035Z,20.13
2018-06-04T09:00:02.372Z,20.15
2018-06-04T09:01:09.243Z,20.17
2018-06-04T09:02:16.235Z,20.19
2018-06-04T09:03:23.066Z,20.23
2018-06-04T09:04:31.128Z,20.25
2018-06-04T09:05:36.931Z,20.28
2018-06-04T09:06:43.582Z,20.29
2018-06-04T09:07:50.485Z,20.31
2018-06-04T09:09:14.573Z,20.35
2018-06-04T09:10:14.101Z,20.38
2018-06-04T09:12:25.154Z,20.44
2018-06-04T09:14:38.968Z,20.47
2018-06-04T09:15:46.626Z,20.51
2018-06-04T09:16:52.978Z,20.52
2018-06-04T09:17:59.767Z,20.55
2018-06-04T09:19:06.600Z,20.58
2018-06-04T09:20:13.555Z,20.60
2018-06-04T09:21:23.608Z,20.61
2018-06-04T09:22:27.224Z,20.65
2018-06-04T09:23:34.004Z,20.68
2018-06-04T09:24:40.901Z,20.70
2018-06-04T09:25:47.691Z,20.73
2018-06-04T09:26:54.861Z,20.76
2018-06-04T09:28:01.172Z,20.77
2018-06-04T09:29:08.099Z,20.80
2018-06-04T09:30:14.862Z,20.81
2018-06-04T09:31:21.786Z,20.85
2018-06-04T09:32:28.646Z,20.85
2018-06-04T09:33:36.798Z,20.88
2018-06-04T09:34:42.802Z,20.90
2018-06-04T09:35:49.857Z,20.93
2018-06-04T09:36:56.623Z,20.95
2018-06-04T09:38:03.544Z,20.97
2018-06-04T09:39:11.929Z,21.00
2018-06-04T09:40:49.532Z,21.01
2018-06-04T09:41:56.093Z,21.05
2018-06-04T09:43:04.625Z,21.10
2018-06-04T09:44:09.936Z,21.12
2018-06-04T09:45:20.753Z,21.14
2018-06-04T09:46:27.889Z,21.14
2018-06-04T09:47:46.250Z,21.19
2018-06-04T09:48:53.948Z,21.21
2018-06-04T09:50:02.918Z,21.25
2018-06-04T09:51:06.943Z,21.27
2018-06-04T09:52:23.062Z,21.30
2018-06-04T09:53:20.704Z,21.33
2018-06-04T09:54:27.688Z,21.33
2018-06-04T09:55:34.636Z,21.38
2018-06-04T09:56:41.608Z,21.39
2018-06-04T09:57:48.675Z,21.42
2018-06-04T09:58:55.287Z,21.43
2018-06-04T10:00:02.796Z,21.46
2018-06-04T10:01:09.255Z,21.49
2018-06-04T10:02:15.687Z,21.51
2018-06-04T10:03:22.456Z,21.53
2018-06-04T10:09:54.350Z,21.58
2018-06-04T10:11:00.904Z,21.69
2018-06-04T10:12:08.106Z,21.72
2018-06-04T10:13:14.968Z,21.75
2018-06-04T10:14:59.200Z,21.77
2018-06-04T10:16:05.117Z,21.80
2018-06-04T10:17:12.257Z,21.83
2018-06-04T10:18:19.160Z,21.86
2018-06-04T10:19:27.137Z,21.87
2018-06-04T10:20:33.184Z,21.92
2018-06-04T10:21:46.141Z,21.93
2018-06-04T10:23:06.018Z,21.96
2018-06-04T10:24:12.739Z,21.97
2018-06-04T10:26:26.201Z,22.03
2018-06-04T10:27:33.203Z,22.07
2018-06-04T10:28:40.239Z,22.08
2018-06-04T10:29:50.239Z,22.11
2018-06-04T10:30:54.266Z,22.13
2018-06-04T10:32:20.284Z,22.15
2018-06-04T10:33:27.442Z,22.17
2018-06-04T10:34:33.803Z,22.20
2018-06-04T10:35:40.851Z,22.22
2018-06-04T10:37:54.756Z,22.27
2018-06-04T10:39:01.669Z,22.29
2018-06-04T10:40:08.248Z,22.32
2018-06-04T10:41:16.505Z,22.34
2018-06-04T10:42:24.115Z,22.36
2018-06-04T10:43:29.262Z,22.39
2018-06-04T10:44:35.960Z,22.40
2018-06-04T10:45:42.805Z,22.43
2018-06-04T10:46:49.835Z,22.45
2018-06-04T10:47:57.420Z,22.47
2018-06-04T10:49:03.871Z,22.50
2018-06-04T10:50:11.021Z,22.51
2018-06-04T10:52:24.872Z,22.55
2018-06-04T10:53:31.612Z,22.57
2018-06-04T10:55:47.953Z,22.59
2018-06-04T10:56:52.713Z,22.65
2018-06-04T10:57:59.672Z,22.66
2018-06-04T11:00:13.708Z,22.70
2018-06-04T11:01:20.322Z,22.73
2018-06-04T11:02:27.224Z,22.75
2018-06-04T11:03:34.150Z,22.76
2018-06-04T11:05:48.488Z,22.82
2018-06-04T11:06:55.578Z,22.84
2018-06-04T11:08:02.547Z,22.86
2018-06-04T11:09:09.580Z,22.89
2018-06-04T11:10:16.571Z,22.90
2018-06-04T11:11:27.046Z,22.92
2018-06-04T11:12:30.446Z,22.94
2018-06-04T11:13:37.827Z,22.95
2018-06-04T11:14:56.030Z,22.98
2018-06-04T11:16:03.260Z,23.00
2018-06-04T11:17:20.077Z,23.02
2018-06-04T11:18:27.387Z,23.04
2018-06-04T11:19:34.879Z,23.07
2018-06-04T11:20:40.623Z,23.09
2018-06-04T11:21:50.961Z,23.11
2018-06-04T11:24:01.625Z,23.15
2018-06-04T11:25:08.665Z,23.16
2018-06-04T11:26:17.392Z,23.19
2018-06-04T11:27:24.632Z,23.20
2018-06-04T11:28:29.119Z,23.22
2018-06-04T11:29:36.061Z,23.23
2018-06-04T11:30:42.905Z,23.26
2018-06-04T11:31:49.750Z,23.27
2018-06-04T11:32:56.743Z,23.28
2018-06-04T11:34:03.900Z,23.31
2018-06-04T11:35:11.166Z,23.32
2018-06-04T11:36:17.703Z,23.34
2018-06-04T11:37:24.365Z,23.35
2018-06-04T11:38:31.477Z,23.38
2018-06-04T11:39:38.208Z,23.39
2018-06-04T11:40:45.847Z,23.39
2018-06-04T11:41:52.237Z,23.41
2018-06-04T11:42:59.366Z,23.44
2018-06-04T11:44:05.879Z,23.46
2018-06-04T11:45:13.339Z,23.46
2018-06-04T11:46:20.041Z,23.49
2018-06-04T11:47:26.909Z,23.50
2018-06-04T11:48:33.717Z,23.51
2018-06-04T11:49:40.783Z,23.53
2018-06-04T11:50:49.878Z,23.55
2018-06-04T11:51:54.307Z,23.57
2018-06-04T11:53:01.383Z,23.57
2018-06-04T11:54:08.695Z,23.59
2018-06-04T11:55:15.130Z,23.61
2018-06-04T11:56:22.245Z,23.62
2018-06-04T11:57:28.946Z,23.64
2018-06-04T11:58:35.946Z,23.65
2018-06-04T11:59:43.072Z,23.68
2018-06-04T12:00:49.992Z,23.68
2018-06-04T12:01:57.204Z,23.70
2018-06-04T12:03:03.539Z,23.70
2018-06-04T12:04:10.617Z,23.73
2018-06-04T12:05:18.232Z,23.75
2018-06-04T12:06:24.757Z,23.75
2018-06-04T12:07:31.632Z,23.78
2018-06-04T12:08:38.583Z,23.81
2018-06-04T12:09:45.640Z,23.82
2018-06-04T12:10:55.982Z,23.83
2018-06-04T12:12:00.082Z,23.85
2018-06-04T12:13:06.354Z,23.86
2018-06-04T12:14:13.940Z,23.87
2018-06-04T12:15:20.470Z,23.88
2018-06-04T12:16:29.287Z,23.90
2018-06-04T12:17:34.655Z,23.91
2018-06-04T12:18:41.167Z,23.93
2018-06-04T12:19:48.191Z,23.96
2018-06-04T12:20:55.126Z,23.98
2018-06-04T12:22:01.927Z,23.98
2018-06-04T12:23:08.945Z,23.99
2018-06-04T12:24:15.666Z,24.01
2018-06-04T12:25:22.646Z,24.02
2018-06-04T12:26:29.708Z,24.03
2018-06-04T12:27:36.608Z,24.04
2018-06-04T12:28:43.499Z,24.05
2018-06-04T12:29:50.863Z,24.05
2018-06-04T12:30:57.204Z,24.08
2018-06-04T12:32:04.198Z,24.09
2018-06-04T12:33:11.008Z,24.10
2018-06-04T12:34:17.844Z,24.11
2018-06-04T12:35:24.813Z,24.12
2018-06-04T12:36:31.732Z,24.12
2018-06-04T12:37:38.574Z,24.13
2018-06-04T12:38:45.583Z,24.14
2018-06-04T12:39:52.681Z,24.16
2018-06-04T12:40:59.290Z,24.16
2018-06-04T12:42:06.331Z,24.19
2018-06-04T12:43:16.233Z,24.19
2018-06-04T12:44:20.297Z,24.20
2018-06-04T12:45:27.199Z,24.22
2018-06-04T12:46:34.243Z,24.23
2018-06-04T12:47:41.264Z,24.23
2018-06-04T12:48:48.109Z,24.24
2018-06-04T12:49:54.902Z,24.25
2018-06-04T12:51:01.679Z,24.27
2018-06-04T12:52:08.566Z,24.27
2018-06-04T12:53:15.371Z,24.29
2018-06-04T12:54:22.381Z,24.30
2018-06-04T12:55:29.442Z,24.31
2018-06-04T12:56:36.422Z,24.32
2018-06-04T12:58:50.219Z,24.34
2018-06-04T12:59:57.707Z,24.34
2018-06-04T13:01:03.987Z,24.36
2018-06-04T13:02:11.022Z,24.37
2018-06-04T13:03:18.018Z,24.37
2018-06-04T13:04:24.915Z,24.39
2018-06-04T13:05:39.112Z,24.39
2018-06-04T13:06:45.507Z,24.39
2018-06-04T13:07:54.734Z,24.40
2018-06-04T13:09:01.662Z,24.42
2018-06-04T13:10:08.672Z,24.43
2018-06-04T13:11:16.412Z,24.45
2018-06-04T13:12:22.464Z,24.45
2018-06-04T13:13:29.598Z,24.46
2018-06-04T13:14:36.654Z,24.46
2018-06-04T13:15:43.702Z,24.49
2018-06-04T13:16:50.634Z,24.49
2018-06-04T13:17:57.682Z,24.48
2018-06-04T13:19:04.513Z,24.51
2018-06-04T13:20:11.370Z,24.52
2018-06-04T13:21:18.289Z,24.53
2018-06-04T13:22:25.083Z,24.52
2018-06-04T13:23:31.874Z,24.53
2018-06-04T13:24:39.868Z,24.53
2018-06-04T13:25:46.895Z,24.54
2018-06-04T13:26:52.282Z,24.54
2018-06-04T13:27:59.241Z,24.55
2018-06-04T13:30:12.966Z,24.55
2018-06-04T13:31:20.054Z,24.57
2018-06-04T13:32:27.224Z,24.58
2018-06-04T13:33:34.152Z,24.58
2018-06-04T13:34:41.143Z,24.59
2018-06-04T13:35:59.521Z,24.60
2018-06-04T13:38:29.670Z,24.64
2018-06-04T13:39:38.713Z,24.64
2018-06-04T13:40:43.708Z,24.66
2018-06-04T13:41:50.425Z,24.65
2018-06-04T13:42:57.239Z,24.66
2018-06-04T13:44:04.038Z,24.67
2018-06-04T13:45:11.211Z,24.70
2018-06-04T13:46:17.998Z,24.70
2018-06-04T13:47:25.071Z,24.70
2018-06-04T13:48:41.706Z,24.71
2018-06-04T13:49:49.047Z,24.72
2018-06-04T13:51:02.208Z,24.73
2018-06-04T13:52:08.815Z,24.74
2018-06-04T13:53:15.692Z,24.75
2018-06-04T13:54:22.805Z,24.76
2018-06-04T13:55:29.643Z,24.77
2018-06-04T13:56:36.636Z,24.77
2018-06-04T13:57:43.534Z,24.78
2018-06-04T13:58:50.379Z,24.79
2018-06-04T13:59:57.308Z,24.79
2018-06-04T14:01:04.222Z,24.81
2018-06-04T14:02:11.184Z,24.81
2018-06-04T14:03:18.117Z,24.82
2018-06-04T14:04:25.060Z,24.82
2018-06-04T14:05:32.156Z,24.83
2018-06-04T14:06:39.155Z,24.83
2018-06-04T14:07:45.908Z,24.84
2018-06-04T14:08:52.811Z,24.85
2018-06-04T14:10:30.333Z,24.84
2018-06-04T14:11:35.592Z,24.85
2018-06-04T14:12:42.343Z,24.85
2018-06-04T14:13:49.182Z,24.87
2018-06-04T14:14:56.128Z,24.86
2018-06-04T14:16:03.106Z,24.87
2018-06-04T14:17:10.115Z,24.88
2018-06-04T14:18:18.255Z,24.89
2018-06-04T14:19:23.772Z,24.91
2018-06-04T14:20:32.625Z,24.90
2018-06-04T14:21:37.837Z,24.91
2018-06-04T14:22:44.706Z,24.91
2018-06-04T14:23:52.242Z,24.91
2018-06-04T14:24:58.727Z,24.94
2018-06-04T14:26:05.503Z,24.93
2018-06-04T14:27:12.382Z,24.94
2018-06-04T14:28:19.275Z,24.94
2018-06-04T14:29:26.234Z,24.95
2018-06-04T14:30:33.118Z,24.96
2018-06-04T14:31:40.009Z,24.95
2018-06-04T14:33:58.794Z,24.98
2018-06-04T14:35:05.687Z,24.98
2018-06-04T14:36:12.070Z,24.99
2018-06-04T14:37:17.321Z,24.99
2018-06-04T14:38:24.365Z,24.99
2018-06-04T14:39:31.276Z,25.00
2018-06-04T14:40:38.033Z,24.99
2018-06-04T14:41:44.969Z,25.00
2018-06-04T14:42:52.022Z,25.01
2018-06-04T14:43:58.987Z,25.01
2018-06-04T14:46:30.330Z,25.02
2018-06-04T14:48:45.654Z,25.04
2018-06-04T14:50:00.703Z,25.02
2018-06-04T14:51:07.920Z,25.03
2018-06-04T14:52:14.880Z,25.04