createdAt,value
2018-06-01T00:01:08.480Z,17.30
2018-06-01T00:03:36.034Z,17.30
2018-06-01T00:06:03.543Z,17.00
2018-06-01T00:08:31.096Z,17.00
2018-06-01T00:10:58.606Z,16.90
2018-06-01T00:13:26.108Z,16.70
2018-06-01T00:15:53.628Z,16.70
2018-06-01T00:18:21.147Z,16.80
2018-06-01T00:20:48.694Z,16.70
2018-06-01T00:23:16.200Z,16.70
2018-06-01T00:25:43.730Z,16.70
2018-06-01T00:28:11.263Z,16.80
2018-06-01T00:30:38.812Z,16.70
2018-06-01T00:33:07.098Z,16.70
2018-06-01T00:35:34.621Z,16.60
2018-06-01T00:38:02.152Z,16.60
2018-06-01T00:40:29.661Z,16.50
2018-06-01T00:42:57.977Z,16.60
2018-06-01T00:45:25.479Z,16.50
2018-06-01T00:47:53.025Z,16.70
2018-06-01T00:50:20.545Z,16.60
2018-06-01T00:52:48.078Z,16.70
2018-06-01T00:55:25.124Z,17.00
2018-06-01T00:57:52.656Z,16.90
2018-06-01T01:00:20.160Z,17.00
2018-06-01T01:02:47.682Z,17.00
2018-06-01T01:05:15.221Z,17.00
2018-06-01T01:07:42.729Z,16.90
2018-06-01T01:10:10.251Z,16.90
2018-06-01T01:12:37.830Z,16.80
2018-06-01T01:15:05.329Z,16.70
2018-06-01T01:17:32.876Z,16.60
2018-06-01T01:20:01.211Z,16.40
2018-06-01T01:22:28.722Z,16.40
2018-06-01T01:24:57.000Z,16.40
2018-06-01T01:27:25.303Z,16.40
2018-06-01T01:29:52.805Z,16.40
2018-06-01T01:32:20.338Z,16.60
2018-06-01T01:34:47.858Z,16.70
2018-06-01T01:37:21.866Z,16.80
2018-06-01T01:39:50.136Z,16.90
2018-06-01T01:42:18.418Z,16.80
2018-06-01T01:44:46.713Z,16.70
2018-06-01T01:47:14.216Z,16.70
2018-06-01T01:49:41.747Z,16.80
2018-06-01T01:52:09.282Z,16.80
2018-06-01T01:54:36.822Z,16.90
2018-06-01T01:57:05.103Z,17.00
2018-06-01T01:59:33.388Z,17.00
2018-06-01T02:02:00.889Z,16.90
2018-06-01T02:04:28.431Z,16.90
2018-06-01T02:06:55.961Z,16.90
2018-06-01T02:09:24.238Z,16.80
2018-06-01T02:11:52.507Z,16.90
2018-06-01T02:14:20.811Z,17.00
2018-06-01T02:16:48.320Z,16.90
2018-06-01T02:19:15.838Z,16.70
2018-06-01T02:21:43.378Z,16.40
2018-06-01T02:24:10.893Z,16.20
2018-06-01T02:26:38.421Z,16.10
2018-06-01T02:29:05.962Z,16.10
2018-06-01T02:31:33.477Z,16.10
2018-06-01T02:34:00.981Z,15.90
2018-06-01T02:36:28.528Z,15.80
2018-06-01T02:38:56.045Z,15.70
2018-06-01T02:41:23.570Z,15.60
2018-06-01T02:43:51.112Z,15.50
2018-06-01T02:46:18.649Z,15.40
2018-06-01T02:48:46.921Z,15.30
2018-06-01T02:51:15.231Z,15.20
2018-06-01T02:53:42.737Z,15.20
2018-06-01T02:56:10.263Z,15.20
2018-06-01T02:58:37.796Z,15.20
2018-06-01T03:01:05.313Z,15.20
2018-06-01T03:03:32.846Z,15.30
2018-06-01T03:06:00.402Z,15.40
2018-06-01T03:08:27.927Z,15.60
2018-06-01T03:10:55.451Z,15.60
2018-06-01T03:13:22.980Z,15.60
2018-06-01T03:15:50.496Z,15.50
2018-06-01T03:18:18.784Z,15.50
2018-06-01T03:20:46.308Z,15.50
2018-06-01T03:23:13.849Z,15.40
2018-06-01T03:25:41.352Z,15.40
2018-06-01T03:28:08.895Z,15.30
2018-06-01T03:30:37.164Z,15.20
2018-06-01T03:33:05.450Z,15.20
2018-06-01T03:35:33.741Z,15.20
2018-06-01T03:38:01.270Z,15.20
2018-06-01T03:40:28.781Z,15.20
2018-06-01T03:42:56.340Z,15.20
2018-06-01T03:45:23.865Z,15.20
2018-06-01T03:47:52.152Z,15.00
2018-06-01T03:50:19.704Z,15.00
2018-06-01T03:52:47.972Z,15.00
2018-06-01T03:55:16.244Z,15.00
2018-06-01T03:57:44.558Z,14.90
2018-06-01T04:00:12.069Z,14.90
2018-06-01T04:02:39.596Z,14.90
2018-06-01T04:05:07.123Z,14.90
2018-06-01T04:07:34.651Z,14.90
2018-06-01T04:10:02.957Z,14.80
2018-06-01T04:12:30.489Z,14.80
2018-06-01T04:14:58.762Z,14.80
2018-06-01T04:17:26.302Z,14.80
2018-06-01T04:19:53.830Z,14.80
2018-06-01T04:22:21.367Z,14.80
2018-06-01T04:24:48.891Z,14.80
2018-06-01T04:27:16.428Z,14.80
2018-06-01T04:29:43.935Z,14.80
2018-06-01T04:32:12.200Z,14.80
2018-06-01T04:34:40.500Z,14.70
2018-06-01T04:37:08.013Z,14.70
2018-06-01T04:39:35.527Z,14.70
2018-06-01T04:42:03.067Z,14.70
2018-06-01T04:44:30.598Z,14.70
2018-06-01T04:46:58.096Z,14.70
2018-06-01T04:49:25.648Z,14.80
2018-06-01T04:51:53.156Z,14.90
2018-06-01T04:54:20.661Z,14.90
2018-06-01T04:56:48.194Z,15.00
2018-06-01T04:59:15.707Z,15.10
2018-06-01T05:01:43.225Z,15.10
2018-06-01T05:04:11.544Z,15.20
2018-06-01T05:06:39.058Z,15.20
2018-06-01T05:09:07.359Z,15.30
2018-06-01T05:11:34.903Z,15.30
2018-06-01T05:14:03.181Z,15.40
2018-06-01T05:16:30.691Z,15.40
2018-06-01T05:18:58.212Z,15.40
2018-06-01T05:21:25.717Z,15.50
2018-06-01T05:23:53.241Z,15.60
2018-06-01T05:26:20.778Z,15.60
2018-06-01T05:28:48.296Z,15.60
2018-06-01T05:31:15.819Z,15.60
2018-06-01T05:33:43.374Z,15.60
2018-06-01T05:36:10.875Z,15.70
2018-06-01T05:38:38.404Z,15.70
2018-06-01T05:41:05.949Z,15.70
2018-06-01T05:43:33.488Z,15.70
2018-06-01T05:46:01.770Z,15.90
2018-06-01T05:48:29.308Z,15.80
2018-06-01T05:50:57.594Z,16.00
2018-06-01T05:53:25.879Z,16.10
2018-06-01T05:55:53.416Z,16.10
2018-06-01T05:58:21.688Z,16.20
2018-06-01T06:00:49.207Z,16.20
2018-06-01T06:03:16.759Z,16.30
2018-06-01T06:05:44.270Z,16.40
2018-06-01T06:08:12.550Z,16.60
2018-06-01T06:10:40.856Z,16.70
2018-06-01T06:13:08.360Z,16.70
2018-06-01T06:15:35.881Z,16.80
2018-06-01T06:18:03.734Z,16.90
2018-06-01T06:20:31.252Z,17.00
2018-06-01T06:22:58.751Z,17.10
2018-06-01T06:25:26.269Z,17.20
2018-06-01T06:27:53.781Z,17.30
2018-06-01T06:30:21.302Z,17.30
2018-06-01T06:32:49.602Z,17.50
2018-06-01T06:35:17.113Z,17.50
2018-06-01T06:37:44.687Z,17.60
2018-06-01T06:40:12.193Z,17.70
2018-06-01T06:42:39.699Z,17.70
2018-06-01T06:45:07.204Z,17.90
2018-06-01T06:47:34.761Z,18.00
2018-06-01T06:50:02.270Z,18.10
2018-06-01T06:52:29.767Z,18.30
2018-06-01T06:54:57.301Z,18.40
2018-06-01T06:57:25.618Z,18.50
2018-06-01T06:59:53.120Z,18.50
2018-06-01T07:02:20.647Z,18.60
2018-06-01T07:04:48.152Z,18.80
2018-06-01T07:07:16.431Z,19.10
2018-06-01T07:09:44.745Z,19.20
2018-06-01T07:12:12.258Z,19.20
2018-06-01T07:14:39.801Z,19.30
2018-06-01T07:17:07.338Z,19.40
2018-06-01T07:19:34.874Z,19.40
2018-06-01T07:22:02.375Z,19.50
2018-06-01T07:24:29.912Z,19.60
2018-06-01T07:26:57.417Z,19.60
2018-06-01T07:29:25.713Z,19.70
2018-06-01T07:31:53.250Z,19.70
2018-06-01T07:34:21.531Z,20.00
2018-06-01T07:36:49.820Z,20.10
2018-06-01T07:39:18.131Z,20.10
2018-06-01T07:41:45.641Z,20.10
2018-06-01T07:44:13.917Z,20.30
2018-06-01T07:46:42.225Z,20.40
2018-06-01T07:49:09.899Z,20.30
2018-06-01T07:51:37.651Z,20.30
2018-06-01T07:54:05.384Z,20.30
2018-06-01T07:56:33.687Z,20.30
2018-06-01T07:59:01.208Z,20.30
2018-06-01T08:01:28.756Z,20.40
2018-06-01T08:03:56.256Z,20.60
2018-06-01T08:06:24.523Z,20.90
2018-06-01T08:08:52.834Z,21.00
2018-06-01T08:11:20.341Z,21.00
2018-06-01T08:13:47.870Z,21.10
2018-06-01T08:16:15.396Z,21.30
2018-06-01T08:18:42.921Z,21.40
2018-06-01T08:21:10.429Z,21.50
2018-06-01T08:23:37.952Z,21.50
2018-06-01T08:26:06.229Z,21.80
2018-06-01T08:28:34.522Z,21.90
2018-06-01T08:31:02.083Z,21.90
2018-06-01T08:33:29.595Z,22.00
2018-06-01T08:35:57.110Z,22.00
2018-06-01T08:38:24.646Z,22.10
2018-06-01T08:40:53.093Z,22.00
2018-06-01T08:43:20.613Z,22.00
2018-06-01T08:45:48.157Z,22.10
2018-06-01T08:48:15.682Z,22.20
2018-06-01T08:50:43.187Z,22.20
2018-06-01T08:53:10.733Z,22.30
2018-06-01T08:55:38.240Z,22.20
2018-06-01T08:58:05.749Z,22.20
2018-06-01T09:00:33.287Z,22.20
2018-06-01T09:03:01.558Z,22.40
2018-06-01T09:05:29.838Z,22.50
2018-06-01T09:07:58.152Z,22.60
2018-06-01T09:10:25.692Z,22.50
2018-06-01T09:12:53.954Z,22.70
2018-06-01T09:15:22.248Z,22.90
2018-06-01T09:17:49.747Z,22.80
2018-06-01T09:20:17.261Z,23.10
2018-06-01T09:22:44.789Z,23.20
2018-06-01T09:25:12.316Z,23.40
2018-06-01T09:27:39.828Z,23.60
2018-06-01T09:30:08.135Z,23.70
2018-06-01T09:32:35.641Z,23.60
2018-06-01T09:35:03.154Z,23.70
2018-06-01T09:37:30.682Z,23.90
2018-06-01T09:39:58.968Z,24.30
2018-06-01T09:42:26.471Z,24.30
2018-06-01T09:44:54.020Z,24.30
2018-06-01T09:47:21.534Z,24.30
2018-06-01T09:49:49.817Z,24.10
2018-06-01T09:52:17.375Z,24.10
2018-06-01T09:54:44.881Z,24.00
2018-06-01T09:57:12.399Z,23.90
2018-06-01T09:59:39.970Z,23.80
2018-06-01T10:02:07.473Z,23.80
2018-06-01T10:04:35.000Z,24.00
2018-06-01T10:07:02.532Z,24.00
2018-06-01T10:09:30.047Z,24.00
2018-06-01T10:11:57.548Z,23.90
2018-06-01T10:14:25.094Z,23.90
2018-06-01T10:16:53.364Z,23.80
2018-06-01T10:19:20.910Z,23.70
2018-06-01T10:21:48.450Z,23.80
2018-06-01T10:24:15.955Z,23.80
2018-06-01T10:26:43.473Z,23.70
2018-06-01T10:29:11.003Z,23.60
2018-06-01T10:31:38.522Z,23.60
2018-06-01T10:34:06.809Z,23.70
2018-06-01T10:36:34.346Z,23.70
2018-06-01T10:39:01.878Z,23.80
2018-06-01T10:41:29.389Z,24.00
2018-06-01T10:43:56.942Z,24.00
2018-06-01T10:46:24.447Z,23.90
2018-06-01T10:48:51.977Z,23.90
2018-06-01T10:51:19.496Z,23.80
2018-06-01T10:53:47.765Z,24.00
2018-06-01T10:56:15.280Z,23.90
2018-06-01T10:58:42.817Z,24.10
2018-06-01T11:01:10.342Z,24.10
2018-06-01T11:03:37.858Z,24.10
2018-06-01T11:06:05.394Z,24.10
2018-06-01T11:08:32.933Z,24.20
2018-06-01T11:11:01.211Z,24.40
2018-06-01T11:13:29.505Z,24.50
2018-06-01T11:15:57.032Z,24.50
2018-06-01T11:18:24.539Z,24.60
2018-06-01T11:20:52.073Z,24.50
2018-06-01T11:23:20.358Z,24.30
2018-06-01T11:25:48.631Z,24.20
2018-06-01T11:28:16.165Z,24.20
2018-06-01T11:30:44.455Z,24.00
2018-06-01T11:33:12.732Z,24.20
2018-06-01T11:35:41.036Z,24.40
2018-06-01T11:38:08.581Z,24.40
2018-06-01T11:40:36.056Z,24.70
2018-06-01T11:43:03.598Z,24.90
2018-06-01T11:45:31.114Z,25.00
2018-06-01T11:47:58.649Z,25.10
2018-06-01T11:50:26.190Z,25.40
2018-06-01T11:52:53.724Z,25.60
2018-06-01T11:55:21.245Z,25.60
2018-06-01T11:57:48.797Z,25.70
2018-06-01T12:00:16.310Z,25.60
2018-06-01T12:02:43.819Z,25.50
2018-06-01T12:05:11.362Z,25.50
2018-06-01T12:07:38.885Z,25.60
2018-06-01T12:10:06.390Z,25.60
2018-06-01T12:12:33.929Z,25.60
2018-06-01T12:15:01.445Z,25.60
2018-06-01T12:17:29.780Z,25.90
2018-06-01T12:19:57.268Z,25.90
2018-06-01T12:22:25.544Z,26.00
2018-06-01T12:24:53.048Z,26.00
2018-06-01T12:27:20.586Z,26.10
2018-06-01T12:29:48.605Z,26.20
2018-06-01T12:32:16.118Z,26.30
2018-06-01T12:34:44.417Z,26.10
2018-06-01T12:37:11.929Z,26.10
2018-06-01T12:39:40.219Z,26.30
2018-06-01T12:42:08.528Z,26.10
2018-06-01T12:44:36.028Z,26.10
2018-06-01T12:47:03.554Z,25.90
2018-06-01T12:49:31.075Z,25.60
2018-06-01T12:51:59.354Z,25.40
2018-06-01T12:54:26.871Z,25.40
2018-06-01T12:56:54.442Z,25.30
2018-06-01T12:59:22.720Z,25.40
2018-06-01T13:01:50.282Z,25.30
2018-06-01T13:04:18.839Z,25.20
2018-06-01T13:06:46.419Z,25.10
2018-06-01T13:09:13.934Z,25.20
2018-06-01T13:11:41.477Z,25.30
2018-06-01T13:14:09.011Z,25.40
2018-06-01T13:16:37.554Z,25.40
2018-06-01T13:19:05.764Z,25.40
2018-06-01T13:21:33.309Z,25.40
2018-06-01T13:24:00.827Z,25.30
2018-06-01T13:26:28.370Z,25.20
2018-06-01T13:28:55.893Z,25.10
2018-06-01T13:31:23.417Z,25.10
2018-06-01T13:33:52.303Z,25.20
2018-06-01T13:36:19.859Z,25.40
2018-06-01T13:38:47.356Z,25.50
2018-06-01T13:41:15.674Z,25.30
2018-06-01T13:43:43.186Z,25.20
2018-06-01T13:46:10.692Z,25.10
2018-06-01T13:48:38.238Z,25.10
2018-06-01T13:51:05.753Z,25.00
2018-06-01T13:53:34.016Z,24.80
2018-06-01T13:56:01.544Z,24.80
2018-06-01T13:58:29.060Z,24.70
2018-06-01T14:00:56.560Z,24.70
2018-06-01T14:03:24.085Z,24.70
2018-06-01T14:05:52.365Z,24.50
2018-06-01T14:08:20.649Z,24.50
2018-06-01T14:10:48.950Z,24.50
2018-06-01T14:13:16.479Z,24.50
2018-06-01T14:15:44.756Z,24.40
2018-06-01T14:18:13.063Z,24.30
2018-06-01T14:20:40.575Z,24.30
2018-06-01T14:23:08.075Z,24.30
2018-06-01T14:25:35.615Z,24.40
2018-06-01T14:28:04.101Z,24.30
2018-06-01T14:30:31.628Z,24.30
2018-06-01T14:32:59.156Z,24.00
2018-06-01T14:35:26.759Z,23.90
2018-06-01T14:37:54.273Z,23.80
2018-06-01T14:40:21.800Z,23.90
2018-06-01T14:42:49.318Z,24.00
2018-06-01T14:45:16.848Z,24.10
2018-06-01T14:47:44.389Z,24.20
2018-06-01T14:50:11.910Z,24.40
2018-06-01T14:52:39.430Z,24.50
2018-06-01T14:55:06.956Z,24.50
2018-06-01T14:57:34.481Z,24.60
2018-06-01T15:00:01.993Z,24.70
2018-06-01T15:02:29.543Z,24.80
2018-06-01T15:04:57.059Z,24.90
2018-06-01T15:07:25.361Z,24.60
2018-06-01T15:09:53.677Z,24.30
2018-06-01T15:12:21.181Z,24.30
2018-06-01T15:14:48.703Z,24.00
2018-06-01T15:17:16.243Z,23.80
2018-06-01T15:19:43.769Z,23.80
2018-06-01T15:22:11.292Z,23.80
2018-06-01T15:24:38.844Z,23.70
2018-06-01T15:27:06.358Z,23.70
2018-06-01T15:29:33.892Z,23.60
2018-06-01T15:32:02.190Z,23.60
2018-06-01T15:34:29.711Z,23.60
2018-06-01T15:36:57.216Z,23.60
2018-06-01T15:39:24.778Z,23.60
2018-06-01T15:41:52.291Z,23.60
2018-06-01T15:44:19.819Z,23.60
2018-06-01T15:46:47.358Z,23.60
2018-06-01T15:49:14.897Z,23.60
2018-06-01T15:51:43.177Z,23.70
2018-06-01T15:54:11.478Z,23.60
2018-06-01T15:56:39.001Z,23.60
2018-06-01T15:59:07.268Z,23.40
2018-06-01T16:01:35.559Z,23.50
2018-06-01T16:04:03.839Z,23.50
2018-06-01T16:06:32.108Z,23.60
2018-06-01T16:09:00.787Z,23.50
2018-06-01T16:11:29.095Z,23.50
2018-06-01T16:13:56.618Z,23.50
2018-06-01T16:16:24.177Z,23.40
2018-06-01T16:18:52.488Z,23.30
2018-06-01T16:21:20.003Z,23.30
2018-06-01T16:23:47.532Z,23.40
2018-06-01T16:26:15.055Z,23.40
2018-06-01T16:28:42.609Z,23.20
2018-06-01T16:31:10.896Z,23.00
2018-06-01T16:33:38.396Z,23.00
2018-06-01T16:36:05.910Z,22.90
2018-06-01T16:38:33.440Z,22.90
2018-06-01T16:41:01.722Z,22.90
2018-06-01T16:43:29.998Z,22.90
2018-06-01T16:45:58.301Z,23.00
2018-06-01T16:48:25.808Z,22.90
2018-06-01T16:50:53.317Z,23.00
2018-06-01T16:53:20.869Z,22.90
2018-06-01T16:55:48.393Z,22.80
2018-06-01T16:58:15.905Z,22.70
2018-06-01T17:00:43.436Z,22.60
2018-06-01T17:03:10.968Z,22.60
2018-06-01T17:05:38.486Z,22.60
2018-06-01T17:08:06.093Z,22.50
2018-06-01T17:10:33.577Z,22.50
2018-06-01T17:13:01.861Z,22.50
2018-06-01T17:15:29.447Z,22.50
2018-06-01T17:17:56.929Z,22.50
2018-06-01T17:20:24.633Z,22.50
2018-06-01T17:22:52.940Z,22.50
2018-06-01T17:25:20.453Z,22.50
2018-06-01T17:27:48.741Z,22.60
2018-06-01T17:30:17.036Z,22.60
2018-06-01T17:32:44.541Z,22.60
2018-06-01T17:37:46.943Z,22.40
2018-06-01T17:40:14.443Z,22.30
2018-06-01T17:42:41.978Z,22.40
2018-06-01T17:45:10.286Z,22.30
2018-06-01T17:47:37.795Z,22.30
2018-06-01T17:50:05.316Z,22.30
2018-06-01T17:52:32.869Z,22.30
2018-06-01T17:55:00.372Z,22.20
2018-06-01T17:57:27.886Z,22.10
2018-06-01T17:59:55.447Z,22.10
2018-06-01T18:02:22.993Z,22.00
2018-06-01T18:04:50.489Z,21.90
2018-06-01T18:07:18.020Z,21.80
2018-06-01T18:09:46.295Z,21.80
2018-06-01T18:12:13.812Z,21.80
2018-06-01T18:14:42.138Z,21.80
2018-06-01T18:17:09.640Z,21.80
2018-06-01T18:19:37.152Z,21.80
2018-06-01T18:22:04.686Z,21.80
2018-06-01T18:24:32.241Z,21.80
2018-06-01T18:26:59.744Z,21.80
2018-06-01T18:29:27.264Z,21.70
2018-06-01T18:31:54.778Z,21.70
2018-06-01T18:34:22.284Z,21.70
2018-06-01T18:36:49.830Z,21.70
2018-06-01T18:39:18.127Z,21.70
2018-06-01T18:41:46.517Z,21.60
2018-06-01T18:44:14.041Z,21.60
2018-06-01T18:46:42.341Z,21.50
2018-06-01T18:49:09.854Z,21.50
2018-06-01T18:51:37.390Z,21.40
2018-06-01T18:54:06.240Z,21.30
2018-06-01T18:56:36.040Z,21.20
2018-06-01T18:59:04.809Z,21.00
2018-06-01T19:01:32.749Z,20.90
2018-06-01T19:04:01.306Z,20.70
2018-06-01T19:06:28.915Z,20.70
2018-06-01T19:08:56.458Z,20.60
2018-06-01T19:11:24.009Z,20.50
2018-06-01T19:13:51.550Z,20.30
2018-06-01T19:16:19.072Z,20.30
2018-06-01T19:18:47.359Z,20.10
2018-06-01T19:21:14.896Z,20.00
2018-06-01T19:23:42.457Z,20.00
2018-06-01T19:26:09.951Z,20.00
2018-06-01T19:28:37.484Z,20.00
2018-06-01T19:31:05.748Z,19.80
2018-06-01T19:33:34.020Z,19.70
2018-06-01T19:36:01.549Z,19.70
2018-06-01T19:38:29.075Z,19.70
2018-06-01T19:40:56.576Z,19.70
2018-06-01T19:43:24.146Z,19.60
2018-06-01T19:45:51.640Z,19.60
2018-06-01T19:48:19.271Z,19.50
2018-06-01T19:50:46.798Z,19.60
2018-06-01T19:53:14.314Z,19.60
2018-06-01T19:55:41.841Z,19.60
2018-06-01T19:58:09.377Z,19.60
2018-06-01T20:00:36.884Z,19.60
2018-06-01T20:03:05.196Z,19.50
2018-06-01T20:05:32.734Z,19.40
2018-06-01T20:08:00.239Z,19.40
2018-06-01T20:10:28.539Z,19.40
2018-06-01T20:12:57.186Z,19.40
2018-06-01T20:15:24.702Z,19.40
2018-06-01T20:17:52.967Z,19.30
2018-06-01T20:20:22.124Z,19.30
2018-06-01T20:22:51.121Z,19.30
2018-06-01T20:25:18.715Z,19.30
2018-06-01T20:27:47.160Z,19.20
2018-06-01T20:30:14.857Z,19.20
2018-06-01T20:32:43.197Z,19.10
2018-06-01T20:35:10.741Z,19.10
2018-06-01T20:37:38.256Z,19.10
2018-06-01T20:40:06.528Z,19.10
2018-06-01T20:42:34.827Z,19.10
2018-06-01T20:45:03.091Z,19.10
2018-06-01T20:47:31.375Z,19.10
2018-06-01T20:49:59.681Z,19.10
2018-06-01T20:52:27.213Z,19.10
2018-06-01T20:54:54.737Z,19.00
2018-06-01T20:57:22.281Z,18.90
2018-06-01T20:59:49.784Z,18.80
2018-06-01T21:02:18.070Z,18.80
2018-06-01T21:04:45.602Z,18.80
2018-06-01T21:07:13.876Z,18.80
2018-06-01T21:09:41.408Z,18.70
2018-06-01T21:12:08.941Z,18.80
2018-06-01T21:14:36.445Z,18.70
2018-06-01T21:17:03.965Z,18.70
2018-06-01T21:19:31.493Z,18.70
2018-06-01T21:21:59.018Z,18.60
2018-06-01T21:24:26.537Z,18.60
2018-06-01T21:26:54.094Z,18.50
2018-06-01T21:29:21.608Z,18.50
2018-06-01T21:31:49.879Z,18.50
2018-06-01T21:34:17.415Z,18.50
2018-06-01T21:36:44.935Z,18.50
2018-06-01T21:39:12.449Z,18.60
2018-06-01T21:41:40.770Z,18.60
2018-06-01T21:44:08.281Z,18.60
2018-06-01T21:46:35.791Z,18.60
2018-06-01T21:49:03.330Z,18.80
2018-06-01T21:51:31.599Z,18.80
2018-06-01T21:53:59.879Z,18.70
2018-06-01T21:56:28.182Z,18.70
2018-06-01T21:58:55.698Z,18.70
2018-06-01T22:01:23.207Z,18.70
2018-06-01T22:03:50.741Z,18.60
2018-06-01T22:06:19.049Z,18.60
2018-06-01T22:08:46.557Z,18.50
2018-06-01T22:11:14.858Z,18.30
2018-06-01T22:13:42.369Z,18.30
2018-06-01T22:16:09.903Z,18.20
2018-06-01T22:18:37.432Z,18.20
2018-06-01T22:21:04.957Z,18.10
2018-06-01T22:23:32.492Z,18.00
2018-06-01T22:26:00.045Z,17.90
2018-06-01T22:28:27.553Z,17.80
2018-06-01T22:30:55.846Z,17.70
2018-06-01T22:33:23.381Z,17.70
2018-06-01T22:35:51.676Z,17.60
2018-06-01T22:38:19.202Z,17.60
2018-06-01T22:40:46.746Z,17.60
2018-06-01T22:43:14.257Z,17.60
2018-06-01T22:45:41.777Z,17.60
2018-06-01T22:48:09.300Z,17.60
2018-06-01T22:50:36.804Z,17.70
2018-06-01T22:53:05.084Z,17.70
2018-06-01T22:55:33.397Z,17.70
2018-06-01T22:58:00.912Z,17.70
2018-06-01T23:00:31.085Z,17.60
2018-06-01T23:02:58.627Z,17.50
2018-06-01T23:05:26.159Z,17.40
2018-06-01T23:07:54.440Z,17.40
2018-06-01T23:10:22.859Z,17.40
2018-06-01T23:12:50.378Z,17.40
2018-06-01T23:15:18.644Z,17.40
2018-06-01T23:17:46.183Z,17.40
2018-06-01T23:20:13.688Z,17.30
2018-06-01T23:22:41.206Z,17.20
2018-06-01T23:25:08.760Z,17.20
2018-06-01T23:27:36.263Z,17.20
2018-06-01T23:30:03.768Z,17.20
2018-06-01T23:32:31.312Z,17.20
2018-06-01T23:34:58.825Z,17.20
2018-06-01T23:37:26.369Z,17.10
2018-06-01T23:39:53.895Z,17.10
2018-06-01T23:42:21.421Z,17.10
2018-06-01T23:44:48.937Z,17.00
2018-06-01T23:47:16.463Z,17.00
2018-06-01T23:49:43.974Z,17.00
2018-06-01T23:52:11.493Z,17.00
2018-06-01T23:54:39.026Z,17.00
2018-06-01T23:57:06.531Z,17.00
2018-06-01T23:59:34.048Z,17.00
