createdAt,value
2024-02-18T16:57:59.093Z,16.10
2024-02-18T17:00:56.486Z,15.57
2024-02-18T17:03:43.661Z,15.57
2024-02-18T17:06:33.384Z,15.30
2024-02-18T17:09:19.718Z,15.70
2024-02-18T17:12:09.029Z,15.40
2024-02-18T17:14:56.498Z,14.93
2024-02-18T17:17:45.451Z,14.68
2024-02-18T17:20:32.274Z,14.65
2024-02-18T17:23:24.379Z,14.52
2024-02-18T17:26:12.115Z,14.63
2024-02-18T17:28:59.071Z,14.80
2024-02-18T17:32:16.908Z,14.77
2024-02-18T17:35:08.146Z,14.60
2024-02-18T17:37:55.648Z,15.00
2024-02-18T17:40:55.160Z,14.88
2024-02-18T17:43:46.425Z,14.70
2024-02-18T17:46:35.774Z,14.35
2024-02-18T17:49:26.629Z,14.18
2024-02-18T17:52:13.639Z,14.00
2024-02-18T17:55:00.532Z,13.85
2024-02-18T17:57:54.150Z,14.10
2024-02-18T18:00:43.118Z,13.50
2024-02-18T18:03:30.602Z,13.85
2024-02-18T18:06:18.388Z,13.32
2024-02-18T18:09:04.609Z,13.68
2024-02-18T18:11:51.370Z,13.70
2024-02-18T18:14:37.702Z,13.98
2024-02-18T18:17:26.294Z,13.40
2024-02-18T18:20:13.331Z,14.07
2024-02-18T18:23:01.210Z,14.10
2024-02-18T18:26:00.378Z,14.02
2024-02-18T18:28:54.202Z,14.20
2024-02-18T18:31:44.654Z,14.25
2024-02-18T18:34:33.044Z,13.63
2024-02-18T18:37:19.711Z,14.50
2024-02-18T18:40:09.973Z,14.90
2024-02-18T18:42:56.542Z,13.38
2024-02-18T18:45:44.281Z,14.05
2024-02-18T18:48:32.740Z,13.30
2024-02-18T18:51:20.084Z,13.75
2024-02-18T18:54:06.771Z,14.63
2024-02-18T18:56:54.976Z,14.05
2024-02-18T18:59:41.149Z,14.00
2024-02-18T19:02:27.957Z,13.70
2024-02-18T19:05:16.327Z,14.23
2024-02-18T19:08:02.870Z,14.18
2024-02-18T19:10:49.567Z,14.20
2024-02-18T19:13:42.505Z,13.80
2024-02-18T19:16:36.374Z,14.02
2024-02-18T19:19:24.566Z,14.63
2024-02-18T19:22:16.312Z,14.15
2024-02-18T19:25:04.317Z,14.07
2024-02-18T19:27:50.464Z,14.35
2024-02-18T19:30:37.009Z,14.00
2024-02-18T19:33:28.915Z,14.55
2024-02-18T19:36:17.082Z,14.00
2024-02-18T19:39:05.462Z,14.00
2024-02-18T19:41:54.190Z,14.35
2024-02-18T19:44:42.617Z,13.85
2024-02-18T19:47:29.777Z,14.48
2024-02-18T19:50:16.007Z,14.85
2024-02-18T19:53:03.056Z,14.85
2024-02-18T19:55:49.871Z,15.10
2024-02-18T19:58:39.180Z,14.85
2024-02-18T20:01:25.885Z,15.18
2024-02-18T20:04:14.645Z,15.35
2024-02-18T20:07:01.585Z,16.05
2024-02-18T20:09:49.818Z,16.05
2024-02-18T20:12:37.303Z,16.40
2024-02-18T20:15:24.171Z,16.35
2024-02-18T20:18:10.450Z,16.08
2024-02-18T20:21:01.681Z,16.63
2024-02-18T20:23:47.903Z,16.05
2024-02-18T20:26:40.107Z,16.40
2024-02-18T20:29:26.684Z,16.58
2024-02-18T20:32:14.471Z,16.20
2024-02-18T20:35:00.879Z,16.70
2024-02-18T20:37:52.857Z,17.40
2024-02-18T20:40:40.328Z,17.10
2024-02-18T20:43:28.116Z,17.00
2024-02-18T20:46:17.954Z,17.17
2024-02-18T20:49:07.870Z,17.02
2024-02-18T20:51:54.743Z,16.33
2024-02-18T20:54:42.379Z,17.25
2024-02-18T20:57:33.483Z,17.05
2024-02-18T21:00:24.478Z,17.00
2024-02-18T21:03:11.015Z,17.30
2024-02-18T21:05:59.016Z,17.95
2024-02-18T21:08:46.521Z,17.67
2024-02-18T21:11:32.809Z,18.20
2024-02-18T21:14:21.492Z,18.90
2024-02-18T21:17:07.809Z,19.42
2024-02-18T21:19:54.064Z,19.17
2024-02-18T21:22:40.456Z,19.15
2024-02-18T21:25:29.429Z,19.17
2024-02-18T21:28:18.419Z,20.27
2024-02-18T21:31:05.037Z,20.15
2024-02-18T21:33:52.240Z,20.98
2024-02-18T21:39:48.686Z,21.25
2024-02-18T21:42:35.820Z,19.80
2024-02-18T21:45:22.740Z,19.80
2024-02-18T21:48:09.471Z,19.00
2024-02-18T21:50:56.485Z,17.90
2024-02-18T21:53:44.831Z,17.33
2024-02-18T21:56:32.049Z,18.00
