createdAt,value
2019-03-05T00:02:09.489Z,18.30
2019-03-05T00:04:38.799Z,13.53
2019-03-05T00:07:08.119Z,7.70
2019-03-05T00:09:37.407Z,6.33
2019-03-05T00:12:06.931Z,17.70
2019-03-05T00:14:36.263Z,12.47
2019-03-05T00:17:05.635Z,15.87
2019-03-05T00:19:34.957Z,8.63
2019-03-05T00:22:04.321Z,8.23
2019-03-05T00:24:36.906Z,11.10
2019-03-05T00:27:06.313Z,18.90
2019-03-05T00:29:38.805Z,43.00
2019-03-05T00:32:08.020Z,17.20
2019-03-05T00:34:40.687Z,18.03
2019-03-05T00:37:13.440Z,20.20
2019-03-05T00:39:46.057Z,7.13
2019-03-05T00:42:18.797Z,11.03
2019-03-05T00:44:51.375Z,13.57
2019-03-05T00:47:24.063Z,10.73
2019-03-05T00:49:56.776Z,8.47
2019-03-05T00:52:29.355Z,18.00
2019-03-05T00:55:02.060Z,46.73
2019-03-05T00:57:34.771Z,16.33
2019-03-05T01:00:07.764Z,34.77
2019-03-05T01:02:40.746Z,12.37
2019-03-05T01:05:13.529Z,10.93
2019-03-05T01:07:42.924Z,21.80
2019-03-05T01:10:13.031Z,55.63
2019-03-05T01:12:42.259Z,14.60
2019-03-05T01:15:11.747Z,23.17
2019-03-05T01:17:41.151Z,18.37
2019-03-05T01:20:11.776Z,22.50
2019-03-05T01:22:41.113Z,15.53
2019-03-05T01:25:13.754Z,76.23
2019-03-05T01:27:43.081Z,39.27
2019-03-05T01:30:15.729Z,8.33
2019-03-05T01:32:46.653Z,10.77
2019-03-05T01:35:17.713Z,6.77
2019-03-05T01:37:47.123Z,8.43
2019-03-05T01:40:18.140Z,16.70
2019-03-05T01:42:47.396Z,6.13
2019-03-05T01:45:17.188Z,9.90
2019-03-05T01:47:46.677Z,10.60
2019-03-05T01:50:15.970Z,9.33
2019-03-05T01:52:45.235Z,6.63
2019-03-05T01:55:14.603Z,9.43
2019-03-05T01:57:43.969Z,12.50
2019-03-05T02:00:14.360Z,7.57
2019-03-05T02:02:43.909Z,10.43
2019-03-05T02:05:13.290Z,12.53
2019-03-05T02:07:42.715Z,18.97
2019-03-05T02:10:15.509Z,9.03
2019-03-05T02:12:44.802Z,30.30
2019-03-05T02:15:14.072Z,18.13
2019-03-05T02:17:43.345Z,24.60
2019-03-05T02:20:16.295Z,16.57
2019-03-05T02:22:48.247Z,8.83
2019-03-05T02:25:20.747Z,18.10
2019-03-05T02:27:53.279Z,74.03
2019-03-05T02:30:25.799Z,31.87
2019-03-05T02:32:58.376Z,20.00
2019-03-05T02:35:30.929Z,14.57
2019-03-05T02:38:05.631Z,17.77
2019-03-05T02:40:37.586Z,32.50
2019-03-05T02:43:10.140Z,21.67
2019-03-05T02:45:42.808Z,27.63
2019-03-05T02:48:15.438Z,24.93
2019-03-05T02:50:48.074Z,7.47
2019-03-05T02:53:20.690Z,7.47
2019-03-05T02:55:54.504Z,9.67
2019-03-05T02:58:23.392Z,4.67
2019-03-05T03:00:54.427Z,7.97
2019-03-05T03:03:25.472Z,3.43
2019-03-05T03:05:56.391Z,4.33
2019-03-05T03:08:25.725Z,3.37
2019-03-05T03:10:55.012Z,2.87
2019-03-05T03:13:24.328Z,4.30
2019-03-05T03:15:54.599Z,3.97
2019-03-05T03:18:23.918Z,3.90
2019-03-05T03:20:53.208Z,5.07
2019-03-05T03:23:22.646Z,7.57
2019-03-05T03:25:51.912Z,10.10
2019-03-05T03:28:21.350Z,8.47
2019-03-05T03:30:50.773Z,6.67
2019-03-05T03:33:20.315Z,3.83
2019-03-05T03:35:49.509Z,4.73
2019-03-05T03:38:18.939Z,3.90
2019-03-05T03:40:48.254Z,7.30
2019-03-05T03:43:17.587Z,14.37
2019-03-05T03:45:46.774Z,7.40
2019-03-05T03:48:16.139Z,4.87
2019-03-05T03:50:45.464Z,6.70
2019-03-05T03:53:14.686Z,7.30
2019-03-05T03:55:43.995Z,3.77
2019-03-05T03:58:13.371Z,18.50
2019-03-05T04:00:42.734Z,9.17
2019-03-05T04:03:13.272Z,7.33
2019-03-05T04:05:42.552Z,7.50
2019-03-05T04:08:11.840Z,6.73
2019-03-05T04:10:41.164Z,7.20
2019-03-05T04:13:10.423Z,11.87
2019-03-05T04:15:39.875Z,6.43
2019-03-05T04:18:09.161Z,6.87
2019-03-05T04:20:41.222Z,7.83
2019-03-05T04:23:10.476Z,5.20
2019-03-05T04:25:39.809Z,6.53
2019-03-05T04:28:09.095Z,5.93
2019-03-05T04:30:38.418Z,13.50
2019-03-05T04:33:07.814Z,7.60
2019-03-05T04:35:37.123Z,7.50
2019-03-05T04:38:06.448Z,5.00
2019-03-05T04:40:35.851Z,34.03
2019-03-05T04:43:05.184Z,13.93
2019-03-05T04:45:38.825Z,7.47
2019-03-05T04:48:08.200Z,12.33
2019-03-05T04:50:39.151Z,11.20
2019-03-05T04:53:08.484Z,11.70
2019-03-05T04:55:37.991Z,15.13
2019-03-05T04:58:07.257Z,15.47
2019-03-05T05:00:37.833Z,14.43
2019-03-05T05:03:07.418Z,9.20
2019-03-05T05:05:37.664Z,7.57
2019-03-05T05:08:06.940Z,8.87
2019-03-05T05:10:36.251Z,10.20
2019-03-05T05:13:05.536Z,6.07
2019-03-05T05:15:35.535Z,11.73
2019-03-05T05:18:05.061Z,10.33
2019-03-05T05:20:34.365Z,8.73
2019-03-05T05:23:03.786Z,8.27
2019-03-05T05:25:33.035Z,9.20
2019-03-05T05:28:02.311Z,10.33
2019-03-05T05:30:33.803Z,10.10
2019-03-05T05:33:03.515Z,11.73
2019-03-05T05:35:34.373Z,5.20
2019-03-05T05:38:03.820Z,12.13
2019-03-05T05:40:35.734Z,9.30
2019-03-05T05:43:07.511Z,9.20
2019-03-05T05:45:40.113Z,7.93
2019-03-05T05:48:09.589Z,10.23
2019-03-05T05:50:38.938Z,9.17
2019-03-05T05:53:08.192Z,12.00
2019-03-05T05:55:37.623Z,7.87
2019-03-05T05:58:06.973Z,6.70
2019-03-05T06:00:37.977Z,17.30
2019-03-05T06:03:08.334Z,15.17
2019-03-05T06:05:37.740Z,9.43
2019-03-05T06:08:07.021Z,20.40
2019-03-05T06:10:36.440Z,29.33
2019-03-05T06:13:05.799Z,24.00
2019-03-05T06:15:35.348Z,17.07
2019-03-05T06:18:04.621Z,13.73
2019-03-05T06:20:33.955Z,10.77
2019-03-05T06:23:03.310Z,17.37
2019-03-05T06:25:32.579Z,18.33
2019-03-05T06:28:01.820Z,15.07
2019-03-05T06:30:34.229Z,17.23
2019-03-05T06:33:04.548Z,18.97
2019-03-05T06:35:33.853Z,12.13
2019-03-05T06:38:03.216Z,12.87
2019-03-05T06:40:33.033Z,13.20
2019-03-05T06:43:02.458Z,13.17
2019-03-05T06:45:31.672Z,9.07
2019-03-05T06:48:01.006Z,8.67
2019-03-05T06:50:30.328Z,11.13
2019-03-05T06:52:59.779Z,10.70
2019-03-05T06:55:29.102Z,8.87
2019-03-05T06:57:58.579Z,8.50
2019-03-05T07:00:31.056Z,8.87
2019-03-05T07:03:00.350Z,9.77
2019-03-05T07:05:33.012Z,10.27
2019-03-05T07:08:02.296Z,12.73
2019-03-05T07:10:34.860Z,9.47
2019-03-05T07:13:04.318Z,12.13
2019-03-05T07:15:36.955Z,13.30
2019-03-05T07:18:09.561Z,7.03
2019-03-05T07:20:42.119Z,14.83
2019-03-05T07:23:14.601Z,10.07
2019-03-05T07:25:43.986Z,11.87
2019-03-05T07:28:13.325Z,11.77
2019-03-05T07:30:43.233Z,11.17
2019-03-05T07:33:12.827Z,11.73
2019-03-05T07:35:42.214Z,9.33
2019-03-05T07:38:11.533Z,9.43
2019-03-05T07:40:40.929Z,9.27
2019-03-05T07:43:10.128Z,11.67
2019-03-05T07:45:39.460Z,10.07
2019-03-05T07:48:08.929Z,10.30
2019-03-05T07:50:39.219Z,11.77
2019-03-05T07:53:08.416Z,10.30
2019-03-05T07:55:37.686Z,13.50
2019-03-05T07:58:08.073Z,11.70
2019-03-05T08:00:37.767Z,8.70
2019-03-05T08:03:07.074Z,10.27
2019-03-05T08:05:36.593Z,11.03
2019-03-05T08:08:09.089Z,17.53
2019-03-05T08:10:38.411Z,15.80
2019-03-05T08:13:11.123Z,9.77
2019-03-05T08:15:45.342Z,10.93
2019-03-05T08:18:14.780Z,13.70
2019-03-05T08:20:45.291Z,12.13
2019-03-05T08:23:14.901Z,11.27
2019-03-05T08:25:44.298Z,19.47
2019-03-05T08:28:14.598Z,10.00
2019-03-05T08:30:44.026Z,9.07
2019-03-05T08:33:13.445Z,11.87
2019-03-05T08:35:42.930Z,14.13
2019-03-05T08:38:12.434Z,12.97
2019-03-05T08:40:41.710Z,10.53
2019-03-05T08:43:12.043Z,11.23
2019-03-05T08:45:41.409Z,8.67
2019-03-05T08:48:10.744Z,8.83
2019-03-05T08:50:40.077Z,10.17
2019-03-05T08:53:09.486Z,8.60
2019-03-05T08:55:38.813Z,10.17
2019-03-05T08:58:08.244Z,10.83
2019-03-05T09:00:37.879Z,7.47
2019-03-05T09:03:07.174Z,8.37
2019-03-05T09:05:36.453Z,8.03
2019-03-05T09:08:06.952Z,10.30
2019-03-05T09:10:36.372Z,8.30
2019-03-05T09:13:06.465Z,11.97
2019-03-05T09:15:35.825Z,10.30
2019-03-05T09:18:05.269Z,12.17
2019-03-05T09:20:34.588Z,12.60
2019-03-05T09:23:03.955Z,12.00
2019-03-05T09:25:33.384Z,10.83
2019-03-05T09:28:04.008Z,12.20
2019-03-05T09:30:33.349Z,10.93
2019-03-05T09:33:02.712Z,16.07
2019-03-05T09:35:31.976Z,15.77
2019-03-05T09:38:01.252Z,11.50
2019-03-05T09:40:32.834Z,12.33
2019-03-05T09:43:02.313Z,13.13
2019-03-05T09:45:31.657Z,10.43
2019-03-05T09:48:01.020Z,8.30
2019-03-05T09:50:32.207Z,8.50
2019-03-05T09:53:01.367Z,10.97
2019-03-05T09:55:32.399Z,11.93
2019-03-05T09:58:08.113Z,9.77
2019-03-05T10:00:32.783Z,8.23
2019-03-05T10:03:02.222Z,11.13
2019-03-05T10:05:31.560Z,11.77
2019-03-05T10:08:00.823Z,6.80
2019-03-05T10:10:31.745Z,8.53
2019-03-05T10:13:04.447Z,6.50
2019-03-05T10:15:32.801Z,9.50
2019-03-05T10:18:12.180Z,8.43
2019-03-05T10:20:34.764Z,7.50
2019-03-05T10:23:04.840Z,8.93
2019-03-05T10:25:34.193Z,8.10
2019-03-05T10:28:03.474Z,13.83
2019-03-05T10:30:35.880Z,9.53
2019-03-05T10:33:06.836Z,16.53
2019-03-05T10:35:36.220Z,28.13
2019-03-05T10:38:06.650Z,11.97
2019-03-05T10:40:39.567Z,9.20
2019-03-05T10:43:10.550Z,14.27
2019-03-05T10:45:40.822Z,11.57
2019-03-05T10:48:10.229Z,10.27
2019-03-05T10:50:39.516Z,11.27
2019-03-05T10:53:09.091Z,11.97
2019-03-05T10:55:38.347Z,8.23
2019-03-05T10:58:08.035Z,8.77
2019-03-05T11:00:40.720Z,9.20
2019-03-05T11:03:10.122Z,10.37
2019-03-05T11:05:40.039Z,13.00
2019-03-05T11:08:11.160Z,7.33
2019-03-05T11:10:41.242Z,8.33
2019-03-05T11:13:12.237Z,10.23
2019-03-05T11:15:41.533Z,10.83
2019-03-05T11:18:12.475Z,8.03
2019-03-05T11:20:41.823Z,6.20
2019-03-05T11:23:11.834Z,10.57
2019-03-05T11:25:41.357Z,7.37
2019-03-05T11:28:10.802Z,7.47
2019-03-05T11:30:40.300Z,7.50
2019-03-05T11:33:09.692Z,7.93
2019-03-05T11:35:39.148Z,10.60
2019-03-05T11:38:08.438Z,12.90
2019-03-05T11:40:38.307Z,5.93
2019-03-05T11:43:10.631Z,7.70
2019-03-05T11:45:41.049Z,5.70
2019-03-05T11:48:10.522Z,6.20
2019-03-05T11:50:39.925Z,8.37
2019-03-05T11:53:10.279Z,4.70
2019-03-05T11:55:39.752Z,7.03
2019-03-05T11:58:09.150Z,6.53
2019-03-05T12:00:39.995Z,8.47
2019-03-05T12:03:09.400Z,7.40
2019-03-05T12:05:38.742Z,9.80
2019-03-05T12:08:08.103Z,6.27
2019-03-05T12:10:37.403Z,8.27
2019-03-05T12:13:06.999Z,8.57
2019-03-05T12:15:38.667Z,8.37
2019-03-05T12:18:08.011Z,10.93
2019-03-05T12:20:37.362Z,6.50
2019-03-05T12:23:09.918Z,9.30
2019-03-05T12:25:39.859Z,6.30
2019-03-05T12:28:10.709Z,5.87
2019-03-05T12:30:39.715Z,7.23
2019-03-05T12:33:09.298Z,10.47
2019-03-05T12:35:38.847Z,9.23
2019-03-05T12:38:08.088Z,8.00
2019-03-05T12:40:37.371Z,8.53
2019-03-05T12:43:06.792Z,11.07
2019-03-05T12:45:36.315Z,10.47
2019-03-05T12:48:05.663Z,10.67
2019-03-05T12:50:36.122Z,9.77
2019-03-05T12:53:05.445Z,6.57
2019-03-05T12:55:34.747Z,6.63
2019-03-05T12:58:04.121Z,6.93
2019-03-05T13:00:35.752Z,8.67
2019-03-05T13:03:05.290Z,7.70
2019-03-05T13:05:34.568Z,6.57
2019-03-05T13:08:03.967Z,8.80
2019-03-05T13:10:35.986Z,6.97
2019-03-05T13:13:05.710Z,9.27
2019-03-05T13:15:36.529Z,8.27
2019-03-05T13:18:05.899Z,8.57
2019-03-05T13:20:35.139Z,6.17
2019-03-05T13:23:08.722Z,7.07
2019-03-05T13:25:38.134Z,8.60
2019-03-05T13:28:06.613Z,8.00
2019-03-05T13:30:36.108Z,10.93
2019-03-05T13:33:05.573Z,6.77
2019-03-05T13:35:34.936Z,6.20
2019-03-05T13:38:07.784Z,7.43
2019-03-05T13:40:39.950Z,8.93
2019-03-05T13:43:08.832Z,11.87
2019-03-05T13:45:38.246Z,8.17
2019-03-05T13:48:15.005Z,7.77
2019-03-05T13:50:46.317Z,17.03
2019-03-05T13:53:22.669Z,7.33
2019-03-05T13:55:53.172Z,9.00
2019-03-05T13:58:25.746Z,9.67
2019-03-05T14:00:55.121Z,7.93
2019-03-05T14:03:27.695Z,8.03
2019-03-05T14:06:00.149Z,7.80
2019-03-05T14:08:32.768Z,13.67
2019-03-05T14:11:02.232Z,8.20
2019-03-05T14:13:31.590Z,6.70
2019-03-05T14:16:01.057Z,7.67
2019-03-05T14:18:31.262Z,6.07
2019-03-05T14:21:00.787Z,5.83
2019-03-05T14:23:30.218Z,7.40
2019-03-05T14:25:59.582Z,6.23
2019-03-05T14:28:30.120Z,8.40
2019-03-05T14:31:00.513Z,10.43
2019-03-05T14:33:29.960Z,9.20
2019-03-05T14:35:59.472Z,9.10
2019-03-05T14:38:28.743Z,10.50
2019-03-05T14:40:58.154Z,11.17
2019-03-05T14:43:27.464Z,10.83
2019-03-05T14:45:57.138Z,9.40
2019-03-05T14:48:26.461Z,11.83
2019-03-05T14:50:55.848Z,11.23
2019-03-05T14:53:25.260Z,9.80
2019-03-05T14:55:54.783Z,9.70
2019-03-05T14:58:24.142Z,14.17
2019-03-05T15:00:54.509Z,13.90
2019-03-05T15:03:23.771Z,12.30
2019-03-05T15:05:53.207Z,9.13
2019-03-05T15:08:22.613Z,11.60
2019-03-05T15:10:51.929Z,12.57
2019-03-05T15:13:21.314Z,9.90
2019-03-05T15:15:50.610Z,13.70
2019-03-05T15:18:19.946Z,9.67
2019-03-05T15:20:49.282Z,14.87
2019-03-05T15:23:18.541Z,8.67
2019-03-05T15:25:47.887Z,11.47
2019-03-05T15:28:18.253Z,10.63
2019-03-05T15:30:48.758Z,13.87
2019-03-05T15:33:18.137Z,15.50
2019-03-05T15:35:47.491Z,15.33
2019-03-05T15:38:16.871Z,14.47
2019-03-05T15:40:46.286Z,18.07
2019-03-05T15:43:15.658Z,13.07
2019-03-05T15:45:45.075Z,10.80
2019-03-05T15:48:14.338Z,13.63
2019-03-05T15:50:43.908Z,15.13
2019-03-05T15:53:13.291Z,13.23
2019-03-05T15:55:42.546Z,15.33
2019-03-05T15:58:12.048Z,10.67
2019-03-05T16:00:41.389Z,14.17
2019-03-05T16:03:10.875Z,14.53
2019-03-05T16:05:40.281Z,17.23
2019-03-05T16:08:09.996Z,13.17
2019-03-05T16:10:39.334Z,14.77
2019-03-05T16:13:08.895Z,12.67
2019-03-05T16:15:38.125Z,12.43
2019-03-05T16:18:07.456Z,12.50
2019-03-05T16:20:36.716Z,13.13
2019-03-05T16:23:05.985Z,9.20
2019-03-05T16:25:35.501Z,14.87
2019-03-05T16:28:06.338Z,13.57
2019-03-05T16:30:37.475Z,13.83
2019-03-05T16:33:08.340Z,13.73
2019-03-05T16:35:39.350Z,16.10
2019-03-05T16:38:10.664Z,14.33
2019-03-05T16:40:44.605Z,24.17
2019-03-05T16:43:15.548Z,18.37
2019-03-05T16:45:46.544Z,15.77
2019-03-05T16:48:17.556Z,17.13
2019-03-05T16:50:49.115Z,15.57
2019-03-05T16:53:21.210Z,16.80
2019-03-05T16:55:52.217Z,14.37
2019-03-05T16:58:23.244Z,16.83
2019-03-05T17:00:54.293Z,12.83
2019-03-05T17:03:25.290Z,21.93
2019-03-05T17:05:56.314Z,15.67
2019-03-05T17:08:27.320Z,13.83
2019-03-05T17:10:58.285Z,62.80
2019-03-05T17:13:27.725Z,28.37
2019-03-05T17:15:57.075Z,15.47
2019-03-05T17:18:26.529Z,25.40
2019-03-05T17:20:55.955Z,28.67
2019-03-05T17:23:25.387Z,25.93
2019-03-05T17:25:54.870Z,19.77
2019-03-05T17:28:25.909Z,27.27
2019-03-05T17:30:55.264Z,15.23
2019-03-05T17:33:24.721Z,29.33
2019-03-05T17:35:54.136Z,131.33
2019-03-05T17:38:23.709Z,36.07
2019-03-05T17:40:53.407Z,58.17
2019-03-05T17:43:23.112Z,40.20
2019-03-05T17:45:52.501Z,31.37
2019-03-05T17:48:21.963Z,18.77
2019-03-05T17:50:51.187Z,29.13
2019-03-05T17:53:20.767Z,29.43
2019-03-05T17:55:50.107Z,35.13
2019-03-05T17:58:19.682Z,40.27
2019-03-05T18:00:49.654Z,40.27
2019-03-05T18:03:19.052Z,27.80
2019-03-05T18:05:48.465Z,26.63
2019-03-05T18:08:17.831Z,46.17
2019-03-05T18:10:47.316Z,49.57
2019-03-05T18:13:16.854Z,34.80
2019-03-05T18:15:46.466Z,32.43
2019-03-05T18:18:16.107Z,27.60
2019-03-05T18:20:45.495Z,23.10
2019-03-05T18:23:15.189Z,18.80
2019-03-05T18:25:44.585Z,23.67
2019-03-05T18:28:13.994Z,22.47
2019-03-05T18:30:43.572Z,22.17
2019-03-05T18:33:13.007Z,15.53
2019-03-05T18:35:42.317Z,11.27
2019-03-05T18:38:11.589Z,10.30
2019-03-05T18:40:40.880Z,12.50
2019-03-05T18:43:10.203Z,17.93
2019-03-05T18:45:40.220Z,14.50
2019-03-05T18:48:09.573Z,9.03
2019-03-05T18:50:38.818Z,10.53
2019-03-05T18:53:08.148Z,11.10
2019-03-05T18:55:37.518Z,14.00
2019-03-05T18:58:06.851Z,15.63
2019-03-05T19:00:36.984Z,15.23
2019-03-05T19:03:09.260Z,10.67
2019-03-05T19:05:39.023Z,12.67
2019-03-05T19:08:08.311Z,11.03
2019-03-05T19:10:37.656Z,15.17
2019-03-05T19:13:08.667Z,38.03
2019-03-05T19:15:42.635Z,12.37
2019-03-05T19:18:14.219Z,12.47
2019-03-05T19:20:43.907Z,12.33
2019-03-05T19:23:13.449Z,9.30
2019-03-05T19:25:44.891Z,16.47
2019-03-05T19:28:14.243Z,10.70
2019-03-05T19:30:45.996Z,16.07
2019-03-05T19:33:18.246Z,12.87
2019-03-05T19:35:48.435Z,14.77
2019-03-05T19:38:18.483Z,12.17
2019-03-05T19:40:49.750Z,17.37
2019-03-05T19:43:20.212Z,39.23
2019-03-05T19:45:50.449Z,19.30
2019-03-05T19:48:19.923Z,18.03
2019-03-05T19:50:49.229Z,15.47
2019-03-05T19:53:40.390Z,20.20
2019-03-05T19:56:09.752Z,15.83
2019-03-05T19:58:39.541Z,16.63
2019-03-05T20:01:10.371Z,18.27
2019-03-05T20:03:39.783Z,15.63
2019-03-05T20:06:11.156Z,16.33
2019-03-05T20:08:41.102Z,25.27
2019-03-05T20:11:10.668Z,27.83
2019-03-05T20:13:40.191Z,74.27
2019-03-05T20:16:09.942Z,26.30
2019-03-05T20:18:40.029Z,18.20
2019-03-05T20:21:10.001Z,16.20
2019-03-05T20:23:39.529Z,26.17
2019-03-05T20:26:09.021Z,16.87
2019-03-05T20:28:38.462Z,19.37
2019-03-05T20:31:07.948Z,16.77
2019-03-05T20:33:37.356Z,19.67
2019-03-05T20:36:07.030Z,19.67
2019-03-05T20:38:36.736Z,16.77
2019-03-05T20:41:06.278Z,14.20
2019-03-05T20:43:35.738Z,70.73
2019-03-05T20:46:08.449Z,75.90
2019-03-05T20:48:38.064Z,50.57
2019-03-05T20:51:08.549Z,46.27
2019-03-05T20:53:38.102Z,75.17
2019-03-05T20:56:07.600Z,67.50
2019-03-05T20:58:37.071Z,152.53
2019-03-05T21:01:09.329Z,54.57
2019-03-05T21:03:38.784Z,68.53
2019-03-05T21:06:08.143Z,49.17
2019-03-05T21:08:37.995Z,46.80
2019-03-05T21:11:07.306Z,55.70
2019-03-05T21:13:36.799Z,89.77
2019-03-05T21:16:06.169Z,80.70
2019-03-05T21:18:35.529Z,58.13
2019-03-05T21:21:05.100Z,97.20
2019-03-05T21:23:34.467Z,101.53
2019-03-05T21:26:03.794Z,58.13
2019-03-05T21:28:33.311Z,83.87
2019-03-05T21:31:02.728Z,58.23
2019-03-05T21:33:32.224Z,56.00
2019-03-05T21:36:01.635Z,29.07
2019-03-05T21:38:32.042Z,47.03
2019-03-05T21:41:01.521Z,39.20
2019-03-05T21:43:32.266Z,44.40
2019-03-05T21:46:04.885Z,71.07
2019-03-05T21:48:34.245Z,56.93
2019-03-05T21:51:03.604Z,24.77
2019-03-05T21:53:32.901Z,35.47
2019-03-05T21:56:02.231Z,38.00
2019-03-05T21:58:31.595Z,32.20
2019-03-05T22:01:00.974Z,26.00
2019-03-05T22:03:31.499Z,29.53
2019-03-05T22:06:01.000Z,36.47
2019-03-05T22:08:30.635Z,50.30
2019-03-05T22:11:00.116Z,43.93
2019-03-05T22:13:29.548Z,36.93
2019-03-05T22:15:58.869Z,58.53
2019-03-05T22:18:29.704Z,25.77
2019-03-05T22:20:59.204Z,25.70
2019-03-05T22:23:28.665Z,24.17
2019-03-05T22:25:58.170Z,25.97
2019-03-05T22:28:27.566Z,24.90
2019-03-05T22:30:57.011Z,24.50
2019-03-05T22:33:26.357Z,19.53
2019-03-05T22:35:55.804Z,20.30
2019-03-05T22:38:25.208Z,31.30
2019-03-05T22:40:54.503Z,30.57
2019-03-05T22:43:23.846Z,27.53
2019-03-05T22:45:53.082Z,31.37
2019-03-05T22:48:22.475Z,26.43
2019-03-05T22:50:52.082Z,19.20
2019-03-05T22:53:21.381Z,19.23
2019-03-05T22:55:50.719Z,23.47
2019-03-05T22:58:20.027Z,19.37
2019-03-05T23:00:54.156Z,19.03
2019-03-05T23:03:27.788Z,19.43
2019-03-05T23:05:57.205Z,25.50
2019-03-05T23:08:26.714Z,25.53
2019-03-05T23:10:56.054Z,18.17
2019-03-05T23:13:25.921Z,22.13
2019-03-05T23:15:55.246Z,21.53
2019-03-05T23:18:24.533Z,19.17
2019-03-05T23:20:53.857Z,27.57
2019-03-05T23:23:23.221Z,29.83
2019-03-05T23:25:52.508Z,26.43
2019-03-05T23:28:22.223Z,25.00
2019-03-05T23:30:51.601Z,20.60
2019-03-05T23:33:20.907Z,19.93
2019-03-05T23:35:50.378Z,44.97
2019-03-05T23:38:19.675Z,47.60
2019-03-05T23:40:49.321Z,36.90
2019-03-05T23:43:18.665Z,23.83
2019-03-05T23:45:47.943Z,62.63
2019-03-05T23:48:17.298Z,28.87
2019-03-05T23:50:46.613Z,24.57
2019-03-05T23:53:16.165Z,25.57
2019-03-05T23:55:45.538Z,20.90
2019-03-05T23:58:14.863Z,25.23
