createdAt,value
2022-09-02T00:46:57.588Z,25.10
2022-09-02T00:49:28.760Z,25.10
2022-09-02T00:52:05.717Z,25.10
2022-09-02T00:54:40.444Z,25.10
2022-09-02T00:57:15.787Z,25.10
2022-09-02T00:59:53.771Z,25.00
2022-09-02T01:45:57.756Z,25.00
2022-09-02T01:48:29.142Z,25.00
2022-09-02T01:51:01.109Z,25.00
2022-09-02T01:53:31.013Z,25.00
2022-09-02T01:56:00.276Z,25.00
2022-09-02T01:58:32.154Z,25.00
2022-09-02T02:47:52.248Z,25.00
2022-09-02T02:50:24.293Z,25.00
2022-09-02T02:52:54.656Z,25.00
2022-09-02T02:55:25.585Z,25.00
2022-09-02T02:57:54.141Z,25.00
2022-09-02T04:32:12.936Z,24.90
2022-09-02T04:34:43.142Z,24.90
2022-09-02T04:37:13.325Z,24.90
2022-09-02T04:39:41.596Z,24.90
2022-09-02T04:42:10.896Z,24.90
2022-09-02T04:44:39.101Z,24.90
2022-09-02T04:47:07.770Z,24.90
2022-09-02T04:49:37.375Z,24.90
2022-09-02T04:52:05.857Z,24.90
2022-09-02T04:54:35.719Z,24.90
2022-09-02T04:57:04.064Z,24.90
2022-09-02T04:59:36.355Z,24.90
2022-09-02T05:02:09.368Z,24.90
2022-09-02T05:04:39.134Z,24.90
2022-09-02T05:07:16.006Z,24.80
2022-09-02T05:09:46.871Z,24.80
2022-09-02T05:12:18.728Z,24.80
2022-09-02T05:14:51.950Z,24.90
2022-09-02T05:17:22.994Z,24.90
2022-09-02T05:19:53.442Z,25.00
2022-09-02T05:22:22.479Z,25.00
2022-09-02T05:24:50.704Z,25.00
2022-09-02T05:27:20.346Z,25.10
2022-09-02T05:29:50.871Z,25.10
2022-09-02T05:32:21.644Z,25.10
2022-09-02T05:34:53.452Z,25.10
2022-09-02T05:37:21.998Z,25.10
2022-09-02T05:39:50.654Z,25.10
2022-09-02T05:42:20.487Z,25.10
2022-09-02T05:44:51.024Z,25.20
2022-09-02T05:47:22.126Z,25.20
2022-09-02T05:49:50.754Z,25.10
2022-09-02T05:52:20.404Z,25.10
2022-09-02T05:54:51.592Z,25.10
2022-09-02T05:57:22.997Z,25.10
2022-09-02T06:00:07.835Z,25.00
2022-09-02T06:02:42.717Z,25.00
2022-09-02T06:05:18.860Z,25.00
2022-09-02T06:07:55.147Z,25.00
2022-09-02T06:10:24.933Z,25.10
2022-09-02T06:12:54.019Z,25.10
2022-09-02T06:15:27.655Z,25.10
2022-09-02T06:17:59.439Z,25.10
2022-09-02T06:20:32.438Z,25.10
2022-09-02T06:23:04.090Z,25.10
2022-09-02T06:25:32.374Z,25.00
2022-09-02T06:28:04.038Z,25.00
2022-09-02T06:30:36.330Z,25.00
2022-09-02T06:33:04.512Z,25.00
2022-09-02T06:35:38.902Z,25.00
2022-09-02T06:38:10.986Z,25.00
2022-09-02T06:40:49.287Z,25.00
2022-09-02T06:43:19.522Z,25.00
2022-09-02T06:46:03.876Z,25.00
2022-09-02T06:48:32.276Z,24.90
2022-09-02T06:51:01.327Z,24.90
2022-09-02T06:53:31.222Z,24.90
2022-09-02T06:55:59.392Z,24.90
2022-09-02T06:58:27.678Z,24.80
2022-09-02T07:00:55.887Z,24.80
2022-09-02T07:03:43.167Z,24.80
2022-09-02T07:06:13.001Z,24.80
2022-09-02T07:08:47.331Z,24.90
2022-09-02T07:11:23.970Z,24.90
2022-09-02T07:13:54.773Z,24.90
2022-09-02T07:16:27.139Z,24.90
2022-09-02T07:19:01.166Z,24.80
2022-09-02T07:21:30.270Z,24.80
2022-09-02T07:24:01.666Z,24.80
2022-09-02T07:26:30.839Z,24.80
2022-09-02T07:28:59.037Z,24.80
2022-09-02T07:31:30.269Z,24.80
2022-09-02T07:33:59.378Z,24.80
2022-09-02T07:36:29.501Z,24.80
2022-09-02T07:39:00.215Z,24.80
2022-09-02T07:41:28.748Z,24.80
2022-09-02T07:43:59.841Z,24.80
2022-09-02T07:46:31.559Z,24.80
2022-09-02T07:49:00.623Z,24.80
2022-09-02T07:51:31.031Z,24.80
2022-09-02T07:54:03.017Z,24.70
2022-09-02T07:56:31.256Z,24.70
2022-09-02T07:58:59.842Z,24.70
2022-09-02T08:01:28.558Z,24.70
2022-09-02T08:03:58.600Z,24.70
2022-09-02T08:06:34.911Z,24.70
2022-09-02T08:09:06.689Z,24.70
2022-09-02T08:11:38.948Z,24.80
2022-09-02T08:14:08.276Z,24.80
2022-09-02T08:16:37.903Z,24.80
2022-09-02T08:19:06.969Z,24.80
2022-09-02T08:21:35.281Z,24.70
2022-09-02T08:24:05.260Z,24.70
2022-09-02T08:26:37.033Z,24.70
2022-09-02T08:29:05.839Z,24.70
2022-09-02T08:31:35.278Z,24.70
2022-09-02T08:34:03.484Z,24.70
2022-09-02T08:36:31.737Z,24.60
2022-09-02T08:39:02.460Z,24.60
2022-09-02T08:41:42.917Z,24.60
2022-09-02T08:44:13.072Z,24.60
2022-09-02T08:46:41.568Z,24.60
2022-09-02T08:49:25.297Z,24.50
2022-09-02T08:52:00.967Z,24.60
2022-09-02T08:54:41.724Z,24.50
2022-09-02T08:57:12.354Z,24.50
2022-09-02T08:59:43.673Z,24.50
2022-09-02T09:02:24.439Z,24.50
2022-09-02T09:05:24.148Z,24.60
2022-09-02T09:08:06.675Z,24.60
2022-09-02T09:10:45.584Z,24.60
2022-09-02T09:13:46.385Z,24.60
2022-09-02T09:16:30.231Z,24.60
2022-09-02T09:19:08.957Z,24.60
2022-09-02T09:21:37.359Z,24.50
2022-09-02T09:24:11.567Z,24.50
2022-09-02T09:26:42.135Z,24.60
2022-09-02T09:29:11.757Z,24.60
2022-09-02T09:31:41.959Z,24.60
2022-09-02T09:34:13.124Z,24.60
2022-09-02T09:37:02.288Z,24.60
2022-09-02T09:39:33.354Z,24.60
2022-09-02T09:42:03.219Z,24.60
2022-09-02T09:44:47.827Z,24.60
2022-09-02T09:47:20.430Z,24.60
2022-09-02T09:49:51.308Z,24.60
2022-09-02T09:52:31.195Z,24.60
2022-09-02T09:55:14.619Z,24.60
2022-09-02T09:57:46.187Z,24.60
2022-09-02T10:00:34.392Z,24.70
2022-09-02T10:03:08.347Z,24.60
2022-09-02T10:05:39.357Z,24.60
2022-09-02T10:08:22.510Z,24.60
2022-09-02T10:11:01.137Z,24.60
2022-09-02T10:13:32.440Z,24.60
2022-09-02T10:16:29.694Z,24.60
2022-09-02T10:19:05.900Z,24.60
2022-09-02T10:21:54.099Z,24.60
2022-09-02T10:24:48.659Z,24.60
2022-09-02T10:27:23.655Z,24.50
2022-09-02T10:30:02.012Z,24.50
2022-09-02T10:32:54.639Z,24.50
2022-09-02T10:35:34.927Z,24.50
2022-09-02T10:38:29.290Z,24.50
2022-09-02T10:41:11.208Z,24.50
2022-09-02T10:44:12.631Z,24.50
2022-09-02T10:46:55.495Z,24.50
2022-09-02T10:49:43.018Z,24.50
2022-09-02T10:52:30.951Z,24.60
2022-09-02T10:55:07.032Z,24.60
2022-09-02T10:57:47.971Z,24.60
2022-09-02T11:00:19.196Z,24.60
2022-09-02T11:02:54.420Z,24.50
2022-09-02T11:05:30.500Z,24.60
2022-09-02T11:08:08.258Z,24.60
2022-09-02T11:10:41.016Z,24.50
2022-09-02T11:13:16.720Z,24.50
2022-09-02T11:15:52.111Z,24.50
2022-09-02T11:18:32.536Z,24.50
2022-09-02T11:21:14.551Z,24.50
2022-09-02T11:23:51.057Z,24.50
2022-09-02T11:26:24.289Z,24.50
2022-09-02T11:29:00.912Z,24.50
2022-09-02T11:31:38.850Z,24.50
2022-09-02T11:34:20.229Z,24.50
2022-09-02T11:36:50.556Z,24.50
2022-09-02T11:39:36.596Z,24.50
2022-09-02T11:42:37.410Z,24.60
2022-09-02T11:46:07.512Z,24.60
2022-09-02T11:49:11.421Z,24.60
2022-09-02T11:52:10.209Z,24.60
2022-09-02T11:54:43.599Z,24.60
2022-09-02T11:57:18.169Z,24.50
2022-09-02T12:00:14.138Z,24.50
2022-09-02T12:02:48.180Z,24.50
2022-09-02T12:05:52.613Z,24.50
2022-09-02T12:09:05.957Z,24.50
2022-09-02T12:11:49.899Z,24.50
2022-09-02T12:15:16.304Z,24.50
2022-09-02T12:18:31.030Z,24.50
2022-09-02T12:21:16.377Z,24.40
2022-09-02T12:24:22.140Z,24.40
2022-09-02T12:27:30.306Z,24.40
2022-09-02T12:30:00.420Z,24.40
2022-09-02T12:33:13.382Z,24.40
2022-09-02T12:35:54.655Z,24.50
2022-09-02T12:38:42.873Z,24.40
2022-09-02T12:41:30.980Z,24.50
2022-09-02T12:44:25.524Z,24.50
2022-09-02T12:47:06.346Z,24.50
2022-09-02T12:49:49.585Z,24.50
2022-09-02T12:52:42.543Z,24.40
2022-09-02T12:55:22.028Z,24.40
2022-09-02T12:57:55.630Z,24.40
2022-09-02T13:00:33.861Z,24.40
2022-09-02T13:03:23.978Z,24.40
2022-09-02T13:06:04.065Z,24.40
2022-09-02T13:09:49.979Z,24.40
2022-09-02T13:12:54.522Z,24.50
2022-09-02T13:15:37.037Z,24.40
2022-09-02T13:19:06.362Z,24.50
2022-09-02T13:22:14.570Z,24.50
2022-09-02T13:25:32.086Z,24.50
2022-09-02T13:28:55.612Z,24.50
2022-09-02T13:31:26.925Z,24.50
2022-09-02T13:34:01.001Z,24.50
2022-09-02T13:36:36.415Z,24.60
2022-09-02T13:39:18.558Z,24.60
2022-09-02T13:41:49.325Z,24.60
2022-09-02T13:44:24.227Z,24.60
2022-09-02T13:46:57.580Z,24.60
2022-09-02T13:49:37.746Z,24.70
2022-09-02T13:52:16.946Z,24.70
2022-09-02T13:54:48.921Z,24.80
2022-09-02T13:57:24.278Z,24.80
2022-09-02T13:59:56.384Z,24.80
2022-09-02T14:02:30.666Z,24.80
2022-09-02T14:05:03.493Z,24.80
2022-09-02T14:07:38.796Z,24.80
2022-09-02T14:10:11.961Z,24.80
2022-09-02T14:12:41.812Z,24.80
2022-09-02T14:15:15.120Z,24.80
2022-09-02T14:17:44.976Z,24.80
2022-09-02T14:20:24.560Z,24.80
2022-09-02T14:22:58.298Z,24.80
2022-09-02T14:25:29.075Z,24.80
2022-09-02T14:28:00.542Z,24.80
2022-09-02T14:30:34.807Z,24.70
2022-09-02T14:33:26.543Z,24.70
2022-09-02T14:36:00.578Z,24.80
2022-09-02T14:38:38.321Z,24.60
2022-09-02T14:41:13.170Z,24.50
2022-09-02T14:43:48.547Z,24.50
2022-09-02T14:46:29.486Z,24.50
2022-09-02T14:49:03.646Z,24.50
2022-09-02T14:51:46.881Z,24.60
2022-09-02T14:54:37.375Z,24.60
2022-09-02T14:57:07.259Z,24.70
2022-09-02T14:59:35.376Z,24.70
2022-09-02T15:02:03.906Z,24.80
2022-09-02T15:04:35.623Z,24.80
2022-09-02T15:07:03.829Z,24.80
2022-09-02T15:09:31.985Z,24.80
2022-09-02T15:12:02.838Z,24.80
2022-09-02T15:14:31.248Z,24.80
2022-09-02T15:16:59.786Z,24.80
2022-09-02T15:19:27.915Z,24.80
2022-09-02T15:21:57.438Z,24.80
2022-09-02T15:24:26.807Z,24.80
2022-09-02T15:26:54.998Z,24.80
2022-09-02T15:29:28.687Z,24.80
2022-09-02T15:31:59.901Z,24.70
2022-09-02T15:34:28.096Z,24.70
2022-09-02T15:36:58.181Z,24.70
2022-09-02T15:39:27.127Z,24.70
2022-09-02T15:41:56.368Z,24.70
2022-09-02T15:44:25.877Z,24.70
2022-09-02T15:46:54.628Z,24.70
2022-09-02T15:49:24.750Z,24.70
2022-09-02T15:51:55.066Z,24.70
2022-09-02T15:54:25.327Z,24.70
2022-09-02T15:56:57.229Z,24.70
2022-09-02T15:59:27.377Z,24.70
2022-09-02T16:01:58.597Z,24.70
2022-09-02T16:04:28.237Z,24.70
2022-09-02T16:06:56.409Z,24.70
2022-09-02T16:09:26.253Z,24.60
2022-09-02T16:11:56.739Z,24.70
2022-09-02T16:14:26.154Z,24.60
2022-09-02T16:16:56.031Z,24.60
2022-09-02T16:19:29.657Z,24.60
2022-09-02T16:21:58.748Z,24.60
2022-09-02T16:24:28.347Z,24.60
2022-09-02T16:26:56.546Z,24.60
2022-09-02T16:29:27.109Z,24.60
2022-09-02T16:32:14.405Z,24.50
2022-09-02T16:34:45.389Z,24.60
2022-09-02T16:37:13.946Z,24.50
2022-09-02T16:39:43.852Z,24.50
2022-09-02T16:42:12.124Z,24.50
2022-09-02T16:44:41.449Z,24.50
2022-09-02T16:47:13.740Z,24.50
2022-09-02T16:49:42.562Z,24.50
2022-09-02T16:52:11.676Z,24.50
2022-09-02T16:54:40.998Z,24.60
2022-09-02T16:57:10.980Z,24.60
2022-09-02T16:59:39.160Z,24.50
2022-09-02T17:02:07.710Z,24.60
2022-09-02T17:04:36.174Z,24.60
2022-09-02T17:07:04.391Z,24.60
2022-09-02T17:09:32.576Z,24.60
2022-09-02T17:12:00.730Z,24.60
2022-09-02T17:14:30.343Z,24.60
2022-09-02T17:16:58.559Z,24.60
2022-09-02T17:19:31.507Z,24.60
2022-09-02T17:22:00.559Z,24.60
2022-09-02T17:24:30.654Z,24.60
2022-09-02T17:27:00.446Z,24.60
2022-09-02T17:32:19.819Z,24.50
2022-09-02T17:34:50.404Z,24.50
2022-09-02T17:37:18.829Z,24.50
2022-09-02T17:39:47.351Z,24.50
2022-09-02T17:42:15.179Z,24.50
2022-09-02T17:44:45.332Z,24.50
2022-09-02T17:47:16.645Z,24.50
2022-09-02T17:49:45.145Z,24.50
2022-09-02T17:52:16.635Z,24.50
2022-09-02T17:54:46.861Z,24.50
2022-09-02T17:57:32.725Z,24.50
2022-09-02T18:00:10.482Z,24.50
2022-09-02T18:03:21.614Z,24.50
2022-09-02T18:06:10.062Z,24.50
2022-09-02T18:08:46.942Z,24.50
2022-09-02T18:11:15.518Z,24.40
2022-09-02T18:13:56.137Z,24.40
2022-09-02T18:16:36.494Z,24.40
2022-09-02T18:19:20.055Z,24.40
2022-09-02T18:22:03.338Z,24.40
2022-09-02T18:25:03.954Z,24.40
2022-09-02T18:27:52.661Z,24.40
2022-09-02T18:30:23.447Z,24.40
2022-09-02T18:33:33.619Z,24.40
2022-09-02T18:36:15.526Z,24.40
2022-09-02T18:38:54.212Z,24.40
2022-09-02T18:41:41.712Z,24.50
2022-09-02T18:44:28.536Z,24.50
2022-09-02T18:47:03.302Z,24.60
2022-09-02T18:49:37.539Z,24.60
2022-09-02T18:52:11.488Z,24.60
2022-09-02T18:54:47.322Z,24.60
2022-09-02T18:57:16.289Z,24.60
2022-09-02T18:59:52.999Z,24.60
2022-09-02T19:02:27.863Z,24.50
2022-09-02T19:04:59.233Z,24.50
2022-09-02T19:07:47.144Z,24.50
2022-09-02T19:10:15.822Z,24.50
2022-09-02T19:12:44.239Z,24.50
2022-09-02T19:15:14.342Z,24.50
2022-09-02T19:17:45.633Z,24.50
2022-09-02T19:20:15.272Z,24.50
2022-09-02T19:22:48.822Z,24.50
2022-09-02T19:25:22.626Z,24.50
2022-09-02T19:27:53.661Z,24.50
2022-09-02T19:30:23.926Z,24.50
2022-09-02T19:32:55.654Z,24.60
2022-09-02T19:35:30.876Z,24.60
2022-09-02T19:37:59.236Z,24.60
2022-09-02T19:40:33.555Z,24.60
2022-09-02T19:43:03.316Z,24.60
2022-09-02T19:45:34.820Z,24.60
2022-09-02T19:48:08.112Z,24.60
2022-09-02T19:50:41.980Z,24.60
2022-09-02T19:53:15.926Z,24.60
2022-09-02T19:55:44.234Z,24.50
2022-09-02T19:58:12.431Z,24.60
2022-09-02T20:00:43.261Z,24.50
2022-09-02T20:03:13.107Z,24.50
2022-09-02T20:05:42.923Z,24.50
2022-09-02T20:08:11.118Z,24.50
2022-09-02T20:10:40.779Z,24.50
2022-09-02T20:13:13.612Z,24.50
2022-09-02T20:15:41.814Z,24.50
2022-09-02T20:18:13.407Z,24.50
2022-09-02T20:20:47.271Z,24.50
2022-09-02T20:23:18.154Z,24.50
2022-09-02T20:26:15.733Z,24.50
2022-09-02T20:28:57.560Z,24.50
2022-09-02T20:31:44.531Z,24.50
2022-09-02T20:34:31.435Z,24.50
2022-09-02T20:37:11.913Z,24.50
2022-09-02T20:39:56.875Z,24.50
2022-09-02T20:42:54.285Z,24.50
2022-09-02T20:45:27.238Z,24.50
2022-09-02T20:48:10.470Z,24.50
2022-09-02T20:50:49.027Z,24.50
2022-09-02T20:53:44.058Z,24.50
2022-09-02T20:56:23.488Z,24.50
2022-09-02T20:59:01.803Z,24.50
2022-09-02T21:01:33.901Z,24.50
2022-09-02T21:04:08.608Z,24.50
2022-09-02T21:06:42.737Z,24.50
2022-09-02T21:09:20.441Z,24.50
2022-09-02T21:11:58.526Z,24.50
2022-09-02T21:14:35.720Z,24.50
2022-09-02T21:17:08.079Z,24.50
2022-09-02T21:19:43.984Z,24.50
2022-09-02T21:22:22.640Z,24.50
2022-09-02T21:24:56.615Z,24.50
2022-09-02T21:27:30.684Z,24.50
2022-09-02T21:30:03.464Z,24.50
2022-09-02T21:32:39.490Z,24.50
2022-09-02T21:35:12.778Z,24.50
2022-09-02T21:37:43.958Z,24.50
2022-09-02T21:40:19.053Z,24.50
2022-09-02T21:43:03.980Z,24.50
2022-09-02T21:45:44.515Z,24.50
2022-09-02T21:48:30.911Z,24.50
2022-09-02T21:51:01.730Z,24.50
2022-09-02T21:53:53.600Z,24.50
2022-09-02T21:56:41.143Z,24.50
2022-09-02T21:59:45.826Z,24.50
2022-09-02T22:02:20.627Z,24.50
2022-09-02T22:05:02.519Z,24.50
2022-09-02T22:07:39.074Z,24.50
2022-09-02T22:10:16.996Z,24.50
2022-09-02T22:12:52.364Z,24.50
2022-09-02T22:15:28.809Z,24.50
2022-09-02T22:18:10.799Z,24.50
2022-09-02T22:20:45.010Z,24.50
2022-09-02T22:23:25.722Z,24.50
2022-09-02T22:25:56.556Z,24.50
2022-09-02T22:28:36.026Z,24.50
2022-09-02T22:31:11.294Z,24.50
2022-09-02T22:33:49.014Z,24.40
2022-09-02T22:36:30.152Z,24.50
2022-09-02T22:39:01.259Z,24.50
2022-09-02T22:41:39.943Z,24.50
2022-09-02T22:44:15.950Z,24.50
2022-09-02T22:47:08.284Z,24.50
2022-09-02T22:50:01.061Z,24.50
2022-09-02T22:52:55.611Z,24.50
2022-09-02T22:55:46.537Z,24.50
2022-09-02T22:58:37.233Z,24.50
2022-09-02T23:45:56.692Z,24.50
2022-09-02T23:48:44.014Z,24.50
2022-09-02T23:51:19.181Z,24.40
2022-09-02T23:54:08.772Z,24.40
2022-09-02T23:56:57.611Z,24.40
2022-09-02T23:59:54.022Z,24.50
