createdAt,value
2022-11-20T00:01:35.137Z,-4.46
2022-11-20T00:04:03.515Z,-4.56
2022-11-20T00:06:32.071Z,-4.52
2022-11-20T00:09:02.988Z,-4.55
2022-11-20T00:11:32.960Z,-4.61
2022-11-20T00:14:02.600Z,-4.57
2022-11-20T00:16:33.972Z,-4.65
2022-11-20T00:19:02.478Z,-4.71
2022-11-20T00:21:31.409Z,-4.74
2022-11-20T00:23:59.775Z,-4.78
2022-11-20T00:26:29.499Z,-4.73
2022-11-20T00:29:00.569Z,-4.70
2022-11-20T00:31:29.866Z,-4.76
2022-11-20T00:33:58.332Z,-4.75
2022-11-20T00:36:29.386Z,-4.73
2022-11-20T00:38:59.238Z,-4.74
2022-11-20T00:41:29.400Z,-4.80
2022-11-20T00:43:58.041Z,-4.67
2022-11-20T00:46:28.455Z,-4.71
2022-11-20T00:48:56.984Z,-4.73
2022-11-20T00:51:27.809Z,-4.66
2022-11-20T00:54:01.325Z,-4.53
2022-11-20T00:56:29.997Z,-4.56
2022-11-20T00:59:01.160Z,-4.53
2022-11-20T01:01:30.574Z,-4.52
2022-11-20T01:04:01.716Z,-4.48
2022-11-20T01:06:33.357Z,-4.43
2022-11-20T01:09:13.895Z,-4.44
2022-11-20T01:12:04.878Z,-4.52
2022-11-20T01:14:32.855Z,-4.50
2022-11-20T01:17:00.878Z,-4.43
2022-11-20T01:19:28.940Z,-4.38
2022-11-20T01:21:57.136Z,-4.43
2022-11-20T01:24:26.369Z,-4.52
2022-11-20T01:26:54.525Z,-4.60
2022-11-20T01:29:29.454Z,-4.59
2022-11-20T01:31:57.419Z,-4.59
2022-11-20T01:34:26.195Z,-4.53
2022-11-20T01:36:54.579Z,-4.61
2022-11-20T01:39:25.593Z,-4.65
2022-11-20T01:42:13.858Z,-4.69
2022-11-20T01:45:01.838Z,-4.68
2022-11-20T01:47:36.694Z,-4.72
2022-11-20T01:50:24.386Z,-4.68
2022-11-20T01:53:16.070Z,-4.58
2022-11-20T01:55:51.530Z,-4.58
2022-11-20T01:58:23.685Z,-4.58
2022-11-20T02:00:52.199Z,-4.49
2022-11-20T02:03:21.979Z,-4.45
2022-11-20T02:06:11.618Z,-4.42
2022-11-20T02:08:40.470Z,-4.40
2022-11-20T02:11:08.635Z,-4.33
2022-11-20T02:13:46.548Z,-4.29
2022-11-20T02:16:25.439Z,-4.33
2022-11-20T02:19:14.957Z,-4.29
2022-11-20T02:22:07.024Z,-4.29
2022-11-20T02:24:35.805Z,-4.36
2022-11-20T02:27:11.419Z,-4.40
2022-11-20T02:29:53.692Z,-4.40
2022-11-20T02:32:30.836Z,-4.42
2022-11-20T02:34:59.558Z,-4.37
2022-11-20T02:37:40.466Z,-4.44
2022-11-20T02:40:09.296Z,-4.42
2022-11-20T02:42:38.325Z,-4.38
2022-11-20T02:45:07.538Z,-4.35
2022-11-20T02:47:35.735Z,-4.33
2022-11-20T02:50:05.438Z,-4.43
2022-11-20T02:52:33.698Z,-4.43
2022-11-20T02:55:01.666Z,-4.37
2022-11-20T02:57:29.823Z,-4.47
2022-11-20T02:59:58.003Z,-4.49
2022-11-20T03:02:26.015Z,-4.48
2022-11-20T03:04:54.140Z,-4.48
2022-11-20T03:07:22.301Z,-4.52
2022-11-20T03:09:50.570Z,-4.47
2022-11-20T03:12:18.746Z,-4.50
2022-11-20T03:14:52.645Z,-4.51
2022-11-20T03:17:21.418Z,-4.53
2022-11-20T03:19:49.590Z,-4.57
2022-11-20T03:22:17.609Z,-4.59
2022-11-20T03:24:45.855Z,-4.59
2022-11-20T03:27:14.070Z,-4.62
2022-11-20T03:29:42.236Z,-4.67
2022-11-20T03:32:10.470Z,-4.65
2022-11-20T03:34:38.788Z,-4.65
2022-11-20T03:37:07.641Z,-4.62
2022-11-20T03:39:35.782Z,-4.71
2022-11-20T03:42:24.113Z,-4.69
2022-11-20T03:44:52.230Z,-4.79
2022-11-20T03:47:20.518Z,-4.82
2022-11-20T03:49:48.665Z,-4.78
2022-11-20T03:52:16.935Z,-4.82
2022-11-20T03:54:44.900Z,-4.77
2022-11-20T03:57:12.844Z,-4.83
2022-11-20T03:59:40.919Z,-4.82
2022-11-20T04:02:09.244Z,-4.81
2022-11-20T04:04:37.537Z,-4.82
2022-11-20T04:07:05.926Z,-4.82
2022-11-20T04:09:34.083Z,-4.88
2022-11-20T04:12:02.385Z,-4.81
2022-11-20T04:14:30.536Z,-4.79
2022-11-20T04:16:58.505Z,-4.82
2022-11-20T04:19:26.723Z,-4.83
2022-11-20T04:21:54.695Z,-4.83
2022-11-20T04:24:22.906Z,-4.88
2022-11-20T04:26:50.910Z,-4.89
2022-11-20T04:29:19.409Z,-4.91
2022-11-20T04:31:48.165Z,-4.93
2022-11-20T04:34:16.086Z,-4.94
2022-11-20T04:36:44.199Z,-4.91
2022-11-20T04:39:15.509Z,-4.99
2022-11-20T04:41:43.985Z,-4.96
2022-11-20T04:44:12.322Z,-4.94
2022-11-20T04:46:44.047Z,-4.91
2022-11-20T04:49:13.048Z,-5.00
2022-11-20T04:51:41.323Z,-5.00
2022-11-20T04:54:11.282Z,-5.04
2022-11-20T04:56:39.422Z,-4.98
2022-11-20T04:59:07.610Z,-5.06
2022-11-20T05:01:36.200Z,-5.05
2022-11-20T05:04:04.539Z,-5.06
2022-11-20T05:06:33.368Z,-5.07
2022-11-20T05:09:02.059Z,-5.12
2022-11-20T05:11:30.179Z,-5.06
2022-11-20T05:14:01.172Z,-5.05
2022-11-20T05:16:29.502Z,-5.13
2022-11-20T05:18:57.815Z,-5.21
2022-11-20T05:21:25.970Z,-5.25
2022-11-20T05:23:54.119Z,-5.26
2022-11-20T05:26:23.370Z,-5.20
2022-11-20T05:28:52.468Z,-5.19
2022-11-20T05:31:27.139Z,-5.18
2022-11-20T05:33:58.245Z,-5.26
2022-11-20T05:36:26.797Z,-5.22
2022-11-20T05:39:00.999Z,-5.30
2022-11-20T05:41:30.759Z,-5.30
2022-11-20T05:44:00.261Z,-5.32
2022-11-20T05:46:29.632Z,-5.33
2022-11-20T05:48:59.186Z,-5.36
2022-11-20T05:51:27.914Z,-5.30
2022-11-20T05:53:59.971Z,-5.29
2022-11-20T05:56:28.292Z,-5.30
2022-11-20T05:58:57.220Z,-5.26
2022-11-20T06:01:27.601Z,-5.25
2022-11-20T06:03:56.103Z,-5.23
2022-11-20T06:06:24.482Z,-5.25
2022-11-20T06:08:52.586Z,-5.27
2022-11-20T06:11:21.078Z,-5.26
2022-11-20T06:13:49.279Z,-5.23
2022-11-20T06:16:21.642Z,-5.25
2022-11-20T06:18:52.571Z,-5.30
2022-11-20T06:21:23.297Z,-5.33
2022-11-20T06:23:51.981Z,-5.37
2022-11-20T06:26:22.833Z,-5.46
2022-11-20T06:28:51.896Z,-5.35
2022-11-20T06:31:23.075Z,-5.26
2022-11-20T06:33:51.961Z,-5.18
2022-11-20T06:36:23.781Z,-5.13
2022-11-20T06:38:52.229Z,-5.07
2022-11-20T06:41:22.665Z,-5.01
2022-11-20T06:43:51.440Z,-5.13
2022-11-20T06:46:20.860Z,-5.05
2022-11-20T06:48:50.257Z,-5.03
2022-11-20T06:51:18.760Z,-4.94
2022-11-20T06:53:46.870Z,-4.82
2022-11-20T06:56:15.344Z,-4.75
2022-11-20T06:58:43.551Z,-4.74
2022-11-20T07:01:14.149Z,-4.58
2022-11-20T07:03:43.046Z,-4.37
2022-11-20T07:06:12.018Z,-4.09
2022-11-20T07:08:40.219Z,-3.91
2022-11-20T07:11:09.752Z,-3.87
2022-11-20T07:13:37.997Z,-3.65
2022-11-20T07:16:08.402Z,-3.69
2022-11-20T07:18:37.436Z,-3.49
2022-11-20T07:21:08.305Z,-3.20
2022-11-20T07:23:37.049Z,-3.32
2022-11-20T07:26:10.962Z,-3.43
2022-11-20T07:28:46.650Z,-3.17
2022-11-20T07:31:19.062Z,-2.86
2022-11-20T07:33:48.138Z,-2.68
2022-11-20T07:36:16.458Z,-2.81
2022-11-20T07:38:44.628Z,-2.66
2022-11-20T07:41:12.673Z,-2.28
2022-11-20T07:43:41.588Z,-2.06
2022-11-20T07:46:10.227Z,-1.75
2022-11-20T07:48:38.675Z,-1.52
2022-11-20T07:51:06.955Z,-1.64
2022-11-20T07:53:35.287Z,-1.99
2022-11-20T07:56:05.172Z,-2.18
2022-11-20T07:58:35.677Z,-2.01
2022-11-20T08:01:08.634Z,-1.65
2022-11-20T08:03:38.923Z,-1.29
2022-11-20T08:06:07.883Z,-0.88
2022-11-20T08:08:40.041Z,-0.93
2022-11-20T08:11:29.404Z,-0.89
2022-11-20T08:14:12.855Z,-0.87
2022-11-20T08:16:43.994Z,-0.79
2022-11-20T08:19:18.155Z,-0.63
2022-11-20T08:21:47.008Z,-0.67
2022-11-20T08:24:15.417Z,-0.87
2022-11-20T08:26:43.663Z,-0.68
2022-11-20T08:29:11.974Z,-0.29
2022-11-20T08:31:40.156Z,0.10
2022-11-20T08:34:28.280Z,0.25
2022-11-20T08:36:56.497Z,0.38
2022-11-20T08:39:24.821Z,0.78
2022-11-20T08:41:52.922Z,1.46
2022-11-20T08:44:21.802Z,1.89
2022-11-20T08:46:49.890Z,1.93
2022-11-20T08:49:19.312Z,2.27
2022-11-20T08:51:49.551Z,2.25
2022-11-20T08:54:20.942Z,2.82
2022-11-20T08:56:49.953Z,2.40
2022-11-20T08:59:36.748Z,1.95
2022-11-20T09:02:09.339Z,1.57
2022-11-20T09:04:39.322Z,1.92
2022-11-20T09:07:07.904Z,1.93
2022-11-20T09:09:36.049Z,2.61
2022-11-20T09:12:04.376Z,2.38
2022-11-20T09:14:33.155Z,2.50
2022-11-20T09:17:03.756Z,2.98
2022-11-20T09:19:36.163Z,3.50
2022-11-20T09:22:04.789Z,3.30
2022-11-20T09:24:34.012Z,3.48
2022-11-20T09:27:06.631Z,3.26
2022-11-20T09:29:37.957Z,3.03
2022-11-20T09:32:07.315Z,4.03
2022-11-20T09:34:35.654Z,4.51
2022-11-20T09:37:06.369Z,4.00
2022-11-20T09:39:40.332Z,3.39
2022-11-20T09:42:43.630Z,3.72
2022-11-20T09:45:49.979Z,4.21
2022-11-20T09:48:42.386Z,5.45
2022-11-20T09:51:53.179Z,5.15
2022-11-20T09:54:27.906Z,5.34
2022-11-20T09:57:06.638Z,5.66
2022-11-20T09:59:50.556Z,5.98
2022-11-20T10:02:25.188Z,6.67
2022-11-20T10:04:56.716Z,6.16
2022-11-20T10:07:33.910Z,5.27
2022-11-20T10:10:02.270Z,5.33
2022-11-20T10:13:17.810Z,5.07
2022-11-20T10:15:57.649Z,4.93
2022-11-20T10:18:47.213Z,6.31
2022-11-20T10:21:23.979Z,7.29
2022-11-20T10:24:05.519Z,7.51
2022-11-20T10:26:53.815Z,7.82
2022-11-20T10:29:35.043Z,8.08
2022-11-20T10:32:12.821Z,8.11
2022-11-20T10:35:02.449Z,8.28
2022-11-20T10:37:35.275Z,8.34
2022-11-20T10:40:09.350Z,9.05
2022-11-20T10:42:52.475Z,8.85
2022-11-20T10:45:26.697Z,8.34
2022-11-20T10:48:29.266Z,7.92
2022-11-20T10:51:27.826Z,7.30
2022-11-20T10:54:28.189Z,6.97
2022-11-20T10:57:11.826Z,8.02
2022-11-20T10:59:58.759Z,8.94
2022-11-20T11:02:42.951Z,9.16
2022-11-20T11:05:21.889Z,9.44
2022-11-20T11:08:01.082Z,9.51
2022-11-20T11:10:50.196Z,9.18
2022-11-20T11:13:46.650Z,9.18
2022-11-20T11:16:54.172Z,8.96
2022-11-20T11:19:23.291Z,8.86
2022-11-20T11:21:56.181Z,8.87
2022-11-20T11:24:44.984Z,8.08
2022-11-20T11:27:23.866Z,8.16
2022-11-20T11:30:04.146Z,8.95
2022-11-20T11:32:32.363Z,9.68
2022-11-20T11:35:22.416Z,10.61
2022-11-20T11:37:52.324Z,10.79
2022-11-20T11:40:25.227Z,10.25
2022-11-20T11:43:01.669Z,9.37
2022-11-20T11:45:30.553Z,9.14
2022-11-20T11:48:01.930Z,8.72
2022-11-20T11:50:32.356Z,8.90
2022-11-20T11:53:14.281Z,8.72
2022-11-20T11:56:00.162Z,9.10
2022-11-20T11:58:51.382Z,9.46
2022-11-20T12:01:39.699Z,9.05
2022-11-20T12:04:35.907Z,9.66
2022-11-20T12:07:51.609Z,8.62
2022-11-20T12:10:30.477Z,9.72
2022-11-20T12:13:25.856Z,10.59
2022-11-20T12:15:54.448Z,10.79
2022-11-20T12:18:23.947Z,11.61
2022-11-20T12:20:54.464Z,11.01
2022-11-20T12:23:38.792Z,10.68
2022-11-20T12:26:33.859Z,10.01
2022-11-20T12:29:23.350Z,9.62
2022-11-20T12:32:32.811Z,8.48
2022-11-20T12:35:26.910Z,8.12
2022-11-20T12:38:16.962Z,9.15
2022-11-20T12:41:12.971Z,9.08
2022-11-20T12:44:28.176Z,8.85
2022-11-20T12:47:47.664Z,8.55
2022-11-20T12:51:00.334Z,9.55
2022-11-20T12:53:42.393Z,8.87
2022-11-20T12:56:33.420Z,8.64
2022-11-20T12:59:34.496Z,9.24
2022-11-20T13:02:43.945Z,9.24
2022-11-20T13:05:30.960Z,9.48
2022-11-20T13:07:59.717Z,8.43
2022-11-20T13:10:58.795Z,6.95
2022-11-20T13:13:32.318Z,5.53
2022-11-20T13:16:32.283Z,5.00
2022-11-20T13:19:06.597Z,4.66
2022-11-20T13:21:50.672Z,4.25
2022-11-20T13:24:29.407Z,3.80
2022-11-20T13:27:14.095Z,3.55
2022-11-20T13:29:46.962Z,3.73
2022-11-20T13:32:21.200Z,3.97
2022-11-20T13:35:10.180Z,4.08
2022-11-20T13:37:39.505Z,4.67
2022-11-20T13:40:13.265Z,6.00
2022-11-20T13:42:56.107Z,6.71
2022-11-20T13:45:31.016Z,6.37
2022-11-20T13:48:04.916Z,6.01
2022-11-20T13:50:39.315Z,5.33
2022-11-20T13:53:43.311Z,5.30
2022-11-20T13:56:36.486Z,4.89
2022-11-20T13:59:16.216Z,4.20
2022-11-20T14:01:47.313Z,3.66
2022-11-20T14:04:20.561Z,2.86
2022-11-20T14:06:50.415Z,2.07
2022-11-20T14:09:29.375Z,1.80
2022-11-20T14:11:58.307Z,1.30
2022-11-20T14:14:28.938Z,1.16
2022-11-20T14:17:21.475Z,1.11
2022-11-20T14:19:52.395Z,0.95
2022-11-20T14:22:26.696Z,0.73
2022-11-20T14:25:06.290Z,0.62
2022-11-20T14:27:37.635Z,0.59
2022-11-20T14:30:40.088Z,0.52
2022-11-20T14:33:21.237Z,0.36
2022-11-20T14:35:55.759Z,0.45
2022-11-20T14:38:43.830Z,0.40
2022-11-20T14:41:32.227Z,0.35
2022-11-20T14:44:03.816Z,0.26
2022-11-20T14:46:34.162Z,0.28
2022-11-20T14:49:05.287Z,0.36
2022-11-20T14:51:42.769Z,0.26
2022-11-20T14:54:27.465Z,0.18
2022-11-20T14:57:01.515Z,0.09
2022-11-20T14:59:33.814Z,0.12
2022-11-20T15:02:10.299Z,0.05
2022-11-20T15:04:58.216Z,0.05
2022-11-20T15:07:29.713Z,0.02
2022-11-20T15:10:25.323Z,0.01
2022-11-20T15:13:12.372Z,-0.05
2022-11-20T15:15:49.215Z,-0.10
2022-11-20T15:18:20.841Z,-0.11
2022-11-20T15:20:49.731Z,-0.14
2022-11-20T15:23:20.127Z,-0.20
2022-11-20T15:25:49.617Z,-0.11
2022-11-20T15:28:22.195Z,-0.12
2022-11-20T15:30:50.996Z,-0.18
2022-11-20T15:33:19.659Z,-0.31
2022-11-20T15:35:48.481Z,-0.25
2022-11-20T15:38:16.481Z,-0.31
2022-11-20T15:40:44.874Z,-0.34
2022-11-20T15:43:13.975Z,-0.51
2022-11-20T15:45:47.264Z,-0.57
2022-11-20T15:48:25.891Z,-0.63
2022-11-20T15:50:59.440Z,-0.72
2022-11-20T15:53:27.736Z,-0.73
2022-11-20T15:55:55.896Z,-0.78
2022-11-20T15:58:25.956Z,-0.73
2022-11-20T16:00:54.598Z,-0.68
2022-11-20T16:03:23.843Z,-0.60
2022-11-20T16:05:52.077Z,-0.58
2022-11-20T16:08:20.335Z,-0.60
2022-11-20T16:10:48.662Z,-0.66
2022-11-20T16:13:37.697Z,-0.75
2022-11-20T16:16:20.735Z,-0.76
2022-11-20T16:18:52.742Z,-0.78
2022-11-20T16:21:21.483Z,-0.70
2022-11-20T16:23:49.726Z,-0.74
2022-11-20T16:26:18.476Z,-0.79
2022-11-20T16:28:46.731Z,-0.90
2022-11-20T16:31:20.339Z,-0.91
2022-11-20T16:33:56.876Z,-0.90
2022-11-20T16:36:28.995Z,-0.84
2022-11-20T16:39:06.789Z,-0.79
2022-11-20T16:41:35.621Z,-0.86
2022-11-20T16:44:11.205Z,-0.86
2022-11-20T16:46:41.549Z,-0.83
2022-11-20T16:49:14.542Z,-0.75
2022-11-20T16:51:43.417Z,-0.75
2022-11-20T16:54:15.032Z,-0.77
2022-11-20T16:56:48.340Z,-0.70
2022-11-20T16:59:16.740Z,-0.73
2022-11-20T17:01:44.948Z,-0.75
2022-11-20T17:04:13.262Z,-0.75
2022-11-20T17:06:44.857Z,-0.74
2022-11-20T17:09:13.916Z,-0.75
2022-11-20T17:11:42.331Z,-0.83
2022-11-20T17:14:12.662Z,-0.87
2022-11-20T17:16:41.251Z,-0.86
2022-11-20T17:19:09.715Z,-0.90
2022-11-20T17:21:39.802Z,-0.88
2022-11-20T17:24:11.355Z,-0.91
2022-11-20T17:26:43.465Z,-0.93
2022-11-20T17:29:17.805Z,-0.96
2022-11-20T17:31:46.551Z,-1.05
2022-11-20T17:34:16.470Z,-1.07
2022-11-20T17:36:45.947Z,-1.14
2022-11-20T17:39:16.317Z,-1.19
2022-11-20T17:41:44.993Z,-1.23
2022-11-20T17:44:13.713Z,-1.26
2022-11-20T17:46:42.202Z,-1.18
2022-11-20T17:49:10.359Z,-1.28
2022-11-20T17:51:38.721Z,-1.21
2022-11-20T17:54:09.700Z,-1.29
2022-11-20T17:56:56.500Z,-1.33
2022-11-20T17:59:24.709Z,-1.39
2022-11-20T18:01:59.633Z,-1.50
2022-11-20T18:04:30.926Z,-1.45
2022-11-20T18:06:59.345Z,-1.43
2022-11-20T18:09:27.546Z,-1.43
2022-11-20T18:11:55.808Z,-1.41
2022-11-20T18:14:26.694Z,-1.45
2022-11-20T18:17:00.437Z,-1.59
2022-11-20T18:19:33.072Z,-1.61
2022-11-20T18:22:04.429Z,-1.63
2022-11-20T18:24:32.895Z,-1.63
2022-11-20T18:27:01.382Z,-1.60
2022-11-20T18:29:31.661Z,-1.61
2022-11-20T18:32:00.814Z,-1.70
2022-11-20T18:34:29.638Z,-1.72
2022-11-20T18:36:58.351Z,-1.70
2022-11-20T18:39:26.756Z,-1.76
2022-11-20T18:42:13.649Z,-1.68
2022-11-20T18:44:51.964Z,-1.74
2022-11-20T18:47:32.295Z,-1.81
2022-11-20T18:50:20.339Z,-1.80
2022-11-20T18:52:48.697Z,-1.87
2022-11-20T18:55:25.501Z,-1.81
2022-11-20T18:57:55.706Z,-1.88
2022-11-20T19:00:24.136Z,-1.86
2022-11-20T19:02:55.511Z,-1.83
2022-11-20T19:05:23.813Z,-1.87
2022-11-20T19:07:52.442Z,-1.87
2022-11-20T19:10:20.885Z,-1.81
2022-11-20T19:12:49.332Z,-1.78
2022-11-20T19:15:17.821Z,-1.76
2022-11-20T19:17:46.295Z,-1.77
2022-11-20T19:20:14.714Z,-1.71
2022-11-20T19:22:42.924Z,-1.66
2022-11-20T19:25:11.217Z,-1.57
2022-11-20T19:27:39.497Z,-1.57
2022-11-20T19:30:08.355Z,-1.48
2022-11-20T19:32:36.595Z,-1.43
2022-11-20T19:35:05.373Z,-1.49
2022-11-20T19:37:35.232Z,-1.50
2022-11-20T19:40:06.117Z,-1.45
2022-11-20T19:42:34.356Z,-1.41
2022-11-20T19:45:02.688Z,-1.47
2022-11-20T19:47:53.119Z,-1.54
2022-11-20T19:50:19.213Z,-1.57
2022-11-20T19:52:47.405Z,-1.54
2022-11-20T19:55:15.865Z,-1.65
2022-11-20T19:57:44.092Z,-1.74
2022-11-20T20:00:17.262Z,-1.83
2022-11-20T20:02:46.812Z,-1.84
2022-11-20T20:05:15.129Z,-1.86
2022-11-20T20:07:43.580Z,-1.88
2022-11-20T20:10:12.055Z,-1.89
2022-11-20T20:12:40.283Z,-1.79
2022-11-20T20:15:08.981Z,-1.78
2022-11-20T20:17:37.197Z,-1.71
2022-11-20T20:20:05.795Z,-1.63
2022-11-20T20:22:34.177Z,-1.65
2022-11-20T20:25:02.355Z,-1.59
2022-11-20T20:27:31.378Z,-1.52
2022-11-20T20:29:59.559Z,-1.55
2022-11-20T20:32:28.886Z,-1.48
2022-11-20T20:34:57.160Z,-1.38
2022-11-20T20:37:25.848Z,-1.29
2022-11-20T20:39:54.103Z,-1.31
2022-11-20T20:42:22.384Z,-1.35
2022-11-20T20:45:11.277Z,-1.30
2022-11-20T20:47:41.837Z,-1.28
2022-11-20T20:50:11.956Z,-1.26
2022-11-20T20:52:40.219Z,-1.27
2022-11-20T20:55:08.766Z,-1.25
2022-11-20T20:57:37.662Z,-1.26
2022-11-20T21:00:08.999Z,-1.28
2022-11-20T21:02:37.348Z,-1.40
2022-11-20T21:05:05.899Z,-1.34
2022-11-20T21:07:34.147Z,-1.31
2022-11-20T21:10:02.415Z,-1.23
2022-11-20T21:12:30.662Z,-1.22
2022-11-20T21:14:58.892Z,-1.11
2022-11-20T21:17:27.199Z,-1.09
2022-11-20T21:19:55.486Z,-1.18
2022-11-20T21:22:23.685Z,-1.17
2022-11-20T21:24:51.903Z,-1.05
2022-11-20T21:27:20.030Z,-1.04
2022-11-20T21:29:48.279Z,-1.08
2022-11-20T21:32:16.448Z,-1.11
2022-11-20T21:34:44.615Z,-1.06
2022-11-20T21:37:12.855Z,-1.14
2022-11-20T21:39:51.036Z,-1.22
2022-11-20T21:42:19.456Z,-1.28
2022-11-20T21:44:48.114Z,-1.20
2022-11-20T21:47:16.492Z,-1.11
2022-11-20T21:49:44.756Z,-1.07
2022-11-20T21:52:13.096Z,-1.09
2022-11-20T21:54:42.274Z,-1.14
2022-11-20T21:57:10.609Z,-1.15
2022-11-20T21:59:39.116Z,-1.23
2022-11-20T22:02:08.180Z,-1.24
2022-11-20T22:04:36.532Z,-1.22
2022-11-20T22:07:07.850Z,-1.19
2022-11-20T22:09:36.153Z,-1.22
2022-11-20T22:12:04.753Z,-1.29
2022-11-20T22:14:32.960Z,-1.31
2022-11-20T22:17:01.275Z,-1.24
2022-11-20T22:19:29.553Z,-1.16
2022-11-20T22:21:57.815Z,-1.12
2022-11-20T22:24:26.309Z,-1.18
2022-11-20T22:26:54.591Z,-1.20
2022-11-20T22:29:22.809Z,-1.23
2022-11-20T22:31:54.213Z,-1.25
2022-11-20T22:34:22.944Z,-1.34
2022-11-20T22:36:51.458Z,-1.40
2022-11-20T22:39:22.272Z,-1.44
2022-11-20T22:41:50.499Z,-1.42
2022-11-20T22:44:18.773Z,-1.57
2022-11-20T22:46:46.979Z,-1.61
2022-11-20T22:49:15.190Z,-1.62
2022-11-20T22:51:43.346Z,-1.60
2022-11-20T22:54:13.101Z,-1.68
2022-11-20T22:56:41.924Z,-1.81
2022-11-20T22:59:10.256Z,-1.86
2022-11-20T23:01:38.886Z,-1.84
2022-11-20T23:04:11.086Z,-1.85
2022-11-20T23:06:39.352Z,-1.89
2022-11-20T23:09:09.199Z,-1.90
2022-11-20T23:11:37.396Z,-2.00
2022-11-20T23:14:27.534Z,-1.99
2022-11-20T23:16:56.216Z,-2.12
2022-11-20T23:19:24.619Z,-2.11
2022-11-20T23:21:52.915Z,-2.08
2022-11-20T23:24:21.086Z,-2.08
2022-11-20T23:26:50.566Z,-2.18
2022-11-20T23:29:18.837Z,-2.25
2022-11-20T23:31:47.118Z,-2.20
2022-11-20T23:34:15.293Z,-2.20
2022-11-20T23:36:43.536Z,-2.24
2022-11-20T23:39:12.896Z,-2.21
2022-11-20T23:41:41.117Z,-2.22
2022-11-20T23:44:09.257Z,-2.21
2022-11-20T23:46:37.556Z,-2.24
2022-11-20T23:49:05.779Z,-2.18
2022-11-20T23:51:33.979Z,-2.20
2022-11-20T23:54:04.881Z,-2.21
2022-11-20T23:56:33.499Z,-2.27
2022-11-20T23:59:01.687Z,-2.30
