createdAt,value
2019-02-12T00:02:01.397Z,1.63
2019-02-12T00:04:31.386Z,2.10
2019-02-12T00:07:01.383Z,2.27
2019-02-12T00:09:31.425Z,2.77
2019-02-12T00:12:01.476Z,2.60
2019-02-12T00:14:31.626Z,2.47
2019-02-12T00:17:01.693Z,2.33
2019-02-12T00:19:31.771Z,2.00
2019-02-12T00:22:01.769Z,2.20
2019-02-12T00:24:32.017Z,2.03
2019-02-12T00:27:03.278Z,2.67
2019-02-12T00:29:33.594Z,1.87
2019-02-12T00:32:03.571Z,2.77
2019-02-12T00:34:33.563Z,2.00
2019-02-12T00:37:03.549Z,1.90
2019-02-12T00:39:33.748Z,2.33
2019-02-12T00:42:03.804Z,2.13
2019-02-12T00:44:33.794Z,2.17
2019-02-12T00:47:03.787Z,2.30
2019-02-12T00:49:34.158Z,2.37
2019-02-12T00:52:04.138Z,2.30
2019-02-12T00:54:34.141Z,2.27
2019-02-12T00:57:04.138Z,3.13
2019-02-12T00:59:34.413Z,2.33
2019-02-12T01:02:04.405Z,2.03
2019-02-12T01:04:34.723Z,2.20
2019-02-12T01:07:04.729Z,2.30
2019-02-12T01:09:34.813Z,1.73
2019-02-12T01:12:04.811Z,4.63
2019-02-12T01:14:36.594Z,2.50
2019-02-12T01:17:06.581Z,3.77
2019-02-12T01:19:36.598Z,2.10
2019-02-12T01:22:06.710Z,2.43
2019-02-12T01:24:36.774Z,2.90
2019-02-12T01:27:06.834Z,3.87
2019-02-12T01:29:36.830Z,1.97
2019-02-12T01:32:06.839Z,3.37
2019-02-12T01:34:36.818Z,2.47
2019-02-12T01:37:06.890Z,2.43
2019-02-12T01:39:37.514Z,2.27
2019-02-12T01:42:08.474Z,2.07
2019-02-12T01:44:38.530Z,1.97
2019-02-12T01:47:08.559Z,3.03
2019-02-12T01:49:38.614Z,2.53
2019-02-12T01:52:09.015Z,4.13
2019-02-12T01:54:38.994Z,2.10
2019-02-12T01:57:08.982Z,2.00
2019-02-12T01:59:38.965Z,2.37
2019-02-12T02:02:08.955Z,3.27
2019-02-12T02:04:39.110Z,1.93
2019-02-12T02:07:09.594Z,2.77
2019-02-12T02:09:41.914Z,3.10
2019-02-12T02:12:11.903Z,4.30
2019-02-12T02:14:42.114Z,2.03
2019-02-12T02:17:12.350Z,2.20
2019-02-12T02:19:42.330Z,3.83
2019-02-12T02:22:12.343Z,2.17
2019-02-12T02:24:42.517Z,3.17
2019-02-12T02:27:12.522Z,4.63
2019-02-12T02:29:42.603Z,2.00
2019-02-12T02:32:12.603Z,3.20
2019-02-12T02:34:42.588Z,2.17
2019-02-12T02:37:13.404Z,2.63
2019-02-12T02:39:43.383Z,2.23
2019-02-12T02:42:14.547Z,2.83
2019-02-12T02:44:44.531Z,1.90
2019-02-12T02:47:14.716Z,4.67
2019-02-12T02:49:45.055Z,2.33
2019-02-12T02:52:15.071Z,2.10
2019-02-12T02:54:45.079Z,2.50
2019-02-12T02:57:15.081Z,4.20
2019-02-12T02:59:45.067Z,2.10
2019-02-12T03:02:15.130Z,2.37
2019-02-12T03:04:45.150Z,2.50
2019-02-12T03:07:15.203Z,2.10
2019-02-12T03:09:45.189Z,2.00
2019-02-12T03:12:15.171Z,2.67
2019-02-12T03:14:45.171Z,2.50
2019-02-12T03:17:15.149Z,2.13
2019-02-12T03:19:45.230Z,1.80
2019-02-12T03:22:15.839Z,2.20
2019-02-12T03:24:46.166Z,2.70
2019-02-12T03:27:16.162Z,2.17
2019-02-12T03:29:46.229Z,1.90
2019-02-12T03:32:16.254Z,1.90
2019-02-12T03:34:46.926Z,2.27
2019-02-12T03:37:16.922Z,3.67
2019-02-12T03:39:47.471Z,1.63
2019-02-12T03:42:18.449Z,1.67
2019-02-12T03:44:49.693Z,2.13
2019-02-12T03:47:19.694Z,2.27
2019-02-12T03:49:49.716Z,2.40
2019-02-12T03:52:20.570Z,3.20
2019-02-12T03:54:50.741Z,2.30
2019-02-12T03:57:20.757Z,1.83
2019-02-12T03:59:51.862Z,2.10
2019-02-12T04:02:21.948Z,2.43
2019-02-12T04:04:52.786Z,2.30
2019-02-12T04:07:22.802Z,2.17
2019-02-12T04:09:52.826Z,2.10
2019-02-12T04:12:23.116Z,2.97
2019-02-12T04:14:53.272Z,2.13
2019-02-12T04:17:23.264Z,1.70
2019-02-12T04:19:53.293Z,3.53
2019-02-12T04:22:23.409Z,3.77
2019-02-12T04:24:53.467Z,2.50
2019-02-12T04:27:24.127Z,2.60
2019-02-12T04:29:56.618Z,4.63
2019-02-12T04:32:29.627Z,3.10
2019-02-12T04:34:59.619Z,2.07
2019-02-12T04:37:29.638Z,3.03
2019-02-12T04:39:59.719Z,1.80
2019-02-12T04:42:29.712Z,3.80
2019-02-12T04:44:59.786Z,2.33
2019-02-12T04:47:29.762Z,2.63
2019-02-12T04:49:59.761Z,2.70
2019-02-12T04:52:31.882Z,3.70
2019-02-12T04:55:01.458Z,1.97
2019-02-12T04:57:31.439Z,1.97
2019-02-12T05:00:01.447Z,2.70
2019-02-12T05:02:31.511Z,3.80
2019-02-12T05:05:01.518Z,2.47
2019-02-12T05:07:32.567Z,2.40
2019-02-12T05:10:02.731Z,2.70
2019-02-12T05:12:32.708Z,1.77
2019-02-12T05:15:02.709Z,2.17
2019-02-12T05:17:33.042Z,2.77
2019-02-12T05:20:03.134Z,2.03
2019-02-12T05:22:42.868Z,2.53
2019-02-12T05:25:05.072Z,2.90
2019-02-12T05:27:35.063Z,2.50
2019-02-12T05:30:06.724Z,3.27
2019-02-12T05:32:37.071Z,3.13
2019-02-12T05:35:07.311Z,3.00
2019-02-12T05:37:37.318Z,2.60
2019-02-12T05:40:08.000Z,2.20
2019-02-12T05:42:37.995Z,2.83
2019-02-12T05:45:09.019Z,2.97
2019-02-12T05:47:40.847Z,2.93
2019-02-12T05:50:12.390Z,2.03
2019-02-12T05:52:42.391Z,3.40
2019-02-12T05:55:13.410Z,2.20
2019-02-12T05:57:43.414Z,2.40
2019-02-12T06:00:16.539Z,2.50
2019-02-12T06:02:46.710Z,2.30
2019-02-12T06:05:28.399Z,3.00
2019-02-12T06:07:58.464Z,2.80
2019-02-12T06:10:28.736Z,4.90
2019-02-12T06:13:00.599Z,2.17
2019-02-12T06:15:30.941Z,3.17
2019-02-12T06:18:00.934Z,5.30
2019-02-12T06:20:30.920Z,2.67
2019-02-12T06:23:03.862Z,3.30
2019-02-12T06:25:33.020Z,3.57
2019-02-12T06:28:04.413Z,5.23
2019-02-12T06:30:34.477Z,3.97
2019-02-12T06:33:07.554Z,3.87
2019-02-12T06:35:37.393Z,3.23
2019-02-12T06:38:07.411Z,2.90
2019-02-12T06:40:37.552Z,2.87
2019-02-12T06:43:08.432Z,4.17
2019-02-12T06:45:39.339Z,3.10
2019-02-12T06:48:10.531Z,3.73
2019-02-12T06:50:40.513Z,3.10
2019-02-12T06:53:12.860Z,3.17
2019-02-12T06:55:43.014Z,2.57
2019-02-12T06:58:13.097Z,3.37
2019-02-12T07:00:43.146Z,3.00
2019-02-12T07:03:15.329Z,3.60
2019-02-12T07:05:59.393Z,3.03
2019-02-12T07:08:57.905Z,3.60
2019-02-12T07:12:15.199Z,2.63
2019-02-12T07:15:14.058Z,3.13
2019-02-12T07:18:16.994Z,3.03
2019-02-12T07:21:31.414Z,3.17
2019-02-12T07:24:16.149Z,3.17
2019-02-12T07:27:38.631Z,3.80
2019-02-12T07:30:45.267Z,4.23
2019-02-12T07:33:56.813Z,3.60
2019-02-12T07:37:01.498Z,5.03
2019-02-12T07:39:51.330Z,3.37
2019-02-12T07:42:52.108Z,3.60
2019-02-12T07:46:18.707Z,3.43
2019-02-12T07:49:05.626Z,3.63
2019-02-12T07:52:05.445Z,4.03
2019-02-12T07:54:48.428Z,3.07
2019-02-12T07:57:50.118Z,3.80
2019-02-12T08:00:30.294Z,3.03
2019-02-12T08:03:28.967Z,4.30
2019-02-12T08:06:27.895Z,5.27
2019-02-12T08:09:21.338Z,3.97
2019-02-12T08:12:19.302Z,3.60
2019-02-12T08:15:31.228Z,3.67
2019-02-12T08:18:18.206Z,3.43
2019-02-12T08:21:21.746Z,4.33
2019-02-12T08:24:38.287Z,3.97
2019-02-12T08:27:33.394Z,3.60
2019-02-12T08:30:27.123Z,5.10
2019-02-12T08:33:10.438Z,4.30
2019-02-12T08:36:14.406Z,4.03
2019-02-12T08:39:28.686Z,5.50
2019-02-12T08:42:36.611Z,4.13
2019-02-12T08:45:17.742Z,6.73
2019-02-12T08:48:28.094Z,4.37
2019-02-12T08:51:45.011Z,4.27
2019-02-12T08:54:45.930Z,4.20
2019-02-12T08:57:59.053Z,4.03
2019-02-12T09:00:56.432Z,4.93
2019-02-12T09:04:07.566Z,4.63
2019-02-12T09:07:24.135Z,6.00
2019-02-12T09:10:22.652Z,5.40
2019-02-12T09:13:37.080Z,5.20
2019-02-12T09:16:50.230Z,4.83
2019-02-12T09:19:40.699Z,6.03
2019-02-12T09:22:49.953Z,5.03
2019-02-12T09:25:59.431Z,5.33
2019-02-12T09:28:39.178Z,4.47
2019-02-12T09:31:53.075Z,4.43
2019-02-12T09:34:48.336Z,5.20
2019-02-12T09:38:01.274Z,4.43
2019-02-12T09:40:59.887Z,4.27
2019-02-12T09:44:14.135Z,5.07
2019-02-12T09:47:12.667Z,3.73
2019-02-12T09:50:31.209Z,4.83
2019-02-12T09:53:29.242Z,4.77
2019-02-12T09:56:33.298Z,4.60
2019-02-12T09:59:21.514Z,4.17
2019-02-12T10:02:20.061Z,4.77
2019-02-12T10:05:17.016Z,5.97
2019-02-12T10:08:17.674Z,4.63
2019-02-12T10:11:05.080Z,4.13
2019-02-12T10:13:51.302Z,4.23
2019-02-12T10:16:45.973Z,4.37
2019-02-12T10:19:29.862Z,4.60
2019-02-12T10:23:06.525Z,4.53
2019-02-12T10:25:47.934Z,5.50
2019-02-12T10:29:05.187Z,4.33
2019-02-12T10:31:43.326Z,4.43
2019-02-12T10:34:13.458Z,4.60
2019-02-12T10:36:43.465Z,4.30
2019-02-12T10:39:14.738Z,4.23
2019-02-12T10:41:45.048Z,4.10
2019-02-12T10:44:15.120Z,4.63
2019-02-12T10:46:45.103Z,3.80
2019-02-12T10:49:15.111Z,3.70
2019-02-12T10:51:45.137Z,3.60
2019-02-12T10:54:15.254Z,3.43
2019-02-12T10:56:45.337Z,3.50
2019-02-12T10:59:15.334Z,3.20
2019-02-12T11:01:45.338Z,3.20
2019-02-12T11:04:15.442Z,2.60
2019-02-12T11:06:46.562Z,3.80
2019-02-12T11:09:16.570Z,3.40
2019-02-12T11:11:46.538Z,3.53
2019-02-12T11:14:16.566Z,5.30
2019-02-12T11:16:46.981Z,2.87
2019-02-12T11:19:16.999Z,2.63
2019-02-12T11:21:47.299Z,3.80
2019-02-12T11:24:17.386Z,3.30
2019-02-12T11:26:47.402Z,3.77
2019-02-12T11:29:20.803Z,2.80
2019-02-12T11:31:50.814Z,3.00
2019-02-12T11:34:20.823Z,3.37
2019-02-12T11:36:50.883Z,2.50
2019-02-12T11:39:21.220Z,2.80
2019-02-12T11:41:51.298Z,2.40
2019-02-12T11:44:21.279Z,3.27
2019-02-12T11:46:51.278Z,2.47
2019-02-12T11:49:21.338Z,3.10
2019-02-12T11:51:51.350Z,3.53
2019-02-12T11:54:21.674Z,2.93
2019-02-12T11:56:51.765Z,3.63
2019-02-12T11:59:21.812Z,3.07
2019-02-12T12:01:51.882Z,2.93
2019-02-12T12:04:21.880Z,3.13
2019-02-12T12:06:51.887Z,3.00
2019-02-12T12:09:21.955Z,2.50
2019-02-12T12:11:51.969Z,2.80
2019-02-12T12:14:21.962Z,2.97
2019-02-12T12:16:52.258Z,2.50
2019-02-12T12:19:22.253Z,2.83
2019-02-12T12:21:52.342Z,2.83
2019-02-12T12:24:22.335Z,2.97
2019-02-12T12:26:52.350Z,3.13
2019-02-12T12:29:22.386Z,2.90
2019-02-12T12:31:52.432Z,3.40
2019-02-12T12:34:22.433Z,2.80
2019-02-12T12:36:52.796Z,2.70
2019-02-12T12:39:22.873Z,3.03
2019-02-12T12:41:52.858Z,2.50
2019-02-12T12:44:22.869Z,3.77
2019-02-12T12:46:53.263Z,3.07
2019-02-12T12:49:23.295Z,3.07
2019-02-12T12:51:53.381Z,3.20
2019-02-12T12:54:23.470Z,2.67
2019-02-12T12:56:53.826Z,2.80
2019-02-12T12:59:23.938Z,3.53
2019-02-12T13:01:53.987Z,2.93
2019-02-12T13:04:23.974Z,2.70
2019-02-12T13:06:55.415Z,3.37
2019-02-12T13:09:25.470Z,3.93
2019-02-12T13:11:55.607Z,3.47
2019-02-12T13:14:25.598Z,4.33
2019-02-12T13:16:55.696Z,3.87
2019-02-12T13:19:25.704Z,3.03
2019-02-12T13:21:55.743Z,3.50
2019-02-12T13:24:25.763Z,3.73
2019-02-12T13:26:55.746Z,4.10
2019-02-12T13:29:25.909Z,4.20
2019-02-12T13:31:55.890Z,3.73
2019-02-12T13:34:25.902Z,4.10
2019-02-12T13:36:55.938Z,4.23
2019-02-12T13:39:26.379Z,4.00
2019-02-12T13:41:56.435Z,4.83
2019-02-12T13:44:26.445Z,4.10
2019-02-12T13:46:56.443Z,3.10
2019-02-12T13:49:27.415Z,2.90
2019-02-12T13:51:57.522Z,2.77
2019-02-12T13:54:27.572Z,3.30
2019-02-12T13:56:57.617Z,4.30
2019-02-12T13:59:27.618Z,3.13
2019-02-12T14:01:57.613Z,3.83
2019-02-12T14:04:27.682Z,3.43
2019-02-12T14:06:57.667Z,3.47
2019-02-12T14:09:27.675Z,2.97
2019-02-12T14:11:57.679Z,3.30
2019-02-12T14:14:28.543Z,2.90
2019-02-12T14:16:59.554Z,3.50
2019-02-12T14:19:30.685Z,2.87
2019-02-12T14:22:00.741Z,3.23
2019-02-12T14:24:30.726Z,3.40
2019-02-12T14:27:00.718Z,2.80
2019-02-12T14:29:30.701Z,3.73
2019-02-12T14:32:00.702Z,3.20
2019-02-12T14:34:31.454Z,3.07
2019-02-12T14:37:01.447Z,3.33
2019-02-12T14:39:31.531Z,2.70
2019-02-12T14:42:01.522Z,4.67
2019-02-12T14:44:31.542Z,3.03
2019-02-12T14:47:01.538Z,3.03
2019-02-12T14:49:31.538Z,2.67
2019-02-12T14:52:01.553Z,4.33
2019-02-12T14:54:31.610Z,3.07
2019-02-12T14:57:01.945Z,3.23
2019-02-12T14:59:31.970Z,3.50
2019-02-12T15:02:01.962Z,3.73
2019-02-12T15:04:31.942Z,4.47
2019-02-12T15:07:02.032Z,4.20
2019-02-12T15:09:32.006Z,4.37
2019-02-12T15:12:02.003Z,3.07
2019-02-12T15:14:32.121Z,3.70
2019-02-12T15:17:02.111Z,3.27
2019-02-12T15:19:32.083Z,3.70
2019-02-12T15:22:03.067Z,4.27
2019-02-12T15:24:33.034Z,4.07
2019-02-12T15:27:03.059Z,3.90
2019-02-12T15:29:33.038Z,4.93
2019-02-12T15:32:04.034Z,5.27
2019-02-12T15:34:34.009Z,4.30
2019-02-12T15:37:04.009Z,3.90
2019-02-12T15:39:34.001Z,4.60
2019-02-12T15:42:04.274Z,4.40
2019-02-12T15:44:36.098Z,4.87
2019-02-12T15:47:06.112Z,5.40
2019-02-12T15:49:36.926Z,5.67
2019-02-12T15:52:06.923Z,5.03
2019-02-12T15:54:36.921Z,6.40
2019-02-12T15:57:08.720Z,4.70
2019-02-12T15:59:38.722Z,4.70
2019-02-12T16:02:09.686Z,5.13
2019-02-12T16:04:40.408Z,6.63
2019-02-12T16:07:10.386Z,6.23
2019-02-12T16:09:41.655Z,9.07
2019-02-12T16:12:11.939Z,6.13
2019-02-12T16:14:44.100Z,6.23
2019-02-12T16:17:14.557Z,7.23
2019-02-12T16:19:46.946Z,14.93
2019-02-12T16:22:17.129Z,5.63
2019-02-12T16:24:48.693Z,5.70
2019-02-12T16:27:19.702Z,5.30
2019-02-12T16:29:49.709Z,6.00
2019-02-12T16:32:19.836Z,5.70
2019-02-12T16:34:49.810Z,5.33
2019-02-12T16:37:19.850Z,6.93
2019-02-12T16:39:49.901Z,5.83
2019-02-12T16:42:20.035Z,5.10
2019-02-12T16:44:50.992Z,5.43
2019-02-12T16:47:21.339Z,6.63
2019-02-12T16:49:51.429Z,4.80
2019-02-12T16:52:21.418Z,5.53
2019-02-12T16:54:53.246Z,5.67
2019-02-12T16:57:23.314Z,5.90
2019-02-12T16:59:53.649Z,4.90
2019-02-12T17:02:23.639Z,5.63
2019-02-12T17:04:54.615Z,4.97
2019-02-12T17:07:24.760Z,6.27
2019-02-12T17:09:55.111Z,5.93
2019-02-12T17:12:25.092Z,6.33
2019-02-12T17:14:55.882Z,5.90
2019-02-12T17:17:25.858Z,5.23
2019-02-12T17:19:55.867Z,5.20
2019-02-12T17:22:25.948Z,5.40
2019-02-12T17:24:55.954Z,6.30
2019-02-12T17:27:25.926Z,5.83
2019-02-12T17:29:55.920Z,5.07
2019-02-12T17:32:26.821Z,6.07
2019-02-12T17:35:01.420Z,6.57
2019-02-12T17:37:28.532Z,5.53
2019-02-12T17:39:58.599Z,5.83
2019-02-12T17:42:29.602Z,4.73
2019-02-12T17:44:59.610Z,5.37
2019-02-12T17:47:29.607Z,4.73
2019-02-12T17:49:59.621Z,5.43
2019-02-12T17:52:30.671Z,5.20
2019-02-12T17:55:00.902Z,4.70
2019-02-12T17:57:30.891Z,4.97
2019-02-12T18:00:00.969Z,5.17
2019-02-12T18:02:31.773Z,4.47
2019-02-12T18:05:01.914Z,5.77
2019-02-12T18:07:31.970Z,4.77
2019-02-12T18:10:01.978Z,4.57
2019-02-12T18:12:32.297Z,4.07
2019-02-12T18:15:02.626Z,8.67
2019-02-12T18:17:33.677Z,5.37
2019-02-12T18:20:03.766Z,6.07
2019-02-12T18:22:34.758Z,6.03
2019-02-12T18:25:06.307Z,5.30
2019-02-12T18:27:38.898Z,6.43
2019-02-12T18:30:11.366Z,9.13
2019-02-12T18:32:41.365Z,6.27
2019-02-12T18:35:11.353Z,7.37
2019-02-12T18:37:41.335Z,7.87
2019-02-12T18:40:12.668Z,8.10
2019-02-12T18:42:43.759Z,5.37
2019-02-12T18:45:16.083Z,7.13
2019-02-12T18:47:46.246Z,5.70
2019-02-12T18:50:16.378Z,6.50
2019-02-12T18:52:46.476Z,6.30
2019-02-12T18:55:17.939Z,7.30
2019-02-12T18:57:47.968Z,5.30
2019-02-12T19:00:18.899Z,6.03
2019-02-12T19:02:48.902Z,5.40
2019-02-12T19:05:19.240Z,8.57
2019-02-12T19:07:49.226Z,7.13
2019-02-12T19:10:19.337Z,5.53
2019-02-12T19:12:49.415Z,5.30
2019-02-12T19:15:19.653Z,5.37
2019-02-12T19:17:57.272Z,4.30
2019-02-12T19:20:27.374Z,4.97
2019-02-12T19:22:57.499Z,4.67
2019-02-12T19:25:27.626Z,4.73
2019-02-12T19:27:57.918Z,5.10
2019-02-12T19:30:27.926Z,3.90
2019-02-12T19:33:08.673Z,4.77
2019-02-12T19:35:38.798Z,5.00
2019-02-12T19:38:08.869Z,5.57
2019-02-12T19:40:40.058Z,4.33
2019-02-12T19:43:10.034Z,5.00
2019-02-12T19:45:40.054Z,4.37
2019-02-12T19:48:11.003Z,4.27
2019-02-12T19:50:40.998Z,3.83
2019-02-12T19:53:11.006Z,4.23
2019-02-12T19:55:41.797Z,4.37
2019-02-12T19:58:11.810Z,4.17
2019-02-12T20:00:41.875Z,3.57
2019-02-12T20:03:12.318Z,3.93
2019-02-12T20:05:42.346Z,4.17
2019-02-12T20:08:12.336Z,4.50
2019-02-12T20:10:42.363Z,4.53
2019-02-12T20:13:12.346Z,4.17
2019-02-12T20:15:42.739Z,4.47
2019-02-12T20:18:12.729Z,4.07
2019-02-12T20:20:42.726Z,3.37
2019-02-12T20:23:12.846Z,4.67
2019-02-12T20:25:42.910Z,5.50
2019-02-12T20:28:12.922Z,5.30
2019-02-12T20:30:42.926Z,4.30
2019-02-12T20:33:13.030Z,6.50
2019-02-12T20:35:43.026Z,4.13
2019-02-12T20:38:13.294Z,5.53
2019-02-12T20:40:45.274Z,4.57
2019-02-12T20:43:15.271Z,5.40
2019-02-12T20:45:46.237Z,4.17
2019-02-12T20:48:16.338Z,5.03
2019-02-12T20:50:46.349Z,4.50
2019-02-12T20:53:16.363Z,5.67
2019-02-12T20:55:46.454Z,4.60
2019-02-12T20:58:16.614Z,5.20
2019-02-12T21:00:46.615Z,5.77
2019-02-12T21:03:16.626Z,4.93
2019-02-12T21:05:46.619Z,4.37
2019-02-12T21:08:16.714Z,4.73
2019-02-12T21:10:47.018Z,4.73
2019-02-12T21:13:17.027Z,5.20
2019-02-12T21:15:47.012Z,4.30
2019-02-12T21:18:18.579Z,4.00
2019-02-12T21:20:48.687Z,3.93
2019-02-12T21:23:19.110Z,4.33
2019-02-12T21:25:49.103Z,4.47
2019-02-12T21:28:19.516Z,5.17
2019-02-12T21:30:49.570Z,4.40
2019-02-12T21:33:19.678Z,4.13
2019-02-12T21:35:49.655Z,4.23
2019-02-12T21:38:20.478Z,5.07
2019-02-12T21:40:50.464Z,4.67
2019-02-12T21:43:20.525Z,5.20
2019-02-12T21:45:50.542Z,5.07
2019-02-12T21:48:20.598Z,3.77
2019-02-12T21:50:50.909Z,4.17
2019-02-12T21:53:21.070Z,4.83
2019-02-12T21:55:51.051Z,3.70
2019-02-12T21:58:21.127Z,4.47
2019-02-12T22:00:51.126Z,4.53
2019-02-12T22:03:21.434Z,3.70
2019-02-12T22:05:51.498Z,4.67
2019-02-12T22:08:21.533Z,3.30
2019-02-12T22:10:51.599Z,4.00
2019-02-12T22:13:21.624Z,6.43
2019-02-12T22:15:52.497Z,3.57
2019-02-12T22:18:22.633Z,3.60
2019-02-12T22:20:53.836Z,3.10
2019-02-12T22:23:35.376Z,5.00
2019-02-12T22:26:05.533Z,3.67
2019-02-12T22:28:35.521Z,3.63
2019-02-12T22:31:11.569Z,3.47
2019-02-12T22:33:41.557Z,4.33
2019-02-12T22:36:11.593Z,3.33
2019-02-12T22:38:41.610Z,3.27
2019-02-12T22:41:11.715Z,4.07
2019-02-12T22:43:42.598Z,5.07
2019-02-12T22:46:12.645Z,4.27
2019-02-12T22:48:42.613Z,4.40
2019-02-12T22:51:12.867Z,3.47
2019-02-12T22:53:42.896Z,3.60
2019-02-12T22:56:12.896Z,4.03
2019-02-12T22:58:42.884Z,4.10
2019-02-12T23:01:14.317Z,4.53
2019-02-12T23:03:44.329Z,4.43
2019-02-12T23:06:16.372Z,4.00
2019-02-12T23:08:46.375Z,3.60
2019-02-12T23:11:16.434Z,4.20
2019-02-12T23:13:46.421Z,3.47
2019-02-12T23:16:16.422Z,4.03
2019-02-12T23:18:47.590Z,4.20
2019-02-12T23:21:17.673Z,4.00
2019-02-12T23:23:48.086Z,4.37
2019-02-12T23:26:19.242Z,3.73
2019-02-12T23:28:49.219Z,4.07
2019-02-12T23:31:19.235Z,4.17
2019-02-12T23:33:49.219Z,6.97
2019-02-12T23:36:19.217Z,4.97
2019-02-12T23:38:49.213Z,4.17
2019-02-12T23:41:19.238Z,5.10
2019-02-12T23:43:49.299Z,5.53
2019-02-12T23:46:20.061Z,4.83
2019-02-12T23:48:50.099Z,4.17
2019-02-12T23:51:20.122Z,4.80
2019-02-12T23:53:50.229Z,4.67
2019-02-12T23:56:21.592Z,5.00
2019-02-12T23:58:51.608Z,6.80
