createdAt,value
2019-04-30T00:03:50.535Z,99.90
2019-04-30T00:08:47.969Z,99.90
2019-04-30T00:13:50.218Z,99.90
2019-04-30T00:18:58.149Z,99.90
2019-04-30T00:23:50.034Z,99.90
2019-04-30T00:28:49.610Z,99.90
2019-04-30T00:33:52.697Z,99.90
2019-04-30T00:38:50.411Z,99.90
2019-04-30T00:43:50.893Z,99.90
2019-04-30T00:48:51.634Z,99.90
2019-04-30T00:53:52.485Z,99.90
2019-04-30T00:58:52.646Z,99.90
2019-04-30T01:03:57.762Z,99.90
2019-04-30T01:09:04.860Z,99.90
2019-04-30T01:13:59.604Z,99.90
2019-04-30T01:19:01.188Z,99.90
2019-04-30T01:24:00.378Z,99.90
2019-04-30T01:29:02.109Z,99.90
2019-04-30T01:34:05.022Z,99.90
2019-04-30T01:39:03.522Z,99.90
2019-04-30T01:44:09.841Z,99.90
2019-04-30T01:49:06.149Z,99.90
2019-04-30T01:54:05.700Z,99.90
2019-04-30T01:59:19.062Z,99.90
2019-04-30T02:04:19.578Z,99.90
2019-04-30T02:09:20.708Z,99.90
2019-04-30T02:14:20.378Z,99.90
2019-04-30T02:19:20.007Z,99.90
2019-04-30T02:24:19.559Z,99.90
2019-04-30T02:29:19.190Z,99.90
2019-04-30T02:34:25.055Z,99.90
2019-04-30T02:39:24.602Z,99.90
2019-04-30T02:44:25.355Z,99.90
2019-04-30T02:49:26.828Z,99.90
2019-04-30T02:54:29.647Z,99.90
2019-04-30T02:59:29.991Z,99.90
2019-04-30T03:04:29.867Z,99.90
2019-04-30T03:09:29.794Z,99.90
2019-04-30T03:14:30.108Z,99.90
2019-04-30T03:19:42.084Z,99.90
2019-04-30T03:24:42.769Z,99.90
2019-04-30T03:29:43.931Z,99.90
2019-04-30T03:34:43.507Z,99.90
2019-04-30T03:39:43.105Z,99.90
2019-04-30T03:44:42.653Z,99.90
2019-04-30T03:49:42.190Z,99.90
2019-04-30T03:54:41.747Z,99.90
2019-04-30T03:59:41.307Z,99.90
2019-04-30T04:04:52.615Z,99.90
2019-04-30T04:10:02.200Z,99.90
2019-04-30T04:15:03.893Z,99.90
2019-04-30T04:20:03.002Z,99.90
2019-04-30T04:25:02.625Z,99.90
2019-04-30T04:30:02.188Z,99.90
2019-04-30T04:35:02.099Z,99.90
2019-04-30T04:40:01.646Z,99.90
2019-04-30T04:45:01.293Z,99.90
2019-04-30T04:50:01.112Z,99.90
2019-04-30T04:55:01.896Z,99.90
2019-04-30T05:00:07.113Z,99.90
2019-04-30T05:05:03.910Z,99.90
2019-04-30T05:10:03.802Z,99.90
2019-04-30T05:15:03.667Z,99.90
2019-04-30T05:20:03.225Z,99.90
2019-04-30T05:25:02.813Z,99.90
2019-04-30T05:30:02.365Z,99.90
2019-04-30T05:35:01.914Z,99.90
2019-04-30T05:40:01.447Z,99.90
2019-04-30T05:45:00.986Z,99.90
2019-04-30T05:50:00.520Z,99.90
2019-04-30T05:55:00.212Z,99.90
2019-04-30T05:59:59.866Z,99.90
2019-04-30T06:04:59.401Z,99.90
2019-04-30T06:10:07.121Z,99.90
2019-04-30T06:15:20.238Z,99.90
2019-04-30T06:20:21.025Z,99.90
2019-04-30T06:25:31.614Z,99.90
2019-04-30T06:30:24.695Z,99.90
2019-04-30T06:35:24.618Z,99.90
2019-04-30T06:40:24.214Z,99.90
2019-04-30T06:45:24.005Z,99.90
2019-04-30T06:50:23.630Z,99.90
2019-04-30T06:55:23.478Z,99.90
2019-04-30T07:00:35.605Z,99.90
2019-04-30T07:05:35.386Z,99.90
2019-04-30T07:10:36.462Z,99.90
2019-04-30T07:15:35.998Z,99.90
2019-04-30T07:20:35.564Z,99.90
2019-04-30T07:25:35.145Z,99.90
2019-04-30T07:30:34.777Z,99.90
2019-04-30T07:35:34.569Z,99.90
2019-04-30T07:40:34.214Z,99.30
2019-04-30T07:45:33.783Z,97.60
2019-04-30T07:50:33.768Z,95.90
2019-04-30T07:55:33.748Z,97.80
2019-04-30T08:00:33.282Z,96.30
2019-04-30T08:05:40.144Z,95.60
2019-04-30T08:10:39.456Z,93.50
2019-04-30T08:15:42.155Z,94.10
2019-04-30T08:20:42.105Z,91.80
2019-04-30T08:25:42.971Z,90.40
2019-04-30T08:30:42.970Z,89.90
2019-04-30T08:35:42.572Z,84.50
2019-04-30T08:40:53.359Z,80.80
2019-04-30T08:45:43.505Z,82.20
2019-04-30T08:50:43.198Z,78.80
2019-04-30T08:55:42.778Z,75.20
2019-04-30T09:00:42.414Z,72.70
2019-04-30T09:05:59.741Z,71.40
2019-04-30T09:10:59.660Z,62.20
2019-04-30T09:16:00.445Z,62.00
2019-04-30T09:21:06.092Z,59.40
2019-04-30T09:26:01.419Z,57.10
2019-04-30T09:31:01.086Z,58.90
2019-04-30T09:36:00.640Z,53.40
2019-04-30T09:41:00.235Z,47.50
2019-04-30T09:45:59.872Z,47.70
2019-04-30T09:51:00.790Z,48.50
2019-04-30T09:56:00.851Z,46.50
2019-04-30T10:01:01.603Z,47.30
2019-04-30T10:06:01.226Z,45.40
2019-04-30T10:11:11.182Z,41.00
2019-04-30T10:16:19.567Z,42.70
2019-04-30T10:21:19.160Z,42.70
2019-04-30T10:26:20.122Z,41.30
2019-04-30T10:31:20.947Z,42.00
2019-04-30T10:36:20.981Z,40.40
2019-04-30T10:41:20.673Z,40.40
2019-04-30T10:46:20.553Z,37.90
2019-04-30T10:51:20.148Z,38.30
2019-04-30T10:56:19.710Z,37.50
2019-04-30T11:01:19.368Z,34.50
2019-04-30T11:06:19.283Z,37.10
2019-04-30T11:11:19.031Z,37.90
2019-04-30T11:16:18.925Z,35.50
2019-04-30T11:21:19.754Z,35.30
2019-04-30T11:26:20.074Z,37.60
2019-04-30T11:31:36.453Z,36.40
2019-04-30T11:36:36.218Z,35.60
2019-04-30T11:41:35.783Z,35.40
2019-04-30T11:47:09.373Z,34.70
2019-04-30T11:52:08.991Z,34.20
2019-04-30T11:57:08.996Z,34.30
2019-04-30T12:02:19.048Z,35.30
2019-04-30T12:07:25.357Z,35.20
2019-04-30T12:12:25.966Z,33.00
2019-04-30T12:17:25.502Z,32.80
2019-04-30T12:22:25.050Z,36.90
2019-04-30T12:27:24.602Z,35.30
2019-04-30T12:32:24.279Z,32.70
2019-04-30T12:37:23.828Z,33.00
2019-04-30T12:42:23.374Z,34.40
2019-04-30T12:47:22.925Z,33.20
2019-04-30T12:52:29.581Z,31.60
2019-04-30T12:57:41.439Z,34.20
2019-04-30T13:02:41.255Z,36.70
2019-04-30T13:07:41.815Z,33.80
2019-04-30T13:12:42.182Z,34.60
2019-04-30T13:17:42.086Z,33.30
2019-04-30T13:22:44.168Z,33.30
2019-04-30T13:27:46.688Z,31.10
2019-04-30T13:32:56.450Z,33.60
2019-04-30T13:38:00.901Z,34.30
2019-04-30T13:43:01.085Z,33.50
2019-04-30T13:48:00.626Z,33.10
2019-04-30T13:53:00.170Z,30.50
2019-04-30T13:57:59.717Z,32.10
2019-04-30T14:03:13.129Z,33.50
2019-04-30T14:08:20.069Z,30.90
2019-04-30T14:13:20.570Z,30.80
2019-04-30T14:18:28.289Z,30.60
2019-04-30T14:23:21.479Z,31.00
2019-04-30T14:28:21.027Z,31.70
2019-04-30T14:33:26.388Z,31.00
2019-04-30T14:38:21.910Z,32.00
2019-04-30T14:43:31.703Z,31.60
2019-04-30T14:48:39.193Z,33.00
2019-04-30T14:53:59.921Z,33.10
2019-04-30T14:59:15.011Z,31.70
2019-04-30T15:04:15.220Z,34.00
2019-04-30T15:09:16.032Z,31.80
2019-04-30T15:14:16.090Z,32.20
2019-04-30T15:19:15.890Z,31.60
2019-04-30T15:24:34.753Z,31.40
2019-04-30T15:29:34.820Z,34.90
2019-04-30T15:34:34.443Z,33.10
2019-04-30T15:39:41.706Z,32.30
2019-04-30T15:44:45.201Z,29.00
2019-04-30T15:49:43.162Z,28.70
2019-04-30T15:54:42.713Z,30.50
2019-04-30T15:59:45.950Z,29.80
2019-04-30T16:05:11.235Z,30.20
2019-04-30T16:10:29.241Z,29.40
2019-04-30T16:15:29.764Z,30.90
2019-04-30T16:20:30.079Z,30.70
2019-04-30T16:25:30.318Z,29.60
2019-04-30T16:30:31.187Z,29.20
2019-04-30T16:35:31.782Z,29.10
2019-04-30T16:40:31.414Z,29.10
2019-04-30T16:45:30.957Z,31.00
2019-04-30T16:50:30.523Z,30.40
2019-04-30T16:55:30.066Z,30.00
2019-04-30T17:00:30.892Z,30.40
2019-04-30T17:05:41.730Z,30.70
2019-04-30T17:10:59.057Z,30.40
2019-04-30T17:16:05.160Z,30.10
2019-04-30T17:21:04.703Z,30.00
2019-04-30T17:26:04.474Z,30.60
2019-04-30T17:31:04.086Z,31.10
2019-04-30T17:36:04.296Z,32.10
2019-04-30T17:41:03.890Z,31.90
2019-04-30T17:46:04.226Z,32.00
2019-04-30T17:51:03.994Z,32.70
2019-04-30T17:56:03.582Z,32.80
2019-04-30T18:01:03.204Z,33.00
2019-04-30T18:06:03.090Z,32.60
2019-04-30T18:11:02.965Z,32.60
2019-04-30T18:16:02.539Z,33.50
2019-04-30T18:21:24.529Z,34.00
2019-04-30T18:26:24.164Z,34.40
2019-04-30T18:31:23.815Z,35.40
2019-04-30T18:36:23.433Z,35.60
2019-04-30T18:41:23.002Z,35.00
2019-04-30T18:46:23.710Z,35.60
2019-04-30T18:51:33.714Z,35.80
2019-04-30T18:56:24.516Z,36.60
2019-04-30T19:01:24.507Z,37.00
2019-04-30T19:06:26.360Z,36.40
2019-04-30T19:11:33.988Z,37.50
2019-04-30T19:16:52.593Z,37.40
2019-04-30T19:21:54.776Z,37.80
2019-04-30T19:26:54.447Z,38.00
2019-04-30T19:31:54.056Z,38.10
2019-04-30T19:36:53.625Z,38.30
2019-04-30T19:41:53.256Z,38.90
2019-04-30T19:46:53.490Z,39.20
2019-04-30T19:52:05.333Z,40.00
2019-04-30T19:56:54.298Z,40.40
2019-04-30T20:01:54.415Z,40.90
2019-04-30T20:06:54.506Z,41.60
2019-04-30T20:11:56.727Z,41.30
2019-04-30T20:16:55.367Z,41.90
2019-04-30T20:21:55.032Z,42.20
2019-04-30T20:27:04.948Z,42.50
2019-04-30T20:31:55.999Z,43.10
2019-04-30T20:36:55.678Z,43.50
2019-04-30T20:41:55.651Z,44.20
2019-04-30T20:46:55.337Z,44.70
2019-04-30T20:51:56.125Z,45.40
2019-04-30T20:56:56.128Z,45.90
2019-04-30T21:01:55.801Z,46.40
2019-04-30T21:06:55.361Z,47.20
2019-04-30T21:11:54.915Z,47.80
2019-04-30T21:16:54.474Z,47.90
2019-04-30T21:21:54.056Z,48.50
2019-04-30T21:26:53.622Z,48.50
2019-04-30T21:32:11.138Z,48.70
2019-04-30T21:37:11.864Z,48.70
2019-04-30T21:42:11.410Z,48.30
2019-04-30T21:47:10.958Z,48.60
2019-04-30T21:52:10.538Z,48.90
2019-04-30T21:57:10.263Z,48.50
2019-04-30T22:02:10.102Z,48.00
2019-04-30T22:07:09.733Z,47.70
2019-04-30T22:12:10.263Z,47.50
2019-04-30T22:17:10.063Z,47.00
2019-04-30T22:22:09.617Z,47.10
2019-04-30T22:27:09.152Z,45.70
2019-04-30T22:32:09.349Z,46.00
2019-04-30T22:37:09.138Z,46.20
2019-04-30T22:42:34.967Z,47.10
2019-04-30T22:47:34.573Z,47.00
2019-04-30T22:52:34.135Z,47.20
2019-04-30T22:57:33.686Z,47.40
2019-04-30T23:02:46.516Z,47.70
2019-04-30T23:07:46.131Z,47.00
2019-04-30T23:12:45.993Z,48.40
2019-04-30T23:17:45.549Z,48.40
2019-04-30T23:22:45.106Z,48.30
2019-04-30T23:27:44.660Z,48.50
2019-04-30T23:32:44.233Z,48.70
2019-04-30T23:37:43.954Z,49.40
2019-04-30T23:42:43.509Z,49.20
2019-04-30T23:47:43.075Z,49.00
2019-04-30T23:52:42.610Z,51.90
2019-04-30T23:57:42.164Z,55.10
