createdAt,value
2018-12-08T00:00:50.980Z,1.60
2018-12-08T00:03:19.269Z,1.73
2018-12-08T00:05:47.480Z,1.40
2018-12-08T00:08:15.619Z,1.63
2018-12-08T00:10:43.838Z,1.17
2018-12-08T00:13:12.048Z,1.50
2018-12-08T00:15:40.240Z,2.30
2018-12-08T00:18:08.436Z,1.60
2018-12-08T00:20:36.658Z,1.40
2018-12-08T00:23:04.895Z,2.13
2018-12-08T00:25:33.104Z,1.60
2018-12-08T00:28:01.305Z,1.70
2018-12-08T00:30:40.961Z,1.57
2018-12-08T00:33:09.079Z,1.40
2018-12-08T00:35:37.202Z,1.40
2018-12-08T00:38:05.383Z,2.03
2018-12-08T00:40:33.677Z,1.90
2018-12-08T00:43:01.972Z,2.10
2018-12-08T00:45:30.175Z,2.00
2018-12-08T00:47:58.304Z,1.80
2018-12-08T00:50:26.688Z,1.57
2018-12-08T00:52:54.952Z,1.90
2018-12-08T00:55:23.091Z,1.47
2018-12-08T00:57:51.204Z,2.00
2018-12-08T01:00:19.323Z,1.90
2018-12-08T01:02:47.451Z,1.63
2018-12-08T01:05:15.719Z,1.60
2018-12-08T01:07:43.908Z,1.60
2018-12-08T01:10:12.185Z,1.67
2018-12-08T01:12:40.305Z,1.40
2018-12-08T01:15:08.585Z,1.33
2018-12-08T01:17:36.732Z,1.13
2018-12-08T01:20:05.040Z,1.07
2018-12-08T01:22:33.233Z,1.50
2018-12-08T01:25:01.433Z,1.40
2018-12-08T01:27:29.599Z,1.27
2018-12-08T01:29:57.780Z,1.00
2018-12-08T01:32:25.938Z,0.77
2018-12-08T01:34:54.199Z,0.73
2018-12-08T01:37:22.397Z,0.90
2018-12-08T01:39:50.540Z,0.90
2018-12-08T01:42:18.676Z,0.87
2018-12-08T01:44:46.904Z,0.90
2018-12-08T01:47:15.117Z,0.70
2018-12-08T01:49:43.339Z,0.70
2018-12-08T01:52:11.473Z,0.60
2018-12-08T01:54:39.589Z,0.80
2018-12-08T01:57:07.812Z,0.70
2018-12-08T01:59:35.943Z,0.80
2018-12-08T02:02:04.440Z,1.00
2018-12-08T02:04:32.559Z,0.97
2018-12-08T02:07:00.689Z,1.00
2018-12-08T02:09:28.807Z,0.97
2018-12-08T02:11:57.039Z,1.00
2018-12-08T02:14:25.163Z,1.70
2018-12-08T02:16:53.291Z,1.13
2018-12-08T02:19:21.502Z,1.27
2018-12-08T02:21:49.666Z,1.00
2018-12-08T02:24:17.784Z,1.20
2018-12-08T02:26:45.941Z,1.20
2018-12-08T02:29:14.064Z,1.20
2018-12-08T02:31:42.387Z,1.20
2018-12-08T02:34:10.585Z,1.50
2018-12-08T02:36:38.725Z,1.60
2018-12-08T02:39:07.517Z,1.50
2018-12-08T02:41:35.663Z,1.70
2018-12-08T02:44:03.869Z,1.30
2018-12-08T02:46:32.010Z,1.13
2018-12-08T02:49:00.219Z,1.63
2018-12-08T02:51:28.442Z,1.47
2018-12-08T02:53:56.576Z,1.20
2018-12-08T02:56:24.794Z,1.50
2018-12-08T02:58:52.919Z,1.47
2018-12-08T03:01:21.078Z,1.43
2018-12-08T03:03:49.196Z,1.07
2018-12-08T03:06:17.316Z,1.43
2018-12-08T03:08:45.443Z,1.10
2018-12-08T03:11:13.585Z,1.40
2018-12-08T03:13:41.715Z,1.40
2018-12-08T03:16:09.970Z,1.33
2018-12-08T03:18:38.068Z,1.57
2018-12-08T03:21:06.201Z,1.83
2018-12-08T03:23:34.447Z,1.23
2018-12-08T03:26:02.600Z,1.77
2018-12-08T03:28:30.732Z,1.30
2018-12-08T03:30:58.872Z,1.13
2018-12-08T03:33:27.075Z,1.60
2018-12-08T03:35:55.220Z,1.13
2018-12-08T03:38:23.346Z,1.40
2018-12-08T03:40:51.468Z,1.57
2018-12-08T03:43:19.598Z,1.47
2018-12-08T03:45:47.813Z,1.37
2018-12-08T03:48:15.972Z,1.87
2018-12-08T03:50:44.099Z,1.63
2018-12-08T03:53:12.303Z,1.43
2018-12-08T03:55:40.432Z,1.40
2018-12-08T03:58:08.695Z,1.50
2018-12-08T04:00:36.809Z,1.80
2018-12-08T04:03:05.008Z,1.60
2018-12-08T04:05:33.220Z,1.20
2018-12-08T04:08:01.351Z,1.40
2018-12-08T04:10:29.491Z,1.20
2018-12-08T04:12:57.644Z,1.50
2018-12-08T04:15:25.783Z,1.30
2018-12-08T04:17:53.927Z,1.10
2018-12-08T04:20:22.047Z,1.40
2018-12-08T04:22:50.339Z,1.43
2018-12-08T04:25:18.472Z,1.20
2018-12-08T04:27:46.633Z,1.27
2018-12-08T04:30:14.863Z,1.10
2018-12-08T04:32:43.145Z,1.40
2018-12-08T04:35:11.403Z,1.10
2018-12-08T04:37:39.584Z,1.33
2018-12-08T04:40:07.932Z,1.20
2018-12-08T04:42:36.134Z,1.10
2018-12-08T04:45:05.212Z,1.53
2018-12-08T04:47:35.378Z,1.47
2018-12-08T04:50:03.863Z,1.27
2018-12-08T04:52:31.999Z,1.43
2018-12-08T04:55:00.240Z,1.40
2018-12-08T04:57:28.435Z,1.60
2018-12-08T04:59:56.577Z,1.47
2018-12-08T05:02:24.705Z,1.23
2018-12-08T05:04:52.843Z,1.10
2018-12-08T05:07:21.053Z,1.50
2018-12-08T05:09:49.180Z,1.40
2018-12-08T05:12:17.384Z,1.27
2018-12-08T05:14:45.563Z,1.10
2018-12-08T05:17:13.704Z,1.37
2018-12-08T05:19:41.820Z,1.10
2018-12-08T05:22:09.955Z,1.50
2018-12-08T05:24:38.064Z,1.50
2018-12-08T05:27:06.184Z,1.60
2018-12-08T05:29:34.312Z,1.10
2018-12-08T05:32:02.456Z,1.20
2018-12-08T05:34:30.576Z,1.40
2018-12-08T05:36:58.700Z,1.03
2018-12-08T05:39:26.843Z,1.30
2018-12-08T05:41:55.055Z,1.27
2018-12-08T05:44:23.187Z,1.47
2018-12-08T05:46:51.341Z,1.20
2018-12-08T05:49:19.461Z,1.20
2018-12-08T05:51:47.599Z,1.23
2018-12-08T05:54:15.850Z,1.10
2018-12-08T05:56:58.719Z,1.00
2018-12-08T05:59:26.851Z,1.27
2018-12-08T06:01:55.168Z,1.30
2018-12-08T06:04:23.292Z,1.30
2018-12-08T06:06:51.451Z,1.20
2018-12-08T06:09:19.581Z,1.10
2018-12-08T06:11:47.830Z,1.37
2018-12-08T06:14:16.091Z,1.20
2018-12-08T06:16:44.516Z,1.20
2018-12-08T06:19:12.687Z,1.00
2018-12-08T06:21:40.844Z,1.00
2018-12-08T06:24:09.046Z,1.60
2018-12-08T06:26:50.966Z,1.37
2018-12-08T06:29:19.163Z,1.20
2018-12-08T06:31:47.399Z,1.40
2018-12-08T06:34:15.573Z,1.30
2018-12-08T06:36:43.731Z,1.17
2018-12-08T06:39:12.152Z,1.47
2018-12-08T06:41:40.660Z,1.50
2018-12-08T06:44:08.784Z,1.20
2018-12-08T06:46:38.012Z,1.73
2018-12-08T06:49:06.152Z,1.57
2018-12-08T06:51:34.350Z,1.60
2018-12-08T06:54:02.504Z,1.07
2018-12-08T06:56:30.673Z,1.10
2018-12-08T06:58:58.871Z,1.30
2018-12-08T07:01:27.054Z,1.30
2018-12-08T07:03:55.372Z,1.40
2018-12-08T07:06:23.496Z,1.63
2018-12-08T07:08:51.647Z,1.90
2018-12-08T07:11:19.796Z,1.40
2018-12-08T07:13:47.928Z,1.50
2018-12-08T07:16:16.148Z,1.70
2018-12-08T07:18:44.359Z,1.90
2018-12-08T07:21:12.579Z,1.40
2018-12-08T07:23:40.712Z,1.50
2018-12-08T07:26:08.927Z,1.63
2018-12-08T07:28:37.232Z,1.60
2018-12-08T07:31:05.356Z,1.50
2018-12-08T07:33:33.500Z,1.43
2018-12-08T07:36:01.765Z,1.30
2018-12-08T07:38:29.888Z,1.30
2018-12-08T07:40:58.025Z,1.60
2018-12-08T07:43:26.180Z,1.70
2018-12-08T07:45:54.314Z,1.50
2018-12-08T07:48:22.503Z,1.70
2018-12-08T07:50:50.707Z,1.30
2018-12-08T07:53:18.916Z,3.93
2018-12-08T07:55:47.192Z,2.37
2018-12-08T07:58:15.411Z,2.07
2018-12-08T08:00:43.706Z,1.60
2018-12-08T08:03:11.941Z,1.73
2018-12-08T08:05:40.090Z,1.50
2018-12-08T08:08:08.287Z,1.60
2018-12-08T08:10:36.568Z,1.60
2018-12-08T08:13:04.699Z,1.27
2018-12-08T08:15:32.920Z,1.70
2018-12-08T08:18:01.058Z,1.43
2018-12-08T08:20:29.172Z,1.57
2018-12-08T08:22:57.297Z,1.60
2018-12-08T08:25:25.439Z,1.47
2018-12-08T08:27:53.575Z,1.20
2018-12-08T08:30:21.780Z,2.83
2018-12-08T08:32:49.922Z,1.50
2018-12-08T08:35:18.062Z,1.40
2018-12-08T08:37:46.214Z,1.33
2018-12-08T08:40:14.351Z,1.83
2018-12-08T08:42:42.469Z,1.50
2018-12-08T08:45:11.289Z,1.50
2018-12-08T08:47:39.444Z,1.40
2018-12-08T08:50:09.761Z,1.50
2018-12-08T08:52:37.972Z,1.60
2018-12-08T08:55:06.642Z,1.60
2018-12-08T08:57:34.804Z,1.50
2018-12-08T09:00:03.751Z,1.80
2018-12-08T09:02:31.904Z,1.70
2018-12-08T09:05:00.031Z,1.97
2018-12-08T09:07:28.257Z,1.43
2018-12-08T09:09:56.396Z,1.33
2018-12-08T09:12:24.710Z,2.03
2018-12-08T09:14:52.839Z,1.57
2018-12-08T09:17:20.971Z,1.60
2018-12-08T09:19:50.117Z,1.70
2018-12-08T09:22:18.249Z,1.60
2018-12-08T09:24:46.562Z,2.10
2018-12-08T09:27:14.724Z,2.93
2018-12-08T09:29:42.863Z,1.93
2018-12-08T09:32:11.001Z,1.50
2018-12-08T09:34:39.153Z,2.57
2018-12-08T09:37:07.360Z,2.37
2018-12-08T09:39:35.504Z,2.17
2018-12-08T09:42:03.883Z,1.63
2018-12-08T09:44:32.113Z,2.10
2018-12-08T09:47:00.234Z,1.63
2018-12-08T09:49:28.375Z,1.50
2018-12-08T09:51:56.625Z,1.50
2018-12-08T09:54:24.747Z,2.50
2018-12-08T09:56:53.011Z,1.93
2018-12-08T09:59:21.144Z,1.70
2018-12-08T10:01:49.363Z,1.60
2018-12-08T10:04:17.575Z,1.47
2018-12-08T10:06:45.856Z,1.40
2018-12-08T10:09:14.044Z,1.67
2018-12-08T10:11:42.179Z,1.67
2018-12-08T10:14:10.390Z,1.50
2018-12-08T10:16:38.562Z,1.53
2018-12-08T10:19:06.925Z,1.73
2018-12-08T10:21:35.150Z,1.60
2018-12-08T10:24:03.407Z,1.57
2018-12-08T10:26:31.581Z,1.90
2018-12-08T10:28:59.705Z,1.50
2018-12-08T10:31:27.911Z,1.50
2018-12-08T10:33:56.432Z,2.10
2018-12-08T10:36:24.655Z,1.73
2018-12-08T10:38:52.867Z,1.50
2018-12-08T10:41:21.105Z,1.63
2018-12-08T10:43:49.384Z,1.20
2018-12-08T10:46:17.596Z,1.60
2018-12-08T10:49:00.558Z,1.73
2018-12-08T10:51:29.169Z,1.50
2018-12-08T10:53:57.775Z,1.70
2018-12-08T10:56:25.976Z,1.50
2018-12-08T10:58:54.313Z,1.57
2018-12-08T11:01:27.303Z,1.53
2018-12-08T11:03:55.874Z,1.67
2018-12-08T11:06:24.669Z,1.50
2018-12-08T11:08:53.425Z,1.27
2018-12-08T11:11:22.259Z,1.30
2018-12-08T11:13:51.056Z,1.93
2018-12-08T11:16:19.743Z,1.73
2018-12-08T11:18:48.543Z,1.43
2018-12-08T11:21:17.350Z,1.53
2018-12-08T11:23:46.185Z,1.20
2018-12-08T11:26:14.747Z,2.07
2018-12-08T11:28:43.185Z,1.20
2018-12-08T11:31:11.814Z,1.50
2018-12-08T11:33:39.973Z,1.60
2018-12-08T11:36:08.372Z,1.67
2018-12-08T11:38:36.594Z,1.40
2018-12-08T11:41:04.815Z,1.40
2018-12-08T11:43:33.100Z,1.83
2018-12-08T11:46:01.356Z,1.90
2018-12-08T11:48:29.704Z,1.40
2018-12-08T11:50:57.864Z,1.70
2018-12-08T11:53:26.125Z,1.30
2018-12-08T11:55:54.321Z,1.60
2018-12-08T11:58:22.531Z,1.30
2018-12-08T12:01:53.776Z,1.57
2018-12-08T12:04:22.064Z,1.27
2018-12-08T12:06:50.431Z,1.20
2018-12-08T12:09:18.687Z,1.50
2018-12-08T12:11:47.108Z,1.63
2018-12-08T12:14:15.223Z,1.30
2018-12-08T12:16:43.827Z,1.30
2018-12-08T12:19:12.021Z,1.17
2018-12-08T12:21:40.139Z,1.33
2018-12-08T12:24:08.266Z,1.23
2018-12-08T12:26:36.612Z,1.10
2018-12-08T12:29:04.935Z,1.10
2018-12-08T12:31:33.234Z,1.43
2018-12-08T12:34:01.432Z,1.27
2018-12-08T12:36:29.596Z,1.10
2018-12-08T12:38:57.836Z,1.20
2018-12-08T12:41:25.992Z,1.23
2018-12-08T12:43:54.147Z,1.10
2018-12-08T12:46:22.366Z,1.10
2018-12-08T12:48:50.482Z,0.93
2018-12-08T12:51:18.645Z,1.10
2018-12-08T12:53:46.787Z,1.20
2018-12-08T12:56:15.005Z,0.97
2018-12-08T12:58:43.134Z,1.00
2018-12-08T13:01:11.274Z,0.90
2018-12-08T13:03:39.399Z,1.10
2018-12-08T13:06:07.852Z,1.37
2018-12-08T13:08:36.185Z,1.13
2018-12-08T13:11:04.457Z,1.00
2018-12-08T13:13:32.607Z,1.33
2018-12-08T13:16:00.744Z,1.03
2018-12-08T13:18:28.937Z,1.40
2018-12-08T13:20:57.057Z,1.40
2018-12-08T13:23:25.280Z,1.23
2018-12-08T13:25:53.409Z,1.23
2018-12-08T13:28:21.617Z,1.17
2018-12-08T13:30:49.818Z,1.23
2018-12-08T13:33:17.937Z,1.20
2018-12-08T13:35:51.228Z,1.70
2018-12-08T13:38:19.791Z,1.40
2018-12-08T13:40:48.096Z,1.00
2018-12-08T13:43:16.388Z,1.23
2018-12-08T13:45:44.887Z,1.40
2018-12-08T13:48:15.121Z,1.10
2018-12-08T13:50:44.353Z,1.30
2018-12-08T13:53:12.656Z,1.10
2018-12-08T13:55:40.798Z,1.10
2018-12-08T13:58:08.928Z,1.03
2018-12-08T14:00:37.057Z,1.20
2018-12-08T14:03:05.269Z,1.00
2018-12-08T14:05:33.389Z,1.00
2018-12-08T14:08:01.503Z,0.90
2018-12-08T14:10:29.815Z,1.10
2018-12-08T14:12:58.036Z,1.17
2018-12-08T14:15:26.132Z,1.10
2018-12-08T14:17:54.408Z,1.10
2018-12-08T14:20:28.348Z,0.90
2018-12-08T14:22:56.591Z,1.10
2018-12-08T14:25:24.778Z,1.23
2018-12-08T14:27:52.980Z,0.90
2018-12-08T14:30:21.168Z,0.90
2018-12-08T14:32:49.511Z,1.20
2018-12-08T14:35:17.758Z,1.07
2018-12-08T14:37:45.963Z,1.20
2018-12-08T14:40:14.265Z,1.10
2018-12-08T14:42:42.461Z,1.10
2018-12-08T14:45:11.386Z,1.33
2018-12-08T14:47:39.692Z,1.27
2018-12-08T14:50:09.719Z,1.30
2018-12-08T14:52:38.049Z,1.33
2018-12-08T14:55:07.679Z,1.63
2018-12-08T14:57:35.972Z,1.20
2018-12-08T15:00:06.847Z,1.17
2018-12-08T15:02:35.084Z,1.40
2018-12-08T15:05:04.454Z,1.10
2018-12-08T15:07:32.595Z,1.30
2018-12-08T15:10:00.731Z,1.30
2018-12-08T15:12:29.313Z,1.30
2018-12-08T15:14:57.585Z,1.60
2018-12-08T15:17:25.848Z,1.47
2018-12-08T15:19:54.168Z,1.20
2018-12-08T15:22:22.403Z,1.17
2018-12-08T15:24:50.545Z,1.30
2018-12-08T15:27:18.695Z,1.17
2018-12-08T15:29:47.002Z,1.83
2018-12-08T15:32:15.189Z,1.43
2018-12-08T15:34:43.330Z,1.20
2018-12-08T15:37:11.595Z,1.27
2018-12-08T15:39:39.809Z,1.10
2018-12-08T15:42:08.159Z,1.07
2018-12-08T15:44:36.383Z,1.27
2018-12-08T15:47:04.631Z,1.77
2018-12-08T15:49:32.876Z,1.60
2018-12-08T15:52:01.152Z,1.10
2018-12-08T15:54:29.532Z,1.40
2018-12-08T15:56:57.808Z,2.07
2018-12-08T15:59:26.152Z,1.70
2018-12-08T16:01:54.501Z,1.27
2018-12-08T16:04:22.835Z,1.43
2018-12-08T16:06:51.149Z,2.10
2018-12-08T16:09:19.448Z,1.30
2018-12-08T16:11:47.819Z,1.10
2018-12-08T16:14:16.160Z,1.40
2018-12-08T16:16:44.371Z,1.40
2018-12-08T16:19:12.517Z,1.43
2018-12-08T16:21:40.711Z,1.23
2018-12-08T16:24:08.911Z,1.23
2018-12-08T16:26:37.104Z,1.43
2018-12-08T16:29:05.385Z,1.80
2018-12-08T16:31:33.690Z,1.40
2018-12-08T16:34:01.811Z,1.47
2018-12-08T16:36:30.031Z,1.67
2018-12-08T16:38:58.175Z,1.13
2018-12-08T16:41:26.330Z,1.10
2018-12-08T16:43:54.472Z,3.60
2018-12-08T16:46:22.676Z,1.40
2018-12-08T16:48:50.976Z,2.73
2018-12-08T16:51:19.524Z,1.10
2018-12-08T16:53:47.833Z,1.27
2018-12-08T16:56:16.271Z,0.90
2018-12-08T16:58:44.518Z,1.40
2018-12-08T17:01:12.796Z,1.40
2018-12-08T17:03:41.105Z,1.60
2018-12-08T17:06:09.436Z,1.50
2018-12-08T17:08:37.569Z,1.57
2018-12-08T17:11:05.815Z,1.40
2018-12-08T17:13:33.976Z,1.40
2018-12-08T17:16:02.219Z,1.47
2018-12-08T17:18:30.464Z,1.50
2018-12-08T17:20:58.708Z,1.33
2018-12-08T17:23:26.945Z,1.57
2018-12-08T17:25:55.267Z,1.33
2018-12-08T17:28:23.404Z,1.40
2018-12-08T17:30:51.763Z,1.40
2018-12-08T17:33:20.030Z,1.37
2018-12-08T17:35:48.329Z,1.60
2018-12-08T17:38:16.479Z,1.53
2018-12-08T17:40:44.723Z,1.27
2018-12-08T17:43:13.024Z,1.90
2018-12-08T17:45:41.245Z,1.70
2018-12-08T17:48:09.488Z,1.50
2018-12-08T17:50:37.765Z,1.57
2018-12-08T17:53:05.944Z,1.33
2018-12-08T17:55:34.193Z,1.60
2018-12-08T17:58:02.324Z,1.10
2018-12-08T18:00:30.716Z,1.50
2018-12-08T18:02:58.924Z,2.07
2018-12-08T18:05:27.068Z,1.10
2018-12-08T18:07:55.304Z,1.70
2018-12-08T18:10:23.648Z,1.30
2018-12-08T18:12:51.797Z,1.33
2018-12-08T18:15:19.998Z,1.30
2018-12-08T18:17:48.324Z,1.63
2018-12-08T18:20:16.613Z,1.53
2018-12-08T18:22:44.811Z,1.40
2018-12-08T18:25:13.169Z,1.23
2018-12-08T18:27:41.296Z,1.50
2018-12-08T18:30:09.604Z,1.47
2018-12-08T18:32:37.733Z,1.43
2018-12-08T18:35:05.963Z,1.50
2018-12-08T18:37:34.100Z,1.53
2018-12-08T18:40:02.412Z,1.50
2018-12-08T18:42:30.549Z,1.77
2018-12-08T18:44:58.693Z,1.43
2018-12-08T18:47:27.337Z,1.33
2018-12-08T18:49:55.646Z,1.20
2018-12-08T18:52:23.781Z,1.57
2018-12-08T18:54:51.929Z,1.50
2018-12-08T18:57:20.043Z,1.43
2018-12-08T18:59:48.230Z,1.70
2018-12-08T19:02:16.517Z,1.50
2018-12-08T19:04:44.790Z,1.40
2018-12-08T19:07:13.078Z,1.23
2018-12-08T19:09:41.236Z,1.30
2018-12-08T19:12:09.660Z,1.47
2018-12-08T19:14:37.797Z,1.30
2018-12-08T19:17:06.203Z,1.23
2018-12-08T19:19:34.397Z,1.40
2018-12-08T19:22:02.653Z,1.30
2018-12-08T19:24:30.851Z,1.10
2018-12-08T19:26:59.563Z,1.50
2018-12-08T19:29:27.823Z,1.60
2018-12-08T19:31:56.241Z,1.27
2018-12-08T19:34:24.362Z,1.40
2018-12-08T19:36:53.442Z,1.53
2018-12-08T19:39:21.739Z,1.40
2018-12-08T19:41:50.200Z,1.70
2018-12-08T19:44:18.460Z,1.67
2018-12-08T19:46:46.760Z,1.40
2018-12-08T19:49:14.957Z,1.60
2018-12-08T19:51:43.071Z,1.70
2018-12-08T19:54:11.280Z,1.53
2018-12-08T19:56:39.496Z,1.30
2018-12-08T19:59:07.898Z,1.13
2018-12-08T20:01:36.080Z,1.20
2018-12-08T20:04:04.373Z,1.10
2018-12-08T20:06:32.727Z,1.00
2018-12-08T20:09:01.260Z,1.00
2018-12-08T20:11:30.219Z,1.00
2018-12-08T20:13:58.801Z,1.10
2018-12-08T20:16:27.010Z,1.20
2018-12-08T20:18:55.264Z,1.20
2018-12-08T20:21:23.881Z,1.20
2018-12-08T20:23:52.224Z,1.20
2018-12-08T20:26:20.367Z,1.00
2018-12-08T20:28:48.538Z,1.10
2018-12-08T20:31:17.077Z,1.30
2018-12-08T20:33:45.223Z,1.10
2018-12-08T20:36:13.700Z,1.10
2018-12-08T20:38:41.975Z,0.90
2018-12-08T20:41:10.129Z,1.07
2018-12-08T20:43:38.336Z,1.13
2018-12-08T20:46:06.701Z,1.33
2018-12-08T20:48:34.924Z,1.03
2018-12-08T20:51:03.379Z,1.07
2018-12-08T20:53:31.902Z,0.97
2018-12-08T20:56:00.210Z,1.00
2018-12-08T20:58:28.323Z,0.90
2018-12-08T21:00:56.580Z,0.90
2018-12-08T21:03:24.773Z,1.00
2018-12-08T21:05:53.160Z,0.80
2018-12-08T21:08:21.484Z,0.90
2018-12-08T21:10:49.877Z,0.87
2018-12-08T21:13:18.011Z,0.80
2018-12-08T21:15:46.211Z,0.90
2018-12-08T21:18:14.429Z,0.80
2018-12-08T21:20:42.662Z,0.87
2018-12-08T21:23:10.769Z,0.80
2018-12-08T21:25:38.919Z,0.80
2018-12-08T21:28:07.035Z,0.90
2018-12-08T21:30:35.580Z,0.97
2018-12-08T21:33:04.115Z,0.70
2018-12-08T21:35:32.354Z,0.70
2018-12-08T21:38:00.536Z,0.80
2018-12-08T21:40:29.554Z,0.80
2018-12-08T21:42:57.752Z,0.63
2018-12-08T21:45:26.947Z,0.77
2018-12-08T21:47:55.071Z,0.90
2018-12-08T21:50:23.637Z,0.80
2018-12-08T21:52:51.841Z,0.80
2018-12-08T21:55:20.112Z,0.80
2018-12-08T21:57:48.232Z,0.80
2018-12-08T22:00:16.528Z,0.60
2018-12-08T22:02:44.736Z,0.80
2018-12-08T22:05:12.955Z,0.80
2018-12-08T22:07:41.443Z,1.03
2018-12-08T22:10:09.663Z,0.83
2018-12-08T22:12:37.895Z,0.70
2018-12-08T22:15:13.020Z,0.60
2018-12-08T22:17:41.168Z,0.80
2018-12-08T22:20:09.488Z,1.00
2018-12-08T22:22:37.635Z,0.57
2018-12-08T22:25:06.129Z,0.67
2018-12-08T22:27:34.397Z,1.00
2018-12-08T22:30:02.727Z,0.70
2018-12-08T22:32:30.878Z,0.77
2018-12-08T22:34:59.028Z,0.80
2018-12-08T22:37:29.063Z,0.70
2018-12-08T22:39:57.436Z,0.70
2018-12-08T22:42:25.667Z,0.80
2018-12-08T22:44:54.029Z,0.67
2018-12-08T22:47:22.698Z,0.60
2018-12-08T22:49:50.862Z,0.60
2018-12-08T22:52:19.081Z,0.57
2018-12-08T22:54:47.304Z,0.60
2018-12-08T22:57:15.633Z,0.60
2018-12-08T22:59:43.808Z,0.60
2018-12-08T23:02:12.124Z,0.50
2018-12-08T23:04:40.311Z,0.70
2018-12-08T23:07:08.583Z,0.67
2018-12-08T23:09:36.815Z,0.60
2018-12-08T23:12:05.172Z,0.77
2018-12-08T23:14:33.292Z,0.70
2018-12-08T23:17:01.627Z,0.73
2018-12-08T23:19:29.784Z,0.60
2018-12-08T23:21:57.950Z,0.60
2018-12-08T23:24:26.081Z,0.63
2018-12-08T23:26:54.326Z,0.67
2018-12-08T23:29:22.717Z,0.80
2018-12-08T23:31:50.951Z,0.77
2018-12-08T23:34:19.192Z,0.70
2018-12-08T23:36:47.485Z,0.60
2018-12-08T23:39:15.652Z,0.70
2018-12-08T23:41:44.279Z,0.80
2018-12-08T23:44:43.236Z,0.53
2018-12-08T23:47:11.568Z,0.70
2018-12-08T23:49:39.973Z,0.70
2018-12-08T23:52:08.297Z,0.60
2018-12-08T23:54:36.457Z,0.50
2018-12-08T23:57:04.603Z,0.50
2018-12-08T23:59:33.034Z,0.50
