createdAt,value
2019-05-05T00:03:54.887Z,70.52
2019-05-05T00:06:24.996Z,71.28
2019-05-05T00:08:54.779Z,71.58
2019-05-05T00:11:25.902Z,71.74
2019-05-05T00:13:56.887Z,71.55
2019-05-05T00:16:44.571Z,71.45
2019-05-05T00:19:23.229Z,71.47
2019-05-05T00:21:45.274Z,71.47
2019-05-05T00:24:15.222Z,71.52
2019-05-05T00:26:46.038Z,71.24
2019-05-05T00:29:15.674Z,70.93
2019-05-05T00:31:45.410Z,70.42
2019-05-05T00:34:15.504Z,70.49
2019-05-05T00:36:45.056Z,70.35
2019-05-05T00:39:15.080Z,70.07
2019-05-05T00:41:44.981Z,69.90
2019-05-05T00:44:15.383Z,70.14
2019-05-05T00:49:44.088Z,70.01
2019-05-05T00:52:05.773Z,70.06
2019-05-05T00:54:35.138Z,70.32
2019-05-05T00:57:04.590Z,70.42
2019-05-05T00:59:34.801Z,70.06
2019-05-05T01:05:01.709Z,70.16
2019-05-05T01:07:31.120Z,69.76
2019-05-05T01:10:00.544Z,69.51
2019-05-05T01:12:29.981Z,69.44
2019-05-05T01:14:59.325Z,69.90
2019-05-05T01:17:28.754Z,70.04
2019-05-05T01:20:03.438Z,70.16
2019-05-05T01:22:29.178Z,70.03
2019-05-05T01:24:58.525Z,70.35
2019-05-05T01:27:27.950Z,69.86
2019-05-05T01:29:57.415Z,69.44
2019-05-05T01:32:28.398Z,69.45
2019-05-05T01:34:57.766Z,69.94
2019-05-05T01:37:28.758Z,70.18
2019-05-05T01:39:59.773Z,70.70
2019-05-05T01:42:29.111Z,71.06
2019-05-05T01:44:58.496Z,71.07
2019-05-05T01:47:27.913Z,71.83
2019-05-05T01:49:57.267Z,71.92
2019-05-05T01:52:26.630Z,72.24
2019-05-05T01:54:55.978Z,72.47
2019-05-05T01:57:26.303Z,72.00
2019-05-05T01:59:55.799Z,71.87
2019-05-05T02:02:25.289Z,72.10
2019-05-05T02:04:55.306Z,72.72
2019-05-05T02:07:25.194Z,72.51
2019-05-05T02:09:55.390Z,72.27
2019-05-05T02:12:25.089Z,72.13
2019-05-05T02:14:55.160Z,72.09
2019-05-05T02:17:24.936Z,72.61
2019-05-05T02:19:54.947Z,72.44
2019-05-05T02:22:25.269Z,72.52
2019-05-05T02:24:55.224Z,72.71
2019-05-05T02:27:25.319Z,72.80
2019-05-05T02:30:05.767Z,72.75
2019-05-05T02:32:38.782Z,72.52
2019-05-05T02:35:11.309Z,72.80
2019-05-05T02:37:40.664Z,72.59
2019-05-05T02:40:10.612Z,72.81
2019-05-05T02:42:41.326Z,72.36
2019-05-05T02:45:15.347Z,72.86
2019-05-05T02:53:29.053Z,72.44
2019-05-05T02:56:04.162Z,71.73
2019-05-05T02:58:35.359Z,72.38
2019-05-05T03:01:06.650Z,72.13
2019-05-05T03:03:38.937Z,71.69
2019-05-05T03:06:08.294Z,71.51
2019-05-05T03:08:39.297Z,71.72
2019-05-05T03:11:09.352Z,71.22
2019-05-05T03:13:40.199Z,70.77
2019-05-05T03:16:20.726Z,71.26
2019-05-05T03:18:50.973Z,71.06
2019-05-05T03:21:21.438Z,70.96
2019-05-05T03:23:51.495Z,71.55
2019-05-05T03:26:21.143Z,71.57
2019-05-05T03:28:54.329Z,71.87
2019-05-05T03:31:26.158Z,71.47
2019-05-05T03:33:56.309Z,71.20
2019-05-05T03:36:27.190Z,71.44
2019-05-05T03:38:56.772Z,71.34
2019-05-05T03:41:34.887Z,70.76
2019-05-05T03:44:06.142Z,70.67
2019-05-05T03:46:36.539Z,70.14
2019-05-05T03:49:06.008Z,69.92
2019-05-05T03:51:35.532Z,70.57
2019-05-05T03:54:05.223Z,70.40
2019-05-05T03:56:34.912Z,69.93
2019-05-05T03:59:05.042Z,70.14
2019-05-05T04:01:41.194Z,69.82
2019-05-05T04:04:13.904Z,69.83
2019-05-05T04:06:44.572Z,69.62
2019-05-05T04:09:13.965Z,69.34
2019-05-05T04:11:44.417Z,69.84
2019-05-05T04:14:14.378Z,69.50
2019-05-05T04:16:48.380Z,70.07
2019-05-05T04:19:19.390Z,69.99
2019-05-05T04:21:48.743Z,69.88
2019-05-05T04:24:18.117Z,69.62
2019-05-05T04:26:47.554Z,68.75
2019-05-05T04:29:16.941Z,68.74
2019-05-05T04:31:46.857Z,69.44
2019-05-05T04:34:16.230Z,69.15
2019-05-05T04:36:45.644Z,69.51
2019-05-05T04:39:15.136Z,69.72
2019-05-05T04:41:44.593Z,69.05
2019-05-05T04:44:14.849Z,69.01
2019-05-05T04:46:46.664Z,68.16
2019-05-05T04:49:17.666Z,68.29
2019-05-05T04:51:53.780Z,67.92
2019-05-05T04:54:27.081Z,69.02
2019-05-05T04:56:56.458Z,67.55
2019-05-05T04:59:25.923Z,65.77
2019-05-05T05:01:56.896Z,66.47
2019-05-05T05:04:30.578Z,67.23
2019-05-05T05:07:01.016Z,68.75
2019-05-05T05:09:30.371Z,69.42
2019-05-05T05:11:59.763Z,69.35
2019-05-05T05:14:29.129Z,68.97
2019-05-05T05:17:00.099Z,69.41
2019-05-05T05:19:29.490Z,70.52
2019-05-05T05:22:01.978Z,70.90
2019-05-05T05:24:29.934Z,71.17
2019-05-05T05:26:59.292Z,70.98
2019-05-05T05:29:28.724Z,70.33
2019-05-05T05:31:58.153Z,69.85
2019-05-05T05:34:27.527Z,69.62
2019-05-05T05:36:56.877Z,68.83
2019-05-05T05:39:44.154Z,69.09
2019-05-05T05:42:13.815Z,69.17
2019-05-05T05:44:44.832Z,69.38
2019-05-05T05:47:25.085Z,69.68
2019-05-05T05:49:58.809Z,69.24
2019-05-05T05:52:28.225Z,69.85
2019-05-05T05:54:57.581Z,70.47
2019-05-05T05:57:26.987Z,70.96
2019-05-05T05:59:56.428Z,71.81
2019-05-05T06:02:25.835Z,71.77
2019-05-05T06:04:55.177Z,71.97
2019-05-05T06:07:24.631Z,71.83
2019-05-05T06:09:54.263Z,71.69
2019-05-05T06:12:24.553Z,70.94
2019-05-05T06:14:55.021Z,70.73
2019-05-05T06:17:24.446Z,71.22
2019-05-05T06:19:53.793Z,70.72
2019-05-05T06:22:29.346Z,70.78
2019-05-05T06:24:56.273Z,70.18
2019-05-05T06:27:25.938Z,69.70
2019-05-05T06:29:55.303Z,69.36
2019-05-05T06:32:24.747Z,69.81
2019-05-05T06:34:54.172Z,69.61
2019-05-05T06:37:23.878Z,69.83
2019-05-05T06:39:54.925Z,70.68
2019-05-05T06:42:25.927Z,70.90
2019-05-05T06:44:56.919Z,70.79
2019-05-05T06:47:27.084Z,71.15
2019-05-05T06:49:56.437Z,70.63
2019-05-05T06:52:25.970Z,70.54
2019-05-05T06:54:55.470Z,70.94
2019-05-05T06:57:24.954Z,70.33
2019-05-05T06:59:54.577Z,71.03
2019-05-05T07:02:24.043Z,70.17
2019-05-05T07:04:54.650Z,69.56
2019-05-05T07:07:26.211Z,69.08
2019-05-05T07:09:55.721Z,67.43
2019-05-05T07:12:25.095Z,67.63
2019-05-05T07:14:54.792Z,68.84
2019-05-05T07:17:26.781Z,66.14
2019-05-05T07:19:56.338Z,68.05
2019-05-05T07:22:25.995Z,64.87
2019-05-05T07:24:55.654Z,64.29
2019-05-05T07:27:25.124Z,65.57
2019-05-05T07:29:54.682Z,62.47
2019-05-05T07:32:24.649Z,63.97
2019-05-05T07:34:58.965Z,61.69
2019-05-05T07:37:28.423Z,59.25
2019-05-05T07:39:57.978Z,59.81
2019-05-05T07:42:27.635Z,59.79
2019-05-05T07:44:57.240Z,62.17
2019-05-05T07:47:29.019Z,62.46
2019-05-05T07:49:58.090Z,60.75
2019-05-05T07:52:27.674Z,60.01
2019-05-05T07:54:57.185Z,59.78
2019-05-05T07:57:26.745Z,61.94
2019-05-05T07:59:56.410Z,61.94
2019-05-05T08:02:26.033Z,62.78
2019-05-05T08:04:55.509Z,62.89
2019-05-05T08:07:25.226Z,60.92
2019-05-05T08:09:54.674Z,60.82
2019-05-05T08:12:25.021Z,61.17
2019-05-05T08:14:57.271Z,60.38
2019-05-05T08:17:28.787Z,57.07
2019-05-05T08:20:05.821Z,57.58
2019-05-05T08:22:35.183Z,56.99
2019-05-05T08:25:07.661Z,54.47
2019-05-05T08:27:41.635Z,52.02
2019-05-05T08:30:14.556Z,53.67
2019-05-05T08:32:47.735Z,53.67
2019-05-05T08:35:17.227Z,52.07
2019-05-05T08:37:53.996Z,52.27
2019-05-05T08:40:36.989Z,50.28
2019-05-05T08:43:04.683Z,48.08
2019-05-05T08:45:36.182Z,50.26
2019-05-05T08:48:17.990Z,48.18
2019-05-05T08:50:54.115Z,48.18
2019-05-05T08:53:24.426Z,47.94
2019-05-05T08:56:06.856Z,48.04
2019-05-05T08:58:38.192Z,48.04
2019-05-05T09:01:20.959Z,48.02
2019-05-05T09:03:53.621Z,47.58
2019-05-05T09:06:24.126Z,46.92
2019-05-05T09:09:00.939Z,48.64
2019-05-05T09:11:34.251Z,48.64
2019-05-05T09:14:07.583Z,48.50
2019-05-05T09:16:41.185Z,49.64
2019-05-05T09:19:14.692Z,49.64
2019-05-05T09:21:50.215Z,49.64
2019-05-05T09:24:28.806Z,47.22
2019-05-05T09:32:38.156Z,47.68
2019-05-05T09:35:13.734Z,46.47
2019-05-05T09:37:44.410Z,46.55
2019-05-05T09:40:16.939Z,45.80
2019-05-05T09:42:49.743Z,46.61
2019-05-05T09:46:04.870Z,45.32
2019-05-05T09:48:16.103Z,45.03
2019-05-05T09:50:51.567Z,45.80
2019-05-05T09:53:23.758Z,45.91
2019-05-05T09:55:54.746Z,45.91
2019-05-05T09:58:28.085Z,47.82
2019-05-05T10:01:00.497Z,46.51
2019-05-05T10:03:34.072Z,44.43
2019-05-05T10:06:05.034Z,45.91
2019-05-05T10:08:37.730Z,45.84
2019-05-05T10:11:10.326Z,44.87
2019-05-05T10:13:40.693Z,44.80
2019-05-05T10:16:14.329Z,43.32
2019-05-05T10:18:51.524Z,42.95
2019-05-05T10:21:24.443Z,43.75
2019-05-05T10:23:54.549Z,43.61
2019-05-05T10:26:34.483Z,42.65
2019-05-05T10:29:17.494Z,42.65
2019-05-05T10:31:59.495Z,42.11
2019-05-05T10:37:23.494Z,43.04
2019-05-05T10:39:54.911Z,44.66
2019-05-05T10:42:46.521Z,44.73
2019-05-05T10:45:21.112Z,44.91
2019-05-05T10:47:56.146Z,43.34
2019-05-05T10:50:29.744Z,40.78
2019-05-05T10:53:05.967Z,40.86
2019-05-05T10:55:45.969Z,42.47
2019-05-05T10:58:19.444Z,41.96
2019-05-05T11:06:32.525Z,41.48
2019-05-05T11:09:14.438Z,43.15
2019-05-05T11:11:41.161Z,41.08
2019-05-05T11:14:14.187Z,41.63
2019-05-05T11:19:34.496Z,43.40
2019-05-05T11:22:10.995Z,44.36
2019-05-05T11:24:40.042Z,43.62
2019-05-05T11:27:11.908Z,43.70
2019-05-05T11:30:03.936Z,44.91
2019-05-05T11:32:51.287Z,43.34
2019-05-05T11:35:24.417Z,43.28
2019-05-05T11:37:55.909Z,41.55
2019-05-05T11:40:29.760Z,41.21
2019-05-05T11:43:10.792Z,42.64
2019-05-05T11:45:46.301Z,41.45
2019-05-05T11:48:26.829Z,42.83
2019-05-05T11:51:07.162Z,41.65
2019-05-05T11:53:39.469Z,41.65
2019-05-05T11:56:10.995Z,42.08
2019-05-05T11:58:44.049Z,40.27
2019-05-05T12:01:16.576Z,41.88
2019-05-05T12:03:45.305Z,41.13
2019-05-05T12:06:17.601Z,41.43
2019-05-05T12:08:49.691Z,42.24
2019-05-05T12:11:23.493Z,40.80
2019-05-05T12:13:56.817Z,42.22
2019-05-05T12:16:38.900Z,39.01
2019-05-05T12:19:13.733Z,37.46
2019-05-05T12:21:49.649Z,38.93
2019-05-05T12:24:21.014Z,37.36
2019-05-05T12:26:57.541Z,38.97
2019-05-05T12:29:37.347Z,39.07
2019-05-05T12:32:12.965Z,40.17
2019-05-05T12:34:44.485Z,39.80
2019-05-05T12:37:17.130Z,39.74
2019-05-05T12:39:49.982Z,40.50
2019-05-05T12:42:20.814Z,40.38
2019-05-05T12:44:53.733Z,41.43
2019-05-05T12:47:41.215Z,41.13
2019-05-05T12:50:12.075Z,42.80
2019-05-05T12:52:41.272Z,42.80
2019-05-05T12:55:18.856Z,41.99
2019-05-05T12:57:56.172Z,43.26
2019-05-05T13:00:26.104Z,41.21
2019-05-05T13:03:04.929Z,41.21
2019-05-05T13:05:41.632Z,42.03
2019-05-05T13:08:14.350Z,42.03
2019-05-05T13:10:44.192Z,41.88
2019-05-05T13:13:17.415Z,41.68
2019-05-05T13:15:54.749Z,42.71
2019-05-05T13:18:28.669Z,42.30
2019-05-05T13:21:07.081Z,42.30
2019-05-05T13:23:40.680Z,43.00
2019-05-05T13:26:20.960Z,42.30
2019-05-05T13:28:50.652Z,42.30
2019-05-05T13:31:24.437Z,43.32
2019-05-05T13:33:55.785Z,43.32
2019-05-05T13:36:27.571Z,44.63
2019-05-05T13:38:58.402Z,44.63
2019-05-05T13:41:40.117Z,45.13
2019-05-05T13:44:27.651Z,44.65
2019-05-05T13:46:49.521Z,43.82
2019-05-05T13:49:23.914Z,43.82
2019-05-05T13:51:56.798Z,44.75
2019-05-05T13:54:33.530Z,42.56
2019-05-05T13:57:06.152Z,41.58
2019-05-05T13:59:44.482Z,41.58
2019-05-05T14:02:13.955Z,42.07
2019-05-05T14:04:43.935Z,41.71
2019-05-05T14:07:13.671Z,42.30
2019-05-05T14:09:44.158Z,42.47
2019-05-05T14:12:16.903Z,42.58
2019-05-05T14:14:48.703Z,42.93
2019-05-05T14:17:19.477Z,42.83
2019-05-05T14:20:01.231Z,43.58
2019-05-05T14:22:24.244Z,43.37
2019-05-05T14:25:01.264Z,43.28
2019-05-05T14:27:33.553Z,43.31
2019-05-05T14:30:14.319Z,42.22
2019-05-05T14:32:54.474Z,42.22
2019-05-05T14:35:28.582Z,43.00
2019-05-05T14:38:05.727Z,43.25
2019-05-05T14:40:35.287Z,43.08
2019-05-05T14:43:06.942Z,43.19
2019-05-05T14:45:36.207Z,43.47
2019-05-05T14:48:05.721Z,43.47
2019-05-05T14:50:36.688Z,43.61
2019-05-05T14:53:06.266Z,43.52
2019-05-05T14:55:35.531Z,43.43
2019-05-05T14:58:05.112Z,43.05
2019-05-05T15:00:34.715Z,43.20
2019-05-05T15:03:04.096Z,43.42
2019-05-05T15:05:38.326Z,43.80
2019-05-05T15:08:21.373Z,44.71
2019-05-05T15:11:03.533Z,44.71
2019-05-05T15:13:33.618Z,43.77
2019-05-05T15:16:03.996Z,44.51
2019-05-05T15:18:36.164Z,44.27
2019-05-05T15:21:05.123Z,44.35
2019-05-05T15:23:34.598Z,44.07
2019-05-05T15:26:04.555Z,44.50
2019-05-05T15:28:37.999Z,44.45
2019-05-05T15:31:11.287Z,44.45
2019-05-05T15:33:40.878Z,44.21
2019-05-05T15:36:10.312Z,43.30
2019-05-05T15:38:45.825Z,43.99
2019-05-05T15:41:15.396Z,44.25
2019-05-05T15:43:44.809Z,44.25
2019-05-05T15:46:15.221Z,44.06
2019-05-05T15:48:47.287Z,44.21
2019-05-05T15:51:16.762Z,44.77
2019-05-05T15:53:46.129Z,45.40
2019-05-05T15:56:15.438Z,45.40
2019-05-05T15:58:45.017Z,44.93
2019-05-05T16:01:17.472Z,44.93
2019-05-05T16:03:49.898Z,45.15
2019-05-05T16:06:19.529Z,45.13
2019-05-05T16:08:50.773Z,45.13
2019-05-05T16:11:23.371Z,45.74
2019-05-05T16:13:54.467Z,45.32
2019-05-05T16:16:25.549Z,45.56
2019-05-05T16:19:05.484Z,45.43
2019-05-05T16:21:47.248Z,45.79
2019-05-05T16:24:18.273Z,47.00
2019-05-05T16:26:47.992Z,47.00
2019-05-05T16:29:17.664Z,47.00
2019-05-05T16:31:47.168Z,48.40
2019-05-05T16:34:16.641Z,48.19
2019-05-05T16:36:46.125Z,48.19
2019-05-05T16:39:16.382Z,48.89
2019-05-05T16:41:46.006Z,49.71
2019-05-05T16:44:15.814Z,50.11
2019-05-05T16:46:46.723Z,51.21
2019-05-05T16:49:16.077Z,51.43
2019-05-05T16:51:47.270Z,51.87
2019-05-05T16:54:24.304Z,52.69
2019-05-05T16:56:53.836Z,52.69
2019-05-05T16:59:23.761Z,53.08
2019-05-05T17:01:54.082Z,53.10
2019-05-05T17:04:24.340Z,53.46
2019-05-05T17:06:54.796Z,53.46
2019-05-05T17:12:24.350Z,53.43
2019-05-05T17:14:55.580Z,53.84
2019-05-05T17:17:26.610Z,53.94
2019-05-05T17:19:57.755Z,54.49
2019-05-05T17:22:28.739Z,54.63
2019-05-05T17:24:58.272Z,54.98
2019-05-05T17:27:27.710Z,54.79
2019-05-05T17:29:57.456Z,54.79
2019-05-05T17:32:27.856Z,55.38
2019-05-05T17:34:57.376Z,55.23
2019-05-05T17:37:26.712Z,55.75
2019-05-05T17:39:55.311Z,55.75
2019-05-05T17:42:26.479Z,55.91
2019-05-05T17:45:15.878Z,55.82
2019-05-05T17:47:49.589Z,56.04
2019-05-05T17:50:26.639Z,56.04
2019-05-05T17:52:57.667Z,56.16
2019-05-05T17:55:33.652Z,55.92
2019-05-05T17:58:02.937Z,56.10
2019-05-05T18:00:34.408Z,56.29
2019-05-05T18:03:04.454Z,56.16
2019-05-05T18:05:54.328Z,56.62
2019-05-05T18:08:37.049Z,56.93
2019-05-05T18:11:25.380Z,57.02
2019-05-05T18:13:56.581Z,57.16
2019-05-05T18:16:28.724Z,57.43
2019-05-05T18:18:58.059Z,58.44
2019-05-05T18:21:32.288Z,58.07
2019-05-05T18:24:02.013Z,58.21
2019-05-05T18:26:31.455Z,58.15
2019-05-05T18:29:00.906Z,57.99
2019-05-05T18:31:30.370Z,58.40
2019-05-05T18:33:59.907Z,58.75
2019-05-05T18:36:29.313Z,59.17
2019-05-05T18:38:58.687Z,59.59
2019-05-05T18:41:29.678Z,60.02
2019-05-05T18:44:15.922Z,60.83
2019-05-05T18:46:45.502Z,61.08
2019-05-05T18:49:14.863Z,61.13
2019-05-05T18:51:44.357Z,61.55
2019-05-05T18:54:13.793Z,62.33
2019-05-05T18:56:44.015Z,62.80
2019-05-05T18:59:13.691Z,63.51
2019-05-05T19:01:44.697Z,62.52
2019-05-05T19:04:15.718Z,62.51
2019-05-05T19:06:46.724Z,62.65
2019-05-05T19:09:17.775Z,62.63
2019-05-05T19:11:47.249Z,62.75
2019-05-05T19:14:17.055Z,63.06
2019-05-05T19:16:46.529Z,62.81
2019-05-05T19:19:15.997Z,62.88
2019-05-05T19:21:55.895Z,63.42
2019-05-05T19:24:25.265Z,63.94
2019-05-05T19:26:56.065Z,64.29
2019-05-05T19:29:25.727Z,63.82
2019-05-05T19:31:55.145Z,63.80
2019-05-05T19:34:24.623Z,65.70
2019-05-05T19:36:54.680Z,65.70
2019-05-05T19:39:24.710Z,66.67
2019-05-05T19:41:54.617Z,66.63
2019-05-05T19:44:26.161Z,66.36
2019-05-05T19:46:57.050Z,66.51
2019-05-05T19:49:26.444Z,66.35
2019-05-05T19:51:55.937Z,65.83
2019-05-05T19:54:25.375Z,65.95
2019-05-05T19:56:54.792Z,66.77
2019-05-05T19:59:24.206Z,67.34
2019-05-05T20:01:54.675Z,67.75
2019-05-05T20:04:24.374Z,67.60
2019-05-05T20:06:54.837Z,67.67
2019-05-05T20:09:24.869Z,67.58
2019-05-05T20:11:54.651Z,67.73
2019-05-05T20:14:24.779Z,67.61
2019-05-05T20:17:10.930Z,67.46
2019-05-05T20:19:43.951Z,67.50
2019-05-05T20:22:14.622Z,67.67
2019-05-05T20:24:44.531Z,67.90
2019-05-05T20:27:14.130Z,68.12
2019-05-05T20:29:43.562Z,68.31
2019-05-05T20:32:13.937Z,68.59
2019-05-05T20:34:47.849Z,68.20
2019-05-05T20:37:23.522Z,68.08
2019-05-05T20:39:54.451Z,68.10
2019-05-05T20:42:24.153Z,68.17
2019-05-05T20:44:54.422Z,68.25
2019-05-05T20:47:24.108Z,67.99
2019-05-05T20:49:54.022Z,67.79
2019-05-05T20:52:23.789Z,67.78
2019-05-05T20:54:53.748Z,67.86
2019-05-05T20:57:23.307Z,67.93
2019-05-05T20:59:52.771Z,67.64
2019-05-05T21:02:24.246Z,68.01
2019-05-05T21:04:54.101Z,68.34
2019-05-05T21:07:26.472Z,68.52
2019-05-05T21:09:54.718Z,68.51
2019-05-05T21:12:25.821Z,68.76
2019-05-05T21:14:55.193Z,68.79
2019-05-05T21:17:24.594Z,69.03
2019-05-05T21:19:54.025Z,69.03
2019-05-05T21:25:08.418Z,69.27
2019-05-05T21:27:37.773Z,69.02
2019-05-05T21:30:09.887Z,69.10
2019-05-05T21:32:39.263Z,69.53
2019-05-05T21:35:08.633Z,69.48
2019-05-05T21:37:38.009Z,69.23
2019-05-05T21:40:07.445Z,69.38
2019-05-05T21:42:36.817Z,69.55
2019-05-05T21:45:07.094Z,69.75
2019-05-05T21:47:36.439Z,69.43
2019-05-05T21:50:08.206Z,69.47
2019-05-05T21:52:39.202Z,69.70
2019-05-05T21:55:16.004Z,69.77
2019-05-05T21:57:47.024Z,70.03
2019-05-05T22:00:34.863Z,70.56
2019-05-05T22:03:04.613Z,70.97
2019-05-05T22:05:34.042Z,71.16
2019-05-05T22:08:04.724Z,71.50
2019-05-05T22:10:34.472Z,71.65
2019-05-05T22:13:04.858Z,71.64
2019-05-05T22:15:35.725Z,71.99
2019-05-05T22:18:05.202Z,72.25
2019-05-05T22:20:45.630Z,72.17
2019-05-05T22:23:15.008Z,72.44
2019-05-05T22:25:44.435Z,72.78
2019-05-05T22:28:13.830Z,73.07
2019-05-05T22:30:43.738Z,73.05
2019-05-05T22:33:13.792Z,72.70
2019-05-05T22:35:44.260Z,72.97
2019-05-05T22:38:14.016Z,73.52
2019-05-05T22:40:44.096Z,73.42
2019-05-05T22:43:14.782Z,73.64
2019-05-05T22:45:45.113Z,74.06
2019-05-05T22:48:14.627Z,74.24
2019-05-05T22:50:43.982Z,74.26
2019-05-05T22:53:14.036Z,74.37
2019-05-05T22:55:44.489Z,74.38
2019-05-05T22:58:14.309Z,74.26
2019-05-05T23:00:43.983Z,74.39
2019-05-05T23:03:14.971Z,74.43
2019-05-05T23:08:40.495Z,74.60
2019-05-05T23:11:09.920Z,74.59
2019-05-05T23:13:39.427Z,74.58
2019-05-05T23:16:16.102Z,74.25
2019-05-05T23:18:46.145Z,74.17
2019-05-05T23:21:25.965Z,74.02
2019-05-05T23:23:59.742Z,74.08
2019-05-05T23:26:36.823Z,73.96
2019-05-05T23:29:06.159Z,74.38
2019-05-05T23:31:35.627Z,74.31
2019-05-05T23:34:05.001Z,74.22
2019-05-05T23:36:35.296Z,74.45
2019-05-05T23:39:06.642Z,74.46
2019-05-05T23:41:36.696Z,74.22
2019-05-05T23:44:06.398Z,74.18
2019-05-05T23:46:35.751Z,74.29
2019-05-05T23:49:05.275Z,74.05
2019-05-05T23:51:34.948Z,73.97
2019-05-05T23:54:04.502Z,73.29
2019-05-05T23:56:35.188Z,73.30
2019-05-05T23:59:04.613Z,73.38
