createdAt,value
2023-03-01T00:01:06.058Z,98004.78
2023-03-01T00:03:33.374Z,97995.22
2023-03-01T00:05:59.950Z,98006.16
2023-03-01T00:08:27.242Z,98003.94
2023-03-01T00:11:23.077Z,98002.69
2023-03-01T00:13:52.062Z,98003.97
2023-03-01T00:16:26.443Z,97998.31
2023-03-01T00:18:58.395Z,97992.97
2023-03-01T00:21:25.861Z,97993.63
2023-03-01T00:23:54.470Z,98002.41
2023-03-01T00:26:22.593Z,98000.31
2023-03-01T00:28:49.550Z,98008.31
2023-03-01T00:31:19.194Z,97999.44
2023-03-01T00:33:46.103Z,98012.47
2023-03-01T00:36:15.350Z,98003.31
2023-03-01T00:38:44.452Z,98008.97
2023-03-01T00:41:14.189Z,98000.22
2023-03-01T00:43:41.251Z,98006.09
2023-03-01T00:46:12.058Z,98008.00
2023-03-01T00:48:38.584Z,98001.53
2023-03-01T00:51:29.239Z,98004.84
2023-03-01T00:53:59.441Z,98001.28
2023-03-01T00:56:26.289Z,97996.31
2023-03-01T00:58:52.781Z,98000.75
2023-03-01T01:01:22.645Z,97997.81
2023-03-01T01:03:57.948Z,97997.84
2023-03-01T01:06:25.802Z,97999.59
2023-03-01T01:08:53.941Z,98000.69
2023-03-01T01:11:21.463Z,97994.25
2023-03-01T01:13:49.134Z,97991.84
2023-03-01T01:16:17.145Z,97987.81
2023-03-01T01:18:44.098Z,97992.00
2023-03-01T01:21:13.332Z,97987.53
2023-03-01T01:23:41.560Z,97991.16
2023-03-01T01:26:11.100Z,97987.88
2023-03-01T01:28:37.832Z,97985.56
2023-03-01T01:31:05.644Z,97979.47
2023-03-01T01:33:32.561Z,97979.88
2023-03-01T01:35:59.081Z,97985.88
2023-03-01T01:38:25.966Z,97975.28
2023-03-01T01:40:52.471Z,97970.19
2023-03-01T01:43:26.026Z,97961.03
2023-03-01T01:45:57.894Z,97966.66
2023-03-01T01:48:41.461Z,97966.34
2023-03-01T01:51:12.487Z,97962.50
2023-03-01T01:53:40.921Z,97960.19
2023-03-01T01:56:12.121Z,97957.91
2023-03-01T01:58:41.613Z,97959.53
2023-03-01T02:01:08.466Z,97956.25
2023-03-01T02:03:38.495Z,97955.16
2023-03-01T02:06:12.450Z,97951.59
2023-03-01T02:08:42.251Z,97944.81
2023-03-01T02:11:10.660Z,97945.16
2023-03-01T02:13:37.661Z,97941.28
2023-03-01T02:16:09.279Z,97943.50
2023-03-01T02:18:35.763Z,97938.72
2023-03-01T02:21:39.937Z,97934.47
2023-03-01T02:24:29.861Z,97928.69
2023-03-01T02:26:58.068Z,97921.25
2023-03-01T02:29:25.303Z,97913.91
2023-03-01T02:31:57.532Z,97914.81
2023-03-01T02:34:27.895Z,97915.25
2023-03-01T02:36:58.369Z,97909.97
2023-03-01T02:39:30.034Z,97906.59
2023-03-01T02:41:58.650Z,97908.00
2023-03-01T02:44:25.677Z,97905.00
2023-03-01T02:46:55.240Z,97904.81
2023-03-01T02:49:31.619Z,97902.16
2023-03-01T02:52:07.396Z,97907.41
2023-03-01T02:54:39.926Z,97893.13
2023-03-01T02:57:06.778Z,97884.97
2023-03-01T02:59:40.174Z,97889.47
2023-03-01T03:02:37.028Z,97897.47
2023-03-01T03:05:18.819Z,97886.56
2023-03-01T03:07:47.505Z,97886.03
2023-03-01T03:10:17.161Z,97888.00
2023-03-01T03:12:43.627Z,97885.63
2023-03-01T03:15:13.477Z,97886.78
2023-03-01T03:17:43.046Z,97880.41
2023-03-01T03:20:13.056Z,97879.00
2023-03-01T03:22:40.854Z,97876.25
2023-03-01T03:25:11.752Z,97868.34
2023-03-01T03:27:43.854Z,97870.00
2023-03-01T03:30:14.626Z,97869.84
2023-03-01T03:32:42.483Z,97863.75
2023-03-01T03:35:10.946Z,97863.88
2023-03-01T03:38:00.099Z,97864.00
2023-03-01T03:40:31.638Z,97865.00
2023-03-01T03:42:58.349Z,97862.19
2023-03-01T03:45:25.207Z,97861.09
2023-03-01T03:47:51.758Z,97858.47
2023-03-01T03:50:18.971Z,97852.03
2023-03-01T03:52:45.693Z,97862.56
2023-03-01T03:55:13.192Z,97858.66
2023-03-01T03:57:42.971Z,97860.91
2023-03-01T04:00:15.893Z,97852.19
2023-03-01T04:02:43.510Z,97849.97
2023-03-01T04:05:13.321Z,97845.53
2023-03-01T04:07:39.939Z,97840.66
2023-03-01T04:10:10.168Z,97836.72
2023-03-01T04:12:37.026Z,97832.56
2023-03-01T04:15:13.594Z,97835.03
2023-03-01T04:17:41.266Z,97836.50
2023-03-01T04:20:12.928Z,97834.38
2023-03-01T04:22:40.298Z,97831.03
2023-03-01T04:25:07.877Z,97832.03
2023-03-01T04:27:35.521Z,97834.63
2023-03-01T04:30:04.004Z,97829.91
2023-03-01T04:32:30.734Z,97825.88
2023-03-01T04:34:57.193Z,97825.59
2023-03-01T04:37:25.006Z,97824.03
2023-03-01T04:39:51.553Z,97827.22
2023-03-01T04:42:18.774Z,97822.81
2023-03-01T04:44:46.137Z,97818.09
2023-03-01T04:47:13.575Z,97823.34
2023-03-01T04:49:40.018Z,97820.03
2023-03-01T04:52:06.665Z,97836.25
2023-03-01T04:54:34.822Z,97838.59
2023-03-01T04:57:02.894Z,97830.81
2023-03-01T04:59:29.980Z,97831.47
2023-03-01T05:01:57.060Z,97827.88
2023-03-01T05:04:24.515Z,97830.81
2023-03-01T05:06:51.130Z,97818.94
2023-03-01T05:09:17.778Z,97826.28
2023-03-01T05:11:44.535Z,97817.75
2023-03-01T05:14:11.939Z,97813.34
2023-03-01T05:16:38.523Z,97824.38
2023-03-01T05:19:16.052Z,97822.31
2023-03-01T05:22:02.726Z,97822.66
2023-03-01T05:24:31.522Z,97821.13
2023-03-01T05:26:58.019Z,97819.09
2023-03-01T05:29:26.832Z,97821.38
2023-03-01T05:31:58.896Z,97819.69
2023-03-01T05:34:27.246Z,97819.25
2023-03-01T05:36:54.664Z,97819.41
2023-03-01T05:39:23.371Z,97818.19
2023-03-01T05:41:53.884Z,97817.97
2023-03-01T05:44:21.196Z,97819.25
2023-03-01T05:46:47.792Z,97825.84
2023-03-01T05:49:14.954Z,97824.84
2023-03-01T05:51:42.517Z,97823.69
2023-03-01T05:54:10.383Z,97823.69
2023-03-01T05:56:37.605Z,97829.06
2023-03-01T05:59:05.950Z,97815.94
2023-03-01T06:01:33.805Z,97816.59
2023-03-01T06:04:00.255Z,97813.16
2023-03-01T06:06:29.020Z,97819.75
2023-03-01T06:08:55.861Z,97817.66
2023-03-01T06:11:22.671Z,97819.75
2023-03-01T06:13:49.179Z,97810.09
2023-03-01T06:16:15.757Z,97813.66
2023-03-01T06:18:42.352Z,97813.50
2023-03-01T06:21:09.158Z,97815.44
2023-03-01T06:23:36.232Z,97819.59
2023-03-01T06:26:07.471Z,97828.41
2023-03-01T06:28:34.299Z,97824.47
2023-03-01T06:31:01.026Z,97821.38
2023-03-01T06:33:27.453Z,97820.59
2023-03-01T06:35:57.453Z,97820.59
2023-03-01T06:38:25.047Z,97823.88
2023-03-01T06:40:55.745Z,97815.59
2023-03-01T06:43:22.772Z,97814.72
2023-03-01T06:45:49.255Z,97816.66
2023-03-01T06:48:15.714Z,97816.09
2023-03-01T06:50:42.277Z,97811.63
2023-03-01T06:53:08.794Z,97817.56
2023-03-01T06:55:35.250Z,97812.47
2023-03-01T06:58:03.517Z,97818.66
2023-03-01T07:00:30.805Z,97817.38
2023-03-01T07:02:59.898Z,97809.22
2023-03-01T07:05:26.348Z,97803.59
2023-03-01T07:07:54.891Z,97805.41
2023-03-01T07:10:21.498Z,97801.25
2023-03-01T07:12:48.063Z,97805.06
2023-03-01T07:15:15.921Z,97809.66
2023-03-01T07:17:42.413Z,97807.69
2023-03-01T07:20:09.704Z,97798.69
2023-03-01T07:22:36.165Z,97800.28
2023-03-01T07:25:02.725Z,97797.16
2023-03-01T07:27:29.214Z,97796.03
2023-03-01T07:29:55.636Z,97796.91
2023-03-01T07:32:22.156Z,97786.09
2023-03-01T07:34:48.760Z,97788.97
2023-03-01T07:37:15.314Z,97788.16
2023-03-01T07:39:41.761Z,97788.34
2023-03-01T07:42:08.392Z,97783.72
2023-03-01T07:44:35.544Z,97783.28
2023-03-01T07:47:02.022Z,97780.34
2023-03-01T07:49:28.498Z,97773.28
2023-03-01T07:51:55.086Z,97775.97
2023-03-01T07:54:21.838Z,97783.00
2023-03-01T07:56:48.440Z,97774.53
2023-03-01T07:59:15.058Z,97765.22
2023-03-01T08:01:41.582Z,97770.88
2023-03-01T08:04:09.453Z,97766.63
2023-03-01T08:06:37.203Z,97760.84
2023-03-01T08:09:03.854Z,97766.69
2023-03-01T08:11:30.292Z,97760.06
2023-03-01T08:13:58.305Z,97766.25
2023-03-01T08:16:25.115Z,97770.09
2023-03-01T08:18:51.682Z,97772.75
2023-03-01T08:21:19.429Z,97763.53
2023-03-01T08:23:46.095Z,97766.50
2023-03-01T08:26:19.480Z,97770.22
2023-03-01T08:28:47.162Z,97763.38
2023-03-01T08:31:27.156Z,97763.72
2023-03-01T08:33:58.731Z,97766.88
2023-03-01T08:36:27.506Z,97763.72
2023-03-01T08:38:54.564Z,97758.06
2023-03-01T08:41:21.612Z,97759.59
2023-03-01T08:43:48.195Z,97762.41
2023-03-01T08:46:14.819Z,97750.13
2023-03-01T08:48:43.925Z,97751.44
2023-03-01T08:51:16.972Z,97754.63
2023-03-01T08:53:44.164Z,97753.31
2023-03-01T08:56:11.979Z,97748.47
2023-03-01T08:58:40.772Z,97746.47
2023-03-01T09:01:15.868Z,97748.13
2023-03-01T09:03:43.550Z,97742.00
2023-03-01T09:06:11.079Z,97744.81
2023-03-01T09:08:39.423Z,97737.69
2023-03-01T09:11:07.778Z,97736.34
2023-03-01T09:13:35.296Z,97723.38
2023-03-01T09:16:03.910Z,97725.19
2023-03-01T09:18:30.539Z,97720.88
2023-03-01T09:21:09.273Z,97717.03
2023-03-01T09:23:37.642Z,97722.31
2023-03-01T09:26:04.355Z,97718.53
2023-03-01T09:28:30.823Z,97704.19
2023-03-01T09:31:01.862Z,97708.47
2023-03-01T09:33:30.179Z,97702.47
2023-03-01T09:35:58.847Z,97700.53
2023-03-01T09:38:26.024Z,97696.38
2023-03-01T09:40:54.438Z,97695.88
2023-03-01T09:43:46.605Z,97691.06
2023-03-01T09:46:17.604Z,97695.09
2023-03-01T09:48:50.004Z,97687.56
2023-03-01T09:51:23.372Z,97691.47
2023-03-01T09:53:50.167Z,97692.41
2023-03-01T09:56:23.341Z,97687.19
2023-03-01T09:58:54.708Z,97692.88
2023-03-01T10:01:39.464Z,97690.94
2023-03-01T10:04:12.377Z,97680.19
2023-03-01T10:06:45.462Z,97689.75
2023-03-01T10:09:17.101Z,97679.47
2023-03-01T10:11:50.868Z,97677.00
2023-03-01T10:14:26.160Z,97679.22
2023-03-01T10:16:59.743Z,97684.19
2023-03-01T10:19:38.667Z,97676.94
2023-03-01T10:22:29.521Z,97668.66
2023-03-01T10:24:59.520Z,97667.28
2023-03-01T10:27:42.681Z,97662.59
2023-03-01T10:30:17.143Z,97657.97
2023-03-01T10:32:45.246Z,97666.53
2023-03-01T10:35:19.557Z,97660.66
2023-03-01T10:38:09.026Z,97659.78
2023-03-01T10:40:36.990Z,97655.28
2023-03-01T10:43:06.770Z,97656.09
2023-03-01T10:45:38.897Z,97648.63
2023-03-01T10:48:37.658Z,97654.72
2023-03-01T10:51:04.035Z,97654.56
2023-03-01T10:53:41.480Z,97652.75
2023-03-01T10:56:09.417Z,97648.25
2023-03-01T10:58:38.863Z,97644.22
2023-03-01T11:01:28.129Z,97636.19
2023-03-01T11:04:07.052Z,97636.88
2023-03-01T11:06:39.002Z,97630.50
2023-03-01T11:09:22.236Z,97624.56
2023-03-01T11:11:57.091Z,97618.97
2023-03-01T11:14:36.638Z,97616.00
2023-03-01T11:17:14.729Z,97616.69
2023-03-01T11:19:42.529Z,97604.53
2023-03-01T11:22:17.507Z,97599.44
2023-03-01T11:25:08.968Z,97602.50
2023-03-01T11:27:43.149Z,97593.97
2023-03-01T11:30:42.522Z,97589.00
2023-03-01T11:33:08.942Z,97595.09
2023-03-01T11:35:39.034Z,97588.28
2023-03-01T11:38:26.371Z,97593.53
2023-03-01T11:41:00.943Z,97589.41
2023-03-01T11:43:34.699Z,97578.19
2023-03-01T11:46:34.138Z,97565.06
2023-03-01T11:49:18.645Z,97572.69
2023-03-01T11:51:51.120Z,97562.03
2023-03-01T11:54:41.003Z,97551.34
2023-03-01T11:57:43.464Z,97554.00
2023-03-01T12:00:40.624Z,97549.13
2023-03-01T12:03:44.375Z,97545.50
2023-03-01T12:06:41.459Z,97542.63
2023-03-01T12:09:19.920Z,97535.34
2023-03-01T12:12:05.135Z,97522.25
2023-03-01T12:14:43.656Z,97523.09
2023-03-01T12:17:26.069Z,97514.41
2023-03-01T12:20:22.873Z,97517.31
2023-03-01T12:23:23.444Z,97509.91
2023-03-01T12:26:25.607Z,97505.38
2023-03-01T12:29:10.589Z,97498.16
2023-03-01T12:31:43.232Z,97494.88
2023-03-01T12:34:21.071Z,97492.78
2023-03-01T12:37:06.388Z,97476.91
2023-03-01T12:39:55.500Z,97480.81
2023-03-01T12:42:28.169Z,97468.41
2023-03-01T12:45:13.071Z,97472.56
2023-03-01T12:47:54.856Z,97473.59
2023-03-01T12:50:25.154Z,97465.75
2023-03-01T12:52:55.998Z,97463.22
2023-03-01T12:55:41.403Z,97463.00
2023-03-01T12:58:43.691Z,97460.06
2023-03-01T13:01:24.989Z,97451.31
2023-03-01T13:03:57.279Z,97449.06
2023-03-01T13:06:56.898Z,97439.75
2023-03-01T13:09:34.693Z,97441.84
2023-03-01T13:12:02.923Z,97434.00
2023-03-01T13:14:33.796Z,97431.41
2023-03-01T13:17:00.321Z,97431.28
2023-03-01T13:19:33.324Z,97433.56
2023-03-01T13:22:00.292Z,97439.13
2023-03-01T13:24:28.489Z,97439.03
2023-03-01T13:27:06.852Z,97430.09
2023-03-01T13:29:51.888Z,97431.91
2023-03-01T13:32:23.473Z,97439.47
2023-03-01T13:34:53.674Z,97437.13
2023-03-01T13:37:23.835Z,97423.56
2023-03-01T13:39:51.101Z,97436.00
2023-03-01T13:42:59.369Z,97425.53
2023-03-01T13:45:40.417Z,97429.56
2023-03-01T13:48:23.407Z,97435.44
2023-03-01T13:50:55.532Z,97424.31
2023-03-01T13:53:26.275Z,97424.63
2023-03-01T13:55:59.905Z,97428.06
2023-03-01T13:58:32.322Z,97437.09
2023-03-01T14:01:07.854Z,97422.56
2023-03-01T14:03:42.583Z,97428.47
2023-03-01T14:06:16.210Z,97432.09
2023-03-01T14:08:46.374Z,97423.38
2023-03-01T14:11:53.266Z,97420.25
2023-03-01T14:14:45.408Z,97410.03
2023-03-01T14:17:23.787Z,97411.75
2023-03-01T14:19:59.694Z,97399.53
2023-03-01T14:22:32.971Z,97406.97
2023-03-01T14:25:02.102Z,97404.50
2023-03-01T14:27:40.320Z,97406.91
2023-03-01T14:30:22.284Z,97407.66
2023-03-01T14:33:00.833Z,97417.34
2023-03-01T14:35:33.914Z,97414.91
2023-03-01T14:38:00.509Z,97410.47
2023-03-01T14:40:30.435Z,97413.63
2023-03-01T14:43:00.605Z,97416.31
2023-03-01T14:45:28.989Z,97420.16
2023-03-01T14:47:56.987Z,97431.94
2023-03-01T14:50:30.354Z,97420.75
2023-03-01T14:53:00.442Z,97420.16
2023-03-01T14:55:31.619Z,97422.06
2023-03-01T14:57:58.837Z,97429.69
2023-03-01T15:00:30.880Z,97437.00
2023-03-01T15:03:02.743Z,97437.53
2023-03-01T15:05:33.781Z,97443.56
2023-03-01T15:08:02.898Z,97437.31
2023-03-01T15:10:32.942Z,97437.81
2023-03-01T15:13:23.003Z,97430.03
2023-03-01T15:15:52.155Z,97438.00
2023-03-01T15:18:20.657Z,97433.63
2023-03-01T15:20:49.393Z,97435.97
2023-03-01T15:23:25.286Z,97436.94
2023-03-01T15:26:00.108Z,97433.66
2023-03-01T15:28:30.356Z,97431.69
2023-03-01T15:31:20.926Z,97436.31
2023-03-01T15:33:50.302Z,97431.03
2023-03-01T15:36:41.598Z,97425.47
2023-03-01T15:39:38.231Z,97430.16
2023-03-01T15:42:08.260Z,97431.31
2023-03-01T15:44:43.423Z,97431.53
2023-03-01T15:47:29.027Z,97426.06
2023-03-01T15:49:56.923Z,97429.19
2023-03-01T15:52:29.938Z,97422.84
2023-03-01T15:55:02.395Z,97424.38
2023-03-01T15:57:29.066Z,97430.00
2023-03-01T15:59:55.589Z,97427.69
2023-03-01T16:02:24.955Z,97427.09
2023-03-01T16:04:51.615Z,97419.28
2023-03-01T16:07:18.593Z,97408.06
2023-03-01T16:09:45.153Z,97406.03
2023-03-01T16:12:16.664Z,97405.84
2023-03-01T16:14:43.720Z,97406.03
2023-03-01T16:17:11.139Z,97412.28
2023-03-01T16:19:41.961Z,97404.91
2023-03-01T16:22:11.108Z,97407.63
2023-03-01T16:24:37.505Z,97398.16
2023-03-01T16:27:04.678Z,97395.47
2023-03-01T16:29:31.241Z,97384.28
2023-03-01T16:31:57.715Z,97386.13
2023-03-01T16:34:24.439Z,97399.31
2023-03-01T16:36:50.874Z,97396.88
2023-03-01T16:39:17.671Z,97407.19
2023-03-01T16:41:44.422Z,97418.72
2023-03-01T16:44:10.919Z,97426.97
2023-03-01T16:46:37.487Z,97416.88
2023-03-01T16:49:04.208Z,97422.47
2023-03-01T16:51:31.962Z,97421.47
2023-03-01T16:53:58.671Z,97418.78
2023-03-01T16:56:25.250Z,97418.19
2023-03-01T16:58:51.683Z,97408.09
2023-03-01T17:01:20.948Z,97421.69
2023-03-01T17:03:49.513Z,97431.38
2023-03-01T17:06:21.133Z,97419.88
2023-03-01T17:08:47.581Z,97424.59
2023-03-01T17:11:17.297Z,97435.94
2023-03-01T17:13:44.621Z,97433.47
2023-03-01T17:16:15.100Z,97440.88
2023-03-01T17:18:41.613Z,97435.91
2023-03-01T17:21:08.501Z,97441.72
2023-03-01T17:23:36.607Z,97443.75
2023-03-01T17:26:03.709Z,97451.75
2023-03-01T17:28:32.694Z,97452.97
2023-03-01T17:31:00.814Z,97449.84
2023-03-01T17:33:27.446Z,97448.19
2023-03-01T17:35:53.965Z,97452.09
2023-03-01T17:38:20.425Z,97470.34
2023-03-01T17:40:46.895Z,97458.81
2023-03-01T17:43:15.483Z,97466.59
2023-03-01T17:45:44.580Z,97471.09
2023-03-01T17:48:11.152Z,97465.88
2023-03-01T17:50:40.326Z,97466.47
2023-03-01T17:53:09.945Z,97468.94
2023-03-01T17:55:38.243Z,97473.00
2023-03-01T17:58:06.031Z,97465.63
2023-03-01T18:00:33.034Z,97470.66
2023-03-01T18:02:59.599Z,97476.44
2023-03-01T18:05:26.277Z,97475.13
2023-03-01T18:07:53.948Z,97476.44
2023-03-01T18:10:21.077Z,97476.50
2023-03-01T18:12:47.541Z,97472.84
2023-03-01T18:15:14.150Z,97478.47
2023-03-01T18:17:40.746Z,97476.66
2023-03-01T18:20:08.059Z,97474.28
2023-03-01T18:22:34.652Z,97473.81
2023-03-01T18:25:01.118Z,97476.09
2023-03-01T18:27:27.633Z,97468.63
2023-03-01T18:29:54.809Z,97475.50
2023-03-01T18:32:22.084Z,97475.44
2023-03-01T18:34:48.596Z,97471.00
2023-03-01T18:37:15.569Z,97471.88
2023-03-01T18:39:42.272Z,97465.75
2023-03-01T18:42:08.773Z,97465.88
2023-03-01T18:44:36.376Z,97467.06
2023-03-01T18:47:02.803Z,97457.94
2023-03-01T18:49:29.496Z,97459.69
2023-03-01T18:51:56.560Z,97458.31
2023-03-01T18:54:23.075Z,97457.47
2023-03-01T18:56:49.591Z,97453.63
2023-03-01T18:59:16.134Z,97454.25
2023-03-01T19:01:43.227Z,97454.09
2023-03-01T19:04:10.941Z,97450.84
2023-03-01T19:06:37.779Z,97447.50
2023-03-01T19:09:06.550Z,97441.38
2023-03-01T19:11:35.284Z,97445.06
2023-03-01T19:14:02.412Z,97448.13
2023-03-01T19:16:31.313Z,97445.81
2023-03-01T19:19:01.158Z,97434.50
2023-03-01T19:21:30.910Z,97436.53
2023-03-01T19:23:58.449Z,97440.22
2023-03-01T19:26:27.143Z,97437.78
2023-03-01T19:28:54.799Z,97438.25
2023-03-01T19:31:25.630Z,97430.88
2023-03-01T19:33:59.477Z,97438.06
2023-03-01T19:36:35.079Z,97431.00
2023-03-01T19:39:06.355Z,97440.75
2023-03-01T19:41:32.896Z,97437.63
2023-03-01T19:44:02.621Z,97434.34
2023-03-01T19:46:29.362Z,97439.72
2023-03-01T19:48:56.612Z,97437.81
2023-03-01T19:51:23.061Z,97439.44
2023-03-01T19:53:49.597Z,97428.53
2023-03-01T19:56:16.090Z,97443.00
2023-03-01T19:58:43.243Z,97439.91
2023-03-01T20:01:16.096Z,97438.25
2023-03-01T20:03:42.904Z,97438.41
2023-03-01T20:06:15.488Z,97436.06
2023-03-01T20:08:42.570Z,97433.69
2023-03-01T20:11:12.102Z,97440.78
2023-03-01T20:13:38.558Z,97438.13
2023-03-01T20:16:05.887Z,97445.06
2023-03-01T20:18:33.172Z,97450.06
2023-03-01T20:21:00.086Z,97449.69
2023-03-01T20:23:27.005Z,97455.53
2023-03-01T20:26:16.297Z,97449.06
2023-03-01T20:28:43.077Z,97446.75
2023-03-01T20:31:13.460Z,97450.88
2023-03-01T20:33:40.303Z,97443.59
2023-03-01T20:36:08.633Z,97450.41
2023-03-01T20:38:35.942Z,97456.03
2023-03-01T20:41:06.049Z,97446.44
2023-03-01T20:43:33.480Z,97442.44
2023-03-01T20:46:04.702Z,97445.09
2023-03-01T20:48:31.214Z,97439.81
2023-03-01T20:51:01.493Z,97441.97
2023-03-01T20:53:29.188Z,97439.31
2023-03-01T20:55:55.630Z,97429.88
2023-03-01T20:58:22.067Z,97432.84
2023-03-01T21:00:51.859Z,97428.72
2023-03-01T21:03:18.356Z,97430.03
2023-03-01T21:05:44.737Z,97428.88
2023-03-01T21:08:11.251Z,97432.53
2023-03-01T21:10:37.716Z,97435.50
2023-03-01T21:13:04.142Z,97429.34
2023-03-01T21:15:30.536Z,97434.00
2023-03-01T21:17:57.110Z,97430.19
2023-03-01T21:20:24.481Z,97422.09
2023-03-01T21:22:50.927Z,97425.06
2023-03-01T21:25:17.341Z,97424.72
2023-03-01T21:27:43.766Z,97424.25
2023-03-01T21:30:11.039Z,97422.25
2023-03-01T21:32:37.460Z,97422.41
2023-03-01T21:35:04.061Z,97421.41
2023-03-01T21:37:30.547Z,97420.09
2023-03-01T21:39:57.319Z,97417.47
2023-03-01T21:42:24.047Z,97413.97
2023-03-01T21:44:50.458Z,97403.38
2023-03-01T21:47:16.925Z,97405.03
2023-03-01T21:49:43.325Z,97410.16
2023-03-01T21:52:16.603Z,97404.00
2023-03-01T21:54:43.775Z,97410.00
2023-03-01T21:57:10.796Z,97407.00
2023-03-01T21:59:37.376Z,97399.69
2023-03-01T22:02:03.869Z,97396.88
2023-03-01T22:04:30.309Z,97396.38
2023-03-01T22:06:56.807Z,97399.34
2023-03-01T22:09:24.535Z,97402.16
2023-03-01T22:12:02.413Z,97395.38
2023-03-01T22:14:30.827Z,97389.75
2023-03-01T22:16:57.952Z,97388.41
2023-03-01T22:19:24.511Z,97393.22
2023-03-01T22:21:52.744Z,97391.53
2023-03-01T22:24:22.911Z,97396.00
2023-03-01T22:26:51.108Z,97400.28
2023-03-01T22:29:23.933Z,97395.00
2023-03-01T22:31:52.891Z,97396.31
2023-03-01T22:34:20.577Z,97396.63
2023-03-01T22:36:47.940Z,97393.22
2023-03-01T22:39:16.431Z,97398.34
2023-03-01T22:41:45.573Z,97391.06
2023-03-01T22:44:14.690Z,97393.38
2023-03-01T22:46:41.910Z,97391.00
2023-03-01T22:49:09.796Z,97391.19
2023-03-01T22:51:38.081Z,97395.66
2023-03-01T22:54:05.415Z,97391.19
2023-03-01T22:56:34.848Z,97391.72
2023-03-01T22:59:04.735Z,97388.72
2023-03-01T23:01:31.849Z,97387.91
2023-03-01T23:03:58.530Z,97393.38
2023-03-01T23:06:25.248Z,97390.41
2023-03-01T23:08:54.400Z,97388.88
2023-03-01T23:11:22.101Z,97392.84
2023-03-01T23:13:49.209Z,97390.34
2023-03-01T23:16:16.854Z,97381.25
2023-03-01T23:18:44.164Z,97380.41
2023-03-01T23:21:16.520Z,97381.75
2023-03-01T23:23:43.406Z,97382.75
2023-03-01T23:26:10.025Z,97383.75
2023-03-01T23:28:40.332Z,97386.44
2023-03-01T23:31:09.822Z,97386.56
2023-03-01T23:33:39.392Z,97383.06
2023-03-01T23:36:21.352Z,97373.75
2023-03-01T23:38:50.046Z,97378.38
2023-03-01T23:41:20.439Z,97377.22
2023-03-01T23:43:48.522Z,97371.28
2023-03-01T23:46:16.536Z,97370.63
2023-03-01T23:48:43.969Z,97367.16
2023-03-01T23:51:12.241Z,97374.59
2023-03-01T23:53:42.699Z,97364.19
2023-03-01T23:56:12.195Z,97362.91
2023-03-01T23:58:38.840Z,97363.41
