createdAt,value
2019-01-05T00:02:36.264Z,8.40
2019-01-05T00:05:24.835Z,8.67
2019-01-05T00:07:57.955Z,8.57
2019-01-05T00:10:42.958Z,9.00
2019-01-05T00:13:18.906Z,8.90
2019-01-05T00:16:05.602Z,9.40
2019-01-05T00:18:41.939Z,9.23
2019-01-05T00:21:29.071Z,9.60
2019-01-05T00:24:05.390Z,8.47
2019-01-05T00:26:53.631Z,9.77
2019-01-05T00:29:30.084Z,8.30
2019-01-05T00:32:23.883Z,9.07
2019-01-05T00:35:00.743Z,8.87
2019-01-05T00:37:31.420Z,7.93
2019-01-05T00:40:17.042Z,8.43
2019-01-05T00:42:50.149Z,7.80
2019-01-05T00:45:35.423Z,7.83
2019-01-05T00:48:18.488Z,7.43
2019-01-05T00:50:51.445Z,7.20
2019-01-05T00:53:22.304Z,7.50
2019-01-05T00:55:53.367Z,7.50
2019-01-05T00:58:23.933Z,7.17
2019-01-05T01:01:10.187Z,6.93
2019-01-05T01:03:55.468Z,7.67
2019-01-05T01:06:28.455Z,7.60
2019-01-05T01:09:04.911Z,8.07
2019-01-05T01:11:35.254Z,7.20
2019-01-05T01:14:17.669Z,7.43
2019-01-05T01:16:50.795Z,7.93
2019-01-05T01:19:36.859Z,8.33
2019-01-05T01:22:13.662Z,8.03
2019-01-05T01:25:00.154Z,7.47
2019-01-05T01:27:33.547Z,7.10
2019-01-05T01:30:20.323Z,7.27
2019-01-05T01:33:07.222Z,6.80
2019-01-05T01:35:49.477Z,6.17
2019-01-05T01:38:31.515Z,5.60
2019-01-05T01:41:07.281Z,5.20
2019-01-05T01:43:53.681Z,5.70
2019-01-05T01:46:30.938Z,5.10
2019-01-05T01:49:16.455Z,5.70
2019-01-05T01:52:02.085Z,4.80
2019-01-05T01:54:44.600Z,5.77
2019-01-05T01:57:22.287Z,4.83
2019-01-05T01:59:54.355Z,5.30
2019-01-05T02:02:37.342Z,6.30
2019-01-05T02:05:17.207Z,5.43
2019-01-05T02:07:50.742Z,4.27
2019-01-05T02:10:40.670Z,4.17
2019-01-05T02:13:31.620Z,5.17
2019-01-05T02:16:22.472Z,4.57
2019-01-05T02:18:58.568Z,4.60
2019-01-05T02:21:50.519Z,5.90
2019-01-05T02:24:35.446Z,5.27
2019-01-05T02:27:41.681Z,5.50
2019-01-05T02:30:37.144Z,5.13
2019-01-05T02:33:26.231Z,5.60
2019-01-05T02:36:08.262Z,5.40
2019-01-05T02:39:25.827Z,5.03
2019-01-05T02:42:10.816Z,5.50
2019-01-05T02:45:20.917Z,6.03
2019-01-05T02:48:11.407Z,5.93
2019-01-05T02:50:50.319Z,5.70
2019-01-05T02:53:48.757Z,5.60
2019-01-05T02:56:24.620Z,6.17
2019-01-05T02:59:18.516Z,6.00
2019-01-05T03:02:06.329Z,5.60
2019-01-05T03:05:12.372Z,5.50
2019-01-05T03:08:15.175Z,5.80
2019-01-05T03:11:05.927Z,6.70
2019-01-05T03:14:16.647Z,5.50
2019-01-05T03:17:14.751Z,5.30
2019-01-05T03:19:53.743Z,5.17
2019-01-05T03:22:49.171Z,5.33
2019-01-05T03:26:08.326Z,5.07
2019-01-05T03:29:05.119Z,4.77
2019-01-05T03:32:29.019Z,4.67
2019-01-05T03:35:35.207Z,5.10
2019-01-05T03:38:27.491Z,4.73
2019-01-05T03:41:18.261Z,4.87
2019-01-05T03:44:03.412Z,4.90
2019-01-05T03:46:56.078Z,4.40
2019-01-05T03:49:45.335Z,4.30
2019-01-05T03:52:34.418Z,4.10
2019-01-05T03:55:13.473Z,4.00
2019-01-05T03:57:58.597Z,4.17
2019-01-05T04:00:37.272Z,4.13
2019-01-05T04:03:43.259Z,3.70
2019-01-05T04:06:35.584Z,4.17
2019-01-05T04:09:53.682Z,3.70
2019-01-05T04:12:57.725Z,4.33
2019-01-05T04:15:51.614Z,4.00
2019-01-05T04:18:47.857Z,4.17
2019-01-05T04:21:26.644Z,4.03
2019-01-05T04:24:44.352Z,3.60
2019-01-05T04:27:33.931Z,3.80
2019-01-05T04:30:29.347Z,4.50
2019-01-05T04:33:20.169Z,4.10
2019-01-05T04:36:18.660Z,4.53
2019-01-05T04:39:18.660Z,3.83
2019-01-05T04:42:07.890Z,4.23
2019-01-05T04:45:23.997Z,4.33
2019-01-05T04:48:19.146Z,3.77
2019-01-05T04:51:10.459Z,4.10
2019-01-05T04:53:55.363Z,4.07
2019-01-05T04:56:59.755Z,4.20
2019-01-05T05:00:08.391Z,4.00
2019-01-05T05:03:29.454Z,5.73
2019-01-05T05:06:08.311Z,3.70
2019-01-05T05:09:26.247Z,3.87
2019-01-05T05:12:36.766Z,4.07
2019-01-05T05:15:35.188Z,3.70
2019-01-05T05:18:26.219Z,3.70
2019-01-05T05:21:35.296Z,4.03
2019-01-05T05:24:31.748Z,3.77
2019-01-05T05:27:37.887Z,4.00
2019-01-05T05:30:22.823Z,4.03
2019-01-05T05:33:18.264Z,3.83
2019-01-05T05:36:25.731Z,3.63
2019-01-05T05:39:07.523Z,3.40
2019-01-05T05:42:22.611Z,3.50
2019-01-05T05:45:27.032Z,3.60
2019-01-05T05:48:22.044Z,3.47
2019-01-05T05:51:15.951Z,3.30
2019-01-05T05:54:11.427Z,3.50
2019-01-05T05:57:07.070Z,3.20
2019-01-05T06:00:03.916Z,3.23
2019-01-05T06:02:56.108Z,3.13
2019-01-05T06:05:53.219Z,2.80
2019-01-05T06:08:38.071Z,3.77
2019-01-05T06:11:52.029Z,3.30
2019-01-05T06:14:58.159Z,2.80
2019-01-05T06:18:02.588Z,3.20
2019-01-05T06:21:00.889Z,2.70
2019-01-05T06:24:13.222Z,2.90
2019-01-05T06:27:08.596Z,2.30
2019-01-05T06:29:53.546Z,3.20
2019-01-05T06:33:01.376Z,3.17
2019-01-05T06:36:08.694Z,3.23
2019-01-05T06:39:17.899Z,2.63
2019-01-05T06:42:36.772Z,3.17
2019-01-05T06:45:33.419Z,3.00
2019-01-05T06:48:27.691Z,3.20
2019-01-05T06:51:29.420Z,3.53
2019-01-05T06:54:40.170Z,3.23
2019-01-05T06:57:43.403Z,2.67
2019-01-05T07:00:50.864Z,3.20
2019-01-05T07:03:41.695Z,2.97
2019-01-05T07:06:33.243Z,2.90
2019-01-05T07:09:40.967Z,3.30
2019-01-05T07:12:14.265Z,3.10
2019-01-05T07:15:26.247Z,3.60
2019-01-05T07:18:04.942Z,7.80
2019-01-05T07:20:55.871Z,11.03
2019-01-05T07:23:48.256Z,5.17
2019-01-05T07:26:57.244Z,4.33
2019-01-05T07:30:19.939Z,3.87
2019-01-05T07:33:12.340Z,3.63
2019-01-05T07:36:01.964Z,3.43
2019-01-05T07:39:03.779Z,3.67
2019-01-05T07:41:56.066Z,4.07
2019-01-05T07:44:31.891Z,4.53
2019-01-05T07:47:40.858Z,4.03
2019-01-05T07:51:03.631Z,3.77
2019-01-05T07:54:02.483Z,4.17
2019-01-05T07:56:51.979Z,4.20
2019-01-05T07:59:57.951Z,4.57
2019-01-05T08:02:54.867Z,4.70
2019-01-05T08:05:44.439Z,4.43
2019-01-05T08:08:48.955Z,4.03
2019-01-05T08:11:44.346Z,4.27
2019-01-05T08:14:49.063Z,4.70
2019-01-05T08:18:04.147Z,4.20
2019-01-05T08:21:08.975Z,4.97
2019-01-05T08:24:01.321Z,4.67
2019-01-05T08:27:08.723Z,3.73
2019-01-05T08:29:56.831Z,4.33
2019-01-05T08:32:58.275Z,5.17
2019-01-05T08:36:01.223Z,4.20
2019-01-05T08:38:49.124Z,4.33
2019-01-05T08:41:38.240Z,4.13
2019-01-05T08:44:33.456Z,4.23
2019-01-05T08:47:25.526Z,3.83
2019-01-05T08:50:28.682Z,4.57
2019-01-05T08:53:26.995Z,3.83
2019-01-05T08:56:25.727Z,4.47
2019-01-05T08:59:10.546Z,4.73
2019-01-05T09:02:28.998Z,5.23
2019-01-05T09:05:45.003Z,4.53
2019-01-05T09:08:58.732Z,4.50
2019-01-05T09:12:21.383Z,4.87
2019-01-05T09:15:33.404Z,4.97
2019-01-05T09:18:21.507Z,4.97
2019-01-05T09:21:26.004Z,4.63
2019-01-05T09:24:41.391Z,5.03
2019-01-05T09:27:29.719Z,4.87
2019-01-05T09:30:14.938Z,5.17
2019-01-05T09:33:18.063Z,4.53
2019-01-05T09:36:19.213Z,4.87
2019-01-05T09:39:17.462Z,4.97
2019-01-05T09:42:08.627Z,5.20
2019-01-05T09:45:06.584Z,4.43
2019-01-05T09:48:21.224Z,4.70
2019-01-05T09:51:26.053Z,4.40
2019-01-05T09:54:48.451Z,4.23
2019-01-05T09:57:42.348Z,4.17
2019-01-05T10:00:30.507Z,4.50
2019-01-05T10:03:32.253Z,4.10
2019-01-05T10:06:20.191Z,3.93
2019-01-05T10:09:14.014Z,3.90
2019-01-05T10:11:52.756Z,3.97
2019-01-05T10:14:46.610Z,4.23
2019-01-05T10:17:43.410Z,3.37
2019-01-05T10:20:40.185Z,4.20
2019-01-05T10:23:50.737Z,3.40
2019-01-05T10:26:58.482Z,3.20
2019-01-05T10:29:59.560Z,3.70
2019-01-05T10:32:47.788Z,3.57
2019-01-05T10:36:10.167Z,3.33
2019-01-05T10:38:49.183Z,4.60
2019-01-05T10:41:53.707Z,7.33
2019-01-05T10:44:41.716Z,5.83
2019-01-05T10:47:34.777Z,5.53
2019-01-05T10:50:27.638Z,4.00
2019-01-05T10:53:16.947Z,3.37
2019-01-05T10:56:24.019Z,3.70
2019-01-05T10:59:21.036Z,3.80
2019-01-05T11:02:16.508Z,3.63
2019-01-05T11:05:38.847Z,3.23
2019-01-05T11:08:45.987Z,4.23
2019-01-05T11:11:37.012Z,4.20
2019-01-05T11:14:35.555Z,3.00
2019-01-05T11:17:44.557Z,2.70
2019-01-05T11:20:54.803Z,3.13
2019-01-05T11:23:56.443Z,3.13
2019-01-05T11:26:48.442Z,3.57
2019-01-05T11:29:50.051Z,2.90
2019-01-05T11:33:03.456Z,3.27
2019-01-05T11:36:00.780Z,2.97
2019-01-05T11:39:06.992Z,2.87
2019-01-05T11:41:58.044Z,4.10
2019-01-05T11:44:48.919Z,3.43
2019-01-05T11:47:50.312Z,3.37
2019-01-05T11:50:41.171Z,3.27
2019-01-05T11:53:35.058Z,3.47
2019-01-05T11:56:42.702Z,3.63
2019-01-05T11:59:33.861Z,3.50
2019-01-05T12:02:32.398Z,3.20
2019-01-05T12:05:46.006Z,3.10
2019-01-05T12:08:45.911Z,3.33
2019-01-05T12:11:37.088Z,3.43
2019-01-05T12:14:28.031Z,3.20
2019-01-05T12:17:29.607Z,3.43
2019-01-05T12:20:08.288Z,3.90
2019-01-05T12:23:18.936Z,5.70
2019-01-05T12:26:38.247Z,4.00
2019-01-05T12:29:53.153Z,3.77
2019-01-05T12:33:14.115Z,3.87
2019-01-05T12:36:15.660Z,3.50
2019-01-05T12:39:10.894Z,4.97
2019-01-05T12:42:09.535Z,3.47
2019-01-05T12:45:15.433Z,3.27
2019-01-05T12:47:51.334Z,3.90
2019-01-05T12:50:40.551Z,3.73
2019-01-05T12:53:41.347Z,3.07
2019-01-05T12:56:23.155Z,3.33
2019-01-05T12:59:22.005Z,3.53
2019-01-05T13:02:33.709Z,3.10
2019-01-05T13:05:27.636Z,3.47
2019-01-05T13:08:35.261Z,3.40
2019-01-05T13:11:36.730Z,3.20
2019-01-05T13:14:41.212Z,3.37
2019-01-05T13:17:54.731Z,3.93
2019-01-05T13:20:53.440Z,3.93
2019-01-05T13:23:29.845Z,3.27
2019-01-05T13:26:32.872Z,4.63
2019-01-05T13:29:34.496Z,3.33
2019-01-05T13:32:40.311Z,3.80
2019-01-05T13:36:02.860Z,3.53
2019-01-05T13:39:26.832Z,4.70
2019-01-05T13:42:08.811Z,4.40
2019-01-05T13:44:56.570Z,5.43
2019-01-05T13:48:03.720Z,3.70
2019-01-05T13:51:07.939Z,3.60
2019-01-05T13:53:55.995Z,3.43
2019-01-05T13:56:32.695Z,3.77
2019-01-05T13:59:03.310Z,3.07
2019-01-05T14:01:39.742Z,3.83
2019-01-05T14:04:15.739Z,4.07
2019-01-05T14:07:00.755Z,3.63
2019-01-05T14:09:34.001Z,4.80
2019-01-05T14:12:05.679Z,3.63
2019-01-05T14:15:07.543Z,4.53
2019-01-05T14:17:53.795Z,3.33
2019-01-05T14:20:29.993Z,3.33
2019-01-05T14:23:16.223Z,3.70
2019-01-05T14:25:58.301Z,3.00
2019-01-05T14:28:44.476Z,4.47
2019-01-05T14:31:31.080Z,3.40
2019-01-05T14:34:10.069Z,3.93
2019-01-05T14:36:54.547Z,3.50
2019-01-05T14:39:40.982Z,3.70
2019-01-05T14:42:14.095Z,3.63
2019-01-05T14:44:47.163Z,3.23
2019-01-05T14:47:29.228Z,3.83
2019-01-05T14:50:08.196Z,3.97
2019-01-05T14:52:44.011Z,3.90
2019-01-05T14:55:26.354Z,4.50
2019-01-05T14:58:12.607Z,3.70
2019-01-05T15:00:48.938Z,3.33
2019-01-05T15:03:25.075Z,3.60
2019-01-05T15:06:04.098Z,3.93
2019-01-05T15:08:50.034Z,4.07
2019-01-05T15:11:32.396Z,4.10
2019-01-05T15:14:02.606Z,3.83
2019-01-05T15:16:50.404Z,3.23
2019-01-05T15:19:32.379Z,3.57
2019-01-05T15:22:02.601Z,3.30
2019-01-05T15:24:50.387Z,3.40
2019-01-05T15:27:23.326Z,3.77
2019-01-05T15:29:53.536Z,3.43
2019-01-05T15:32:38.621Z,3.90
2019-01-05T15:35:17.536Z,3.43
2019-01-05T15:37:47.774Z,3.40
2019-01-05T15:40:23.770Z,3.70
2019-01-05T15:42:57.120Z,3.63
2019-01-05T15:45:43.319Z,3.63
2019-01-05T15:48:25.382Z,3.77
2019-01-05T15:50:55.596Z,3.53
2019-01-05T15:53:25.823Z,4.00
2019-01-05T15:56:07.790Z,4.30
2019-01-05T15:58:53.095Z,3.57
2019-01-05T16:01:23.289Z,4.20
2019-01-05T16:03:55.982Z,5.67
2019-01-05T16:06:28.902Z,5.23
2019-01-05T16:09:15.362Z,4.67
2019-01-05T16:11:54.671Z,4.70
2019-01-05T16:14:27.466Z,5.53
2019-01-05T16:16:57.655Z,4.90
2019-01-05T16:19:27.892Z,5.23
2019-01-05T16:22:04.145Z,6.57
2019-01-05T16:24:50.808Z,8.00
2019-01-05T16:27:23.778Z,7.50
2019-01-05T16:30:02.802Z,8.00
2019-01-05T16:32:44.815Z,7.73
2019-01-05T16:35:30.863Z,8.77
2019-01-05T16:38:12.919Z,10.37
2019-01-05T16:40:55.072Z,7.97
2019-01-05T16:43:33.740Z,10.90
2019-01-05T16:46:03.952Z,9.70
2019-01-05T16:48:34.151Z,9.07
2019-01-05T16:51:05.329Z,10.17
2019-01-05T16:53:47.172Z,9.63
2019-01-05T16:56:23.087Z,8.27
2019-01-05T16:59:09.380Z,9.37
2019-01-05T17:01:42.363Z,10.07
2019-01-05T17:04:15.413Z,8.20
2019-01-05T17:06:48.668Z,7.73
2019-01-05T17:09:19.073Z,7.83
2019-01-05T17:11:58.221Z,7.23
2019-01-05T17:14:43.102Z,7.17
2019-01-05T17:17:31.462Z,7.50
2019-01-05T17:20:01.697Z,8.30
2019-01-05T17:22:47.933Z,7.23
2019-01-05T17:25:34.411Z,7.37
2019-01-05T17:28:04.691Z,6.87
2019-01-05T17:30:37.639Z,7.30
2019-01-05T17:33:07.859Z,7.63
2019-01-05T17:35:40.915Z,8.03
2019-01-05T17:38:27.194Z,10.50
2019-01-05T17:41:00.163Z,8.23
2019-01-05T17:43:42.393Z,10.77
2019-01-05T17:46:12.642Z,10.50
2019-01-05T17:48:58.875Z,7.47
2019-01-05T17:51:29.529Z,7.53
2019-01-05T17:54:11.684Z,7.43
2019-01-05T17:56:51.040Z,7.17
2019-01-05T17:59:37.375Z,6.60
2019-01-05T18:02:22.539Z,7.67
2019-01-05T18:04:55.785Z,6.30
2019-01-05T18:07:28.794Z,6.03
2019-01-05T18:10:11.974Z,6.70
2019-01-05T18:12:42.190Z,6.17
2019-01-05T18:15:12.411Z,7.07
2019-01-05T18:17:58.587Z,7.30
2019-01-05T18:20:33.940Z,8.00
2019-01-05T18:23:12.687Z,7.77
2019-01-05T18:25:42.906Z,8.90
2019-01-05T18:28:30.725Z,8.33
2019-01-05T18:31:15.999Z,8.27
2019-01-05T18:34:02.219Z,10.40
2019-01-05T18:36:35.175Z,8.43
2019-01-05T18:39:09.511Z,10.10
2019-01-05T18:41:51.321Z,9.43
2019-01-05T18:44:21.524Z,7.53
2019-01-05T18:47:03.824Z,8.80
2019-01-05T18:49:39.816Z,9.27
2019-01-05T18:52:25.076Z,9.70
2019-01-05T18:54:59.885Z,9.17
2019-01-05T18:57:47.958Z,8.20
2019-01-05T19:00:26.599Z,14.20
2019-01-05T19:03:12.680Z,8.60
2019-01-05T19:05:58.993Z,8.43
2019-01-05T19:08:45.209Z,8.33
2019-01-05T19:11:27.446Z,9.57
2019-01-05T19:13:57.665Z,11.20
2019-01-05T19:16:44.180Z,12.30
2019-01-05T19:19:30.607Z,10.07
2019-01-05T19:22:16.850Z,8.20
2019-01-05T19:25:03.378Z,8.67
2019-01-05T19:27:33.552Z,8.50
2019-01-05T19:30:03.746Z,8.53
2019-01-05T19:32:50.048Z,8.27
2019-01-05T19:35:25.989Z,8.70
2019-01-05T19:38:12.395Z,8.03
2019-01-05T19:40:58.668Z,8.83
2019-01-05T19:43:28.921Z,8.93
2019-01-05T19:45:59.178Z,6.17
2019-01-05T19:48:45.695Z,7.13
2019-01-05T19:51:18.669Z,6.23
2019-01-05T19:53:48.972Z,6.73
2019-01-05T19:56:30.672Z,6.57
2019-01-05T19:59:06.608Z,6.00
2019-01-05T20:01:36.884Z,6.83
2019-01-05T20:04:12.858Z,8.80
2019-01-05T20:06:43.083Z,6.50
2019-01-05T20:09:16.039Z,7.20
2019-01-05T20:12:02.260Z,6.13
2019-01-05T20:14:35.248Z,7.00
2019-01-05T20:17:08.030Z,8.20
2019-01-05T20:19:41.069Z,7.40
2019-01-05T20:22:27.491Z,8.17
2019-01-05T20:25:00.709Z,6.60
2019-01-05T20:27:33.603Z,6.03
2019-01-05T20:30:18.418Z,5.77
2019-01-05T20:33:04.632Z,7.37
2019-01-05T20:35:34.927Z,6.70
2019-01-05T20:38:07.807Z,6.57
2019-01-05T20:40:46.581Z,5.63
2019-01-05T20:43:25.662Z,5.63
2019-01-05T20:45:55.898Z,6.33
2019-01-05T20:48:26.148Z,6.70
2019-01-05T20:51:02.488Z,6.33
2019-01-05T20:53:32.759Z,5.20
2019-01-05T20:56:20.780Z,5.10
2019-01-05T20:58:53.978Z,5.40
2019-01-05T21:01:33.167Z,5.37
2019-01-05T21:04:06.052Z,8.13
2019-01-05T21:06:36.306Z,8.20
2019-01-05T21:09:24.376Z,8.77
2019-01-05T21:11:54.624Z,11.13
2019-01-05T21:14:40.876Z,14.50
2019-01-05T21:17:11.111Z,13.77
2019-01-05T21:19:41.449Z,16.03
2019-01-05T21:22:29.802Z,14.43
2019-01-05T21:25:02.708Z,17.47
2019-01-05T21:27:48.712Z,14.13
2019-01-05T21:30:18.923Z,14.67
2019-01-05T21:33:05.215Z,16.37
2019-01-05T21:35:51.743Z,12.63
2019-01-05T21:38:30.687Z,7.80
2019-01-05T21:41:15.968Z,6.00
2019-01-05T21:44:02.640Z,5.17
2019-01-05T21:46:35.810Z,5.03
2019-01-05T21:49:11.447Z,5.93
2019-01-05T21:51:50.111Z,5.73
2019-01-05T21:54:20.364Z,7.00
2019-01-05T21:56:50.599Z,5.20
2019-01-05T21:59:36.527Z,5.33
2019-01-05T22:02:09.472Z,5.77
2019-01-05T22:04:48.187Z,5.10
2019-01-05T22:07:19.469Z,6.00
2019-01-05T22:10:04.411Z,6.13
2019-01-05T22:12:34.613Z,7.43
2019-01-05T22:15:10.615Z,5.60
2019-01-05T22:17:40.821Z,6.97
2019-01-05T22:20:25.848Z,6.03
2019-01-05T22:23:01.830Z,5.07
2019-01-05T22:25:32.066Z,5.10
2019-01-05T22:28:18.419Z,6.13
2019-01-05T22:30:48.716Z,4.70
2019-01-05T22:33:36.847Z,5.13
2019-01-05T22:36:22.863Z,4.87
2019-01-05T22:38:53.075Z,4.37
2019-01-05T22:41:25.723Z,4.23
2019-01-05T22:44:01.550Z,5.00
2019-01-05T22:46:34.802Z,4.57
2019-01-05T22:49:07.684Z,4.07
2019-01-05T22:51:43.894Z,4.43
2019-01-05T22:54:16.782Z,4.57
2019-01-05T22:56:49.721Z,4.70
2019-01-05T22:59:19.922Z,4.10
2019-01-05T23:01:50.169Z,4.07
2019-01-05T23:04:38.255Z,3.90
2019-01-05T23:07:24.830Z,3.70
2019-01-05T23:10:11.106Z,3.90
2019-01-05T23:12:47.031Z,3.60
2019-01-05T23:15:25.990Z,3.50
2019-01-05T23:17:56.202Z,3.30
2019-01-05T23:20:42.727Z,3.47
2019-01-05T23:23:15.649Z,3.77
2019-01-05T23:25:51.841Z,4.07
2019-01-05T23:28:27.728Z,3.93
2019-01-05T23:31:13.733Z,3.80
2019-01-05T23:33:52.401Z,3.37
2019-01-05T23:36:28.336Z,3.87
2019-01-05T23:39:01.503Z,4.10
2019-01-05T23:41:34.479Z,4.03
2019-01-05T23:44:20.612Z,4.03
2019-01-05T23:46:50.839Z,3.63
2019-01-05T23:49:21.079Z,4.40
2019-01-05T23:52:07.331Z,4.00
2019-01-05T23:54:55.388Z,4.20
2019-01-05T23:57:40.291Z,3.67
