createdAt,value
2019-02-18T00:00:22.608Z,95742.16
2019-02-18T00:02:51.233Z,95742.16
2019-02-18T00:05:19.786Z,95748.00
2019-02-18T00:07:48.526Z,95749.95
2019-02-18T00:10:17.090Z,95741.63
2019-02-18T00:12:45.708Z,95743.38
2019-02-18T00:15:20.416Z,95744.38
2019-02-18T00:17:48.917Z,95745.36
2019-02-18T00:20:17.474Z,95744.78
2019-02-18T00:22:46.088Z,95743.67
2019-02-18T00:25:14.654Z,95750.61
2019-02-18T00:27:43.340Z,95749.24
2019-02-18T00:30:12.014Z,95748.48
2019-02-18T00:32:40.568Z,95749.08
2019-02-18T00:35:09.206Z,95734.18
2019-02-18T00:37:37.884Z,95740.98
2019-02-18T00:40:08.900Z,95741.56
2019-02-18T00:42:37.532Z,95735.81
2019-02-18T00:45:13.203Z,95740.05
2019-02-18T00:47:41.879Z,95738.33
2019-02-18T00:50:11.017Z,95727.86
2019-02-18T00:52:46.758Z,95724.97
2019-02-18T00:55:15.403Z,95723.23
2019-02-18T00:57:44.036Z,95717.83
2019-02-18T01:00:15.694Z,95713.38
2019-02-18T01:02:44.325Z,95717.63
2019-02-18T01:05:13.362Z,95711.44
2019-02-18T01:07:42.118Z,95709.92
2019-02-18T01:10:12.457Z,95701.20
2019-02-18T01:12:41.076Z,95698.31
2019-02-18T01:15:12.758Z,95698.68
2019-02-18T01:17:41.465Z,95699.09
2019-02-18T01:20:12.402Z,95697.92
2019-02-18T01:22:41.157Z,95679.19
2019-02-18T01:25:12.189Z,95692.50
2019-02-18T01:27:40.746Z,95690.01
2019-02-18T01:30:16.418Z,95698.12
2019-02-18T01:32:45.041Z,95690.97
2019-02-18T01:35:15.003Z,95690.40
2019-02-18T01:37:46.113Z,95689.43
2019-02-18T01:40:14.769Z,95688.66
2019-02-18T01:42:43.333Z,95686.73
2019-02-18T01:45:14.207Z,95689.81
2019-02-18T01:47:42.828Z,95679.20
2019-02-18T01:50:13.448Z,95671.45
2019-02-18T01:52:42.047Z,95682.84
2019-02-18T01:55:12.076Z,95678.22
2019-02-18T01:57:40.708Z,95677.07
2019-02-18T02:00:12.463Z,95674.77
2019-02-18T02:02:41.027Z,95676.09
2019-02-18T02:05:11.321Z,95680.72
2019-02-18T02:07:39.987Z,95675.88
2019-02-18T02:10:11.201Z,95676.09
2019-02-18T02:12:39.830Z,95673.38
2019-02-18T02:15:17.468Z,95664.48
2019-02-18T02:17:46.990Z,95666.20
2019-02-18T02:20:15.552Z,95657.52
2019-02-18T02:22:44.213Z,95669.09
2019-02-18T02:25:12.823Z,95664.06
2019-02-18T02:27:41.324Z,95668.11
2019-02-18T02:30:10.997Z,95669.27
2019-02-18T02:32:39.623Z,95664.45
2019-02-18T02:35:08.191Z,95667.73
2019-02-18T02:37:36.806Z,95664.68
2019-02-18T02:40:08.471Z,95668.17
2019-02-18T02:42:37.104Z,95665.47
2019-02-18T02:45:07.261Z,95667.39
2019-02-18T02:47:35.747Z,95667.95
2019-02-18T02:50:05.881Z,95669.31
2019-02-18T02:52:34.550Z,95672.03
2019-02-18T02:55:03.319Z,95666.25
2019-02-18T02:57:31.816Z,95667.00
2019-02-18T03:00:00.484Z,95660.44
2019-02-18T03:02:28.974Z,95659.08
2019-02-18T03:04:57.608Z,95665.05
2019-02-18T03:07:26.440Z,95667.55
2019-02-18T03:09:55.008Z,95665.62
2019-02-18T03:12:23.492Z,95662.50
2019-02-18T03:14:52.180Z,95664.23
2019-02-18T03:17:20.808Z,95663.63
2019-02-18T03:19:49.311Z,95665.75
2019-02-18T03:22:18.149Z,95666.93
2019-02-18T03:25:12.196Z,95675.42
2019-02-18T03:27:40.866Z,95669.08
2019-02-18T03:30:21.441Z,95676.34
2019-02-18T03:32:49.967Z,95668.45
2019-02-18T03:35:18.587Z,95673.28
2019-02-18T03:37:47.215Z,95673.08
2019-02-18T03:40:15.751Z,95669.63
2019-02-18T03:42:44.394Z,95669.03
2019-02-18T03:45:13.023Z,95667.50
2019-02-18T03:47:41.560Z,95670.20
2019-02-18T03:50:10.194Z,95672.84
2019-02-18T03:52:54.999Z,95663.83
2019-02-18T03:55:23.596Z,95671.17
2019-02-18T03:57:52.317Z,95674.84
2019-02-18T04:00:20.962Z,95672.71
2019-02-18T04:02:49.634Z,95676.95
2019-02-18T04:05:18.118Z,95675.97
2019-02-18T04:07:46.611Z,95668.41
2019-02-18T04:10:15.582Z,95673.22
2019-02-18T04:12:44.205Z,95665.84
2019-02-18T04:15:17.235Z,95666.22
2019-02-18T04:17:45.778Z,95670.83
2019-02-18T04:20:14.418Z,95667.47
2019-02-18T04:22:43.062Z,95667.82
2019-02-18T04:25:11.691Z,95671.47
2019-02-18T04:27:40.262Z,95669.81
2019-02-18T04:30:13.610Z,95675.57
2019-02-18T04:32:41.769Z,95652.33
2019-02-18T04:35:10.337Z,95676.12
2019-02-18T04:37:38.836Z,95676.50
2019-02-18T04:40:08.644Z,95682.13
2019-02-18T04:42:37.280Z,95681.45
2019-02-18T04:45:08.242Z,95685.12
2019-02-18T04:47:36.774Z,95687.57
2019-02-18T04:50:06.929Z,95688.35
2019-02-18T04:52:35.672Z,95681.98
2019-02-18T04:55:06.174Z,95694.68
2019-02-18T04:57:34.678Z,95694.64
2019-02-18T05:00:03.499Z,95691.92
2019-02-18T05:02:32.249Z,95685.75
2019-02-18T05:05:00.890Z,95686.52
2019-02-18T05:07:29.518Z,95693.47
2019-02-18T05:09:58.072Z,95688.14
2019-02-18T05:12:26.586Z,95691.39
2019-02-18T05:14:55.236Z,95694.68
2019-02-18T05:17:23.945Z,95690.67
2019-02-18T05:19:52.483Z,95698.38
2019-02-18T05:22:21.052Z,95707.94
2019-02-18T05:24:49.783Z,95701.38
2019-02-18T05:27:18.422Z,95702.56
2019-02-18T05:29:46.933Z,95701.65
2019-02-18T05:32:15.445Z,95711.69
2019-02-18T05:34:44.143Z,95710.03
2019-02-18T05:37:13.082Z,95703.20
2019-02-18T05:39:41.585Z,95702.29
2019-02-18T05:42:10.242Z,95707.63
2019-02-18T05:44:38.731Z,95716.81
2019-02-18T05:47:07.510Z,95718.03
2019-02-18T05:49:36.173Z,95721.91
2019-02-18T05:52:04.798Z,95723.03
2019-02-18T05:54:33.288Z,95724.70
2019-02-18T05:57:01.819Z,95731.91
2019-02-18T05:59:30.847Z,95733.00
2019-02-18T06:01:59.471Z,95736.43
2019-02-18T06:04:28.055Z,95733.76
2019-02-18T06:06:56.567Z,95740.69
2019-02-18T06:09:29.962Z,95732.17
2019-02-18T06:11:55.623Z,95734.94
2019-02-18T06:14:24.197Z,95738.39
2019-02-18T06:16:52.679Z,95740.55
2019-02-18T06:19:21.507Z,95743.55
2019-02-18T06:21:50.065Z,95739.77
2019-02-18T06:24:18.692Z,95745.47
2019-02-18T06:26:47.468Z,95730.88
2019-02-18T06:29:15.926Z,95744.34
2019-02-18T06:31:44.517Z,95745.33
2019-02-18T06:34:13.388Z,95744.55
2019-02-18T06:36:42.038Z,95746.78
2019-02-18T06:39:10.519Z,95745.94
2019-02-18T06:41:39.122Z,95745.75
2019-02-18T06:44:07.759Z,95741.62
2019-02-18T06:46:38.017Z,95755.68
2019-02-18T06:49:08.184Z,95752.25
2019-02-18T06:51:36.663Z,95752.00
2019-02-18T06:54:05.295Z,95759.52
2019-02-18T06:56:44.824Z,95760.72
2019-02-18T06:59:14.986Z,95758.93
2019-02-18T07:01:45.242Z,95759.48
2019-02-18T07:04:15.405Z,95761.09
2019-02-18T07:06:54.247Z,95767.02
2019-02-18T07:09:50.551Z,95766.65
2019-02-18T07:12:22.003Z,95766.50
2019-02-18T07:14:50.557Z,95767.66
2019-02-18T07:17:19.016Z,95756.27
2019-02-18T07:19:50.529Z,95761.50
2019-02-18T07:22:19.114Z,95763.62
2019-02-18T07:24:47.678Z,95763.19
2019-02-18T07:27:16.300Z,95763.02
2019-02-18T07:29:44.992Z,95756.42
2019-02-18T07:32:13.614Z,95753.06
2019-02-18T07:34:42.105Z,95755.63
2019-02-18T07:37:10.740Z,95753.32
2019-02-18T07:39:39.381Z,95750.81
2019-02-18T07:42:07.959Z,95750.41
2019-02-18T07:44:36.691Z,95753.02
2019-02-18T07:47:05.330Z,95753.39
2019-02-18T07:49:33.885Z,95754.84
2019-02-18T07:52:08.400Z,95750.43
2019-02-18T07:54:37.052Z,95754.87
2019-02-18T07:57:05.679Z,95749.85
2019-02-18T07:59:34.281Z,95754.13
2019-02-18T08:02:02.843Z,95752.55
2019-02-18T08:04:31.557Z,95757.96
2019-02-18T08:07:00.244Z,95753.50
2019-02-18T08:09:28.742Z,95747.98
2019-02-18T08:11:57.231Z,95750.47
2019-02-18T08:14:25.908Z,95754.77
2019-02-18T08:16:54.533Z,95754.65
2019-02-18T08:19:23.097Z,95752.39
2019-02-18T08:21:51.986Z,95747.80
2019-02-18T08:24:20.539Z,95747.56
2019-02-18T08:26:49.034Z,95751.24
2019-02-18T08:29:17.824Z,95747.52
2019-02-18T08:31:46.418Z,95745.92
2019-02-18T08:34:14.895Z,95737.63
2019-02-18T08:36:43.499Z,95739.95
2019-02-18T08:39:12.130Z,95735.94
2019-02-18T08:41:40.769Z,95739.92
2019-02-18T08:44:09.366Z,95736.77
2019-02-18T08:46:37.860Z,95734.30
2019-02-18T08:49:06.481Z,95731.66
2019-02-18T08:51:35.140Z,95730.64
2019-02-18T08:54:03.720Z,95733.50
2019-02-18T08:56:32.216Z,95732.76
2019-02-18T08:59:01.128Z,95725.89
2019-02-18T09:01:29.608Z,95732.71
2019-02-18T09:03:58.242Z,95727.45
2019-02-18T09:06:27.181Z,95730.01
2019-02-18T09:08:58.744Z,95727.83
2019-02-18T09:11:27.389Z,95726.56
2019-02-18T09:13:56.104Z,95731.70
2019-02-18T09:16:24.739Z,95727.06
2019-02-18T09:18:53.301Z,95728.78
2019-02-18T09:21:21.963Z,95726.97
2019-02-18T09:24:04.193Z,95727.23
2019-02-18T09:26:33.223Z,95725.95
2019-02-18T09:29:01.712Z,95727.66
2019-02-18T09:31:31.840Z,95719.08
2019-02-18T09:34:00.738Z,95723.95
2019-02-18T09:36:29.392Z,95722.69
2019-02-18T09:38:57.891Z,95713.67
2019-02-18T09:41:26.497Z,95714.23
2019-02-18T09:43:55.122Z,95709.25
2019-02-18T09:46:23.767Z,95708.52
2019-02-18T09:48:52.451Z,95708.63
2019-02-18T09:51:20.944Z,95707.37
2019-02-18T09:53:49.560Z,95700.73
2019-02-18T09:56:18.280Z,95703.38
2019-02-18T09:58:46.780Z,95698.77
2019-02-18T10:01:15.275Z,95700.09
2019-02-18T10:03:44.041Z,95701.14
2019-02-18T10:06:12.666Z,95696.48
2019-02-18T10:08:41.300Z,95688.80
2019-02-18T10:11:09.884Z,95692.47
2019-02-18T10:13:38.518Z,95679.59
2019-02-18T10:16:07.137Z,95677.05
2019-02-18T10:18:35.683Z,95676.38
2019-02-18T10:21:04.404Z,95674.16
2019-02-18T10:23:32.952Z,95671.14
2019-02-18T10:26:01.473Z,95665.77
2019-02-18T10:28:30.212Z,95662.30
2019-02-18T10:31:01.867Z,95664.31
2019-02-18T10:33:30.401Z,95655.87
2019-02-18T10:35:58.913Z,95653.95
2019-02-18T10:38:27.549Z,95655.33
2019-02-18T10:41:06.180Z,95644.64
2019-02-18T10:43:32.525Z,95638.95
2019-02-18T10:45:56.942Z,95633.63
2019-02-18T10:48:25.983Z,95632.98
2019-02-18T10:50:54.635Z,95632.86
2019-02-18T10:53:23.198Z,95622.70
2019-02-18T10:55:51.722Z,95614.41
2019-02-18T10:58:20.358Z,95615.21
2019-02-18T11:00:48.915Z,95606.20
2019-02-18T11:03:17.580Z,95607.33
2019-02-18T11:05:46.225Z,95598.55
2019-02-18T11:08:14.796Z,95601.34
2019-02-18T11:10:43.402Z,95593.23
2019-02-18T11:13:12.033Z,95594.15
2019-02-18T11:15:40.675Z,95588.23
2019-02-18T11:18:09.429Z,95584.99
2019-02-18T11:20:37.995Z,95577.38
2019-02-18T11:23:06.637Z,95571.29
2019-02-18T11:25:35.321Z,95572.70
2019-02-18T11:28:04.177Z,95569.47
2019-02-18T11:30:32.687Z,95572.77
2019-02-18T11:33:01.350Z,95561.86
2019-02-18T11:35:29.981Z,95564.92
2019-02-18T11:37:58.483Z,95564.08
2019-02-18T11:40:27.143Z,95556.73
2019-02-18T11:42:55.900Z,95552.30
2019-02-18T11:45:24.385Z,95553.37
2019-02-18T11:47:53.043Z,95547.23
2019-02-18T11:50:21.705Z,95543.72
2019-02-18T11:52:50.269Z,95535.74
2019-02-18T11:55:18.838Z,95532.66
2019-02-18T11:57:48.506Z,95528.08
2019-02-18T12:00:17.426Z,95524.12
2019-02-18T12:02:45.995Z,95519.98
2019-02-18T12:05:14.636Z,95522.57
2019-02-18T12:07:43.315Z,95513.66
2019-02-18T12:10:13.055Z,95514.84
2019-02-18T12:12:41.977Z,95511.08
2019-02-18T12:15:14.995Z,95499.62
2019-02-18T12:17:44.580Z,95495.83
2019-02-18T12:20:14.322Z,95493.00
2019-02-18T12:22:43.117Z,95497.94
2019-02-18T12:25:12.954Z,95493.75
2019-02-18T12:27:41.965Z,95487.02
2019-02-18T12:30:15.703Z,95481.43
2019-02-18T12:32:44.333Z,95482.88
2019-02-18T12:35:13.168Z,95475.80
2019-02-18T12:37:41.853Z,95484.06
2019-02-18T12:40:14.226Z,95477.61
2019-02-18T12:42:42.931Z,95475.72
2019-02-18T12:45:12.805Z,95474.36
2019-02-18T12:47:41.508Z,95463.71
2019-02-18T12:50:11.543Z,95463.25
2019-02-18T12:52:40.307Z,95458.51
2019-02-18T12:55:10.329Z,95461.74
2019-02-18T12:57:39.267Z,95460.58
2019-02-18T13:00:14.327Z,95457.59
2019-02-18T13:02:44.897Z,95458.05
2019-02-18T13:05:14.079Z,95461.45
2019-02-18T13:07:43.042Z,95455.48
2019-02-18T13:10:12.345Z,95453.71
2019-02-18T13:12:41.283Z,95455.95
2019-02-18T13:15:14.977Z,95454.30
2019-02-18T13:17:43.607Z,95449.61
2019-02-18T13:20:12.242Z,95447.92
2019-02-18T13:22:40.934Z,95450.08
2019-02-18T13:25:10.552Z,95447.31
2019-02-18T13:27:39.259Z,95449.85
2019-02-18T13:30:13.988Z,95443.87
2019-02-18T13:32:42.628Z,95443.81
2019-02-18T13:35:11.376Z,95444.16
2019-02-18T13:37:40.054Z,95439.31
2019-02-18T13:40:08.998Z,95432.78
2019-02-18T13:42:37.654Z,95429.10
2019-02-18T13:45:08.573Z,95423.73
2019-02-18T13:47:37.204Z,95433.91
2019-02-18T13:50:08.821Z,95431.68
2019-02-18T13:52:37.517Z,95422.98
2019-02-18T13:55:08.455Z,95429.23
2019-02-18T13:57:37.030Z,95424.88
2019-02-18T14:00:08.649Z,95424.11
2019-02-18T14:02:37.287Z,95424.17
2019-02-18T14:05:07.513Z,95427.61
2019-02-18T14:07:36.380Z,95428.40
2019-02-18T14:10:06.554Z,95417.55
2019-02-18T14:12:35.553Z,95420.77
2019-02-18T14:15:06.093Z,95418.99
2019-02-18T14:17:34.636Z,95414.80
2019-02-18T14:20:03.261Z,95414.98
2019-02-18T14:22:32.043Z,95410.84
2019-02-18T14:25:03.982Z,95407.90
2019-02-18T14:27:32.957Z,95410.72
2019-02-18T14:30:01.901Z,95410.59
2019-02-18T14:32:30.428Z,95416.02
2019-02-18T14:34:58.929Z,95414.05
2019-02-18T14:37:27.585Z,95407.25
2019-02-18T14:39:56.234Z,95416.45
2019-02-18T14:42:25.353Z,95410.91
2019-02-18T14:44:54.134Z,95407.23
2019-02-18T14:47:22.758Z,95411.36
2019-02-18T14:49:51.432Z,95413.91
2019-02-18T14:52:20.408Z,95405.38
2019-02-18T14:54:49.047Z,95403.14
2019-02-18T14:57:17.709Z,95405.90
2019-02-18T14:59:46.341Z,95406.72
2019-02-18T15:02:21.414Z,95405.23
2019-02-18T15:04:49.938Z,95399.75
2019-02-18T15:07:18.565Z,95403.12
2019-02-18T15:09:47.194Z,95405.13
2019-02-18T15:12:16.488Z,95406.41
2019-02-18T15:14:45.134Z,95404.87
2019-02-18T15:17:13.758Z,95395.84
2019-02-18T15:19:42.438Z,95401.55
2019-02-18T15:22:11.082Z,95398.09
2019-02-18T15:24:39.748Z,95405.89
2019-02-18T15:27:08.428Z,95397.53
2019-02-18T15:29:37.063Z,95403.54
2019-02-18T15:32:05.977Z,95398.24
2019-02-18T15:34:34.751Z,95401.05
2019-02-18T15:37:03.413Z,95397.86
2019-02-18T15:39:32.070Z,95400.02
2019-02-18T15:42:00.731Z,95397.60
2019-02-18T15:44:29.648Z,95399.92
2019-02-18T15:46:58.214Z,95401.47
2019-02-18T15:49:26.825Z,95402.23
2019-02-18T15:51:55.462Z,95401.17
2019-02-18T15:54:24.098Z,95404.05
2019-02-18T15:56:52.731Z,95400.56
2019-02-18T15:59:21.610Z,95401.78
2019-02-18T16:01:50.245Z,95396.27
2019-02-18T16:04:18.921Z,95405.89
2019-02-18T16:06:47.564Z,95404.81
2019-02-18T16:09:16.062Z,95409.05
2019-02-18T16:11:44.739Z,95407.35
2019-02-18T16:14:13.547Z,95408.56
2019-02-18T16:16:42.189Z,95412.05
2019-02-18T16:19:10.863Z,95406.64
2019-02-18T16:21:39.433Z,95407.37
2019-02-18T16:24:20.059Z,95400.59
2019-02-18T16:26:44.148Z,95404.46
2019-02-18T16:29:13.168Z,95406.13
2019-02-18T16:31:41.700Z,95410.75
2019-02-18T16:34:10.508Z,95408.25
2019-02-18T16:36:39.141Z,95412.48
2019-02-18T16:39:08.541Z,95413.52
2019-02-18T16:41:37.069Z,95414.21
2019-02-18T16:44:05.701Z,95406.25
2019-02-18T16:46:34.517Z,95415.41
2019-02-18T16:49:03.560Z,95422.73
2019-02-18T16:51:32.182Z,95429.33
2019-02-18T16:54:00.673Z,95432.45
2019-02-18T16:56:29.332Z,95430.75
2019-02-18T16:58:58.204Z,95433.08
2019-02-18T17:01:26.843Z,95439.94
2019-02-18T17:03:55.662Z,95440.12
2019-02-18T17:06:24.227Z,95443.69
2019-02-18T17:08:52.802Z,95439.81
2019-02-18T17:11:21.483Z,95446.28
2019-02-18T17:13:50.118Z,95454.38
2019-02-18T17:16:19.013Z,95450.58
2019-02-18T17:18:47.549Z,95454.14
2019-02-18T17:21:16.182Z,95449.30
2019-02-18T17:23:44.811Z,95443.66
2019-02-18T17:26:13.416Z,95453.00
2019-02-18T17:28:41.907Z,95454.53
2019-02-18T17:31:10.911Z,95456.92
2019-02-18T17:33:39.742Z,95458.48
2019-02-18T17:36:08.238Z,95439.94
2019-02-18T17:38:36.876Z,95457.61
2019-02-18T17:41:05.446Z,95460.00
2019-02-18T17:43:33.985Z,95462.17
2019-02-18T17:46:02.614Z,95467.59
2019-02-18T17:48:31.626Z,95462.94
2019-02-18T17:51:00.251Z,95468.33
2019-02-18T17:53:28.817Z,95468.19
2019-02-18T17:55:57.455Z,95474.35
2019-02-18T17:58:26.388Z,95469.06
2019-02-18T18:00:56.725Z,95472.98
2019-02-18T18:03:25.841Z,95478.59
2019-02-18T18:05:54.598Z,95479.05
2019-02-18T18:08:23.239Z,95474.52
2019-02-18T18:10:51.879Z,95480.42
2019-02-18T18:13:25.237Z,95484.70
2019-02-18T18:15:50.892Z,95486.66
2019-02-18T18:21:07.547Z,95487.92
2019-02-18T18:23:36.176Z,95493.22
2019-02-18T18:26:04.737Z,95486.72
2019-02-18T18:28:33.364Z,95493.70
2019-02-18T18:31:02.161Z,95493.87
2019-02-18T18:33:30.818Z,95494.22
2019-02-18T18:35:59.441Z,95497.59
2019-02-18T18:38:28.004Z,95496.84
2019-02-18T18:40:56.659Z,95494.60
2019-02-18T18:43:33.437Z,95494.02
2019-02-18T18:45:55.563Z,95488.22
2019-02-18T18:48:24.129Z,95487.80
2019-02-18T18:50:52.760Z,95490.33
2019-02-18T18:53:21.385Z,95486.32
2019-02-18T18:55:50.005Z,95494.06
2019-02-18T18:58:18.677Z,95494.81
2019-02-18T19:00:47.660Z,95494.30
2019-02-18T19:03:16.305Z,95494.60
2019-02-18T19:05:44.927Z,95492.16
2019-02-18T19:08:13.544Z,95499.64
2019-02-18T19:10:42.236Z,95496.51
2019-02-18T19:13:10.949Z,95497.84
2019-02-18T19:15:39.896Z,95507.16
2019-02-18T19:18:08.524Z,95500.06
2019-02-18T19:20:37.057Z,95505.51
2019-02-18T19:23:05.622Z,95505.55
2019-02-18T19:25:34.278Z,95511.03
2019-02-18T19:28:02.915Z,95512.39
2019-02-18T19:30:33.217Z,95512.83
2019-02-18T19:33:01.826Z,95512.53
2019-02-18T19:35:30.459Z,95515.76
2019-02-18T19:37:59.065Z,95509.94
2019-02-18T19:40:27.735Z,95514.39
2019-02-18T19:42:56.358Z,95515.05
2019-02-18T19:45:25.367Z,95517.19
2019-02-18T19:47:54.033Z,95516.16
2019-02-18T19:50:22.650Z,95519.20
2019-02-18T19:52:51.364Z,95526.23
2019-02-18T19:55:20.940Z,95522.08
2019-02-18T19:57:49.560Z,95529.45
2019-02-18T20:00:19.561Z,95522.87
2019-02-18T20:02:48.626Z,95518.78
2019-02-18T20:05:17.248Z,95518.52
2019-02-18T20:07:45.842Z,95523.30
2019-02-18T20:10:15.871Z,95520.09
2019-02-18T20:12:44.497Z,95515.85
2019-02-18T20:15:14.900Z,95509.17
2019-02-18T20:17:43.587Z,95516.26
2019-02-18T20:20:13.999Z,95518.63
2019-02-18T20:22:42.622Z,95520.05
2019-02-18T20:25:11.585Z,95520.22
2019-02-18T20:27:40.149Z,95513.84
2019-02-18T20:30:11.689Z,95514.01
2019-02-18T20:32:40.344Z,95514.38
2019-02-18T20:35:10.077Z,95514.84
2019-02-18T20:37:38.737Z,95517.34
2019-02-18T20:40:08.586Z,95516.63
2019-02-18T20:42:37.207Z,95518.38
2019-02-18T20:45:09.082Z,95518.75
2019-02-18T20:47:37.570Z,95518.20
2019-02-18T20:50:08.801Z,95513.45
2019-02-18T20:52:37.465Z,95523.86
2019-02-18T20:55:08.402Z,95522.56
2019-02-18T20:57:37.314Z,95522.42
2019-02-18T21:00:10.216Z,95520.78
2019-02-18T21:02:38.716Z,95518.78
2019-02-18T21:05:07.537Z,95526.45
2019-02-18T21:07:36.213Z,95521.49
2019-02-18T21:10:06.990Z,95525.89
2019-02-18T21:12:35.546Z,95524.58
2019-02-18T21:15:04.318Z,95525.95
2019-02-18T21:17:32.973Z,95528.34
2019-02-18T21:20:01.463Z,95531.80
2019-02-18T21:22:30.043Z,95531.75
2019-02-18T21:24:58.684Z,95531.13
2019-02-18T21:27:27.358Z,95529.54
2019-02-18T21:29:55.935Z,95530.18
2019-02-18T21:32:24.427Z,95535.54
2019-02-18T21:34:53.098Z,95528.37
2019-02-18T21:37:21.652Z,95529.45
2019-02-18T21:39:50.290Z,95525.44
2019-02-18T21:42:19.442Z,95533.48
2019-02-18T21:44:47.927Z,95535.08
2019-02-18T21:47:16.426Z,95532.08
2019-02-18T21:49:45.094Z,95524.84
2019-02-18T21:52:13.724Z,95523.24
2019-02-18T21:54:42.206Z,95534.55
2019-02-18T21:57:11.161Z,95534.75
2019-02-18T21:59:39.787Z,95533.58
2019-02-18T22:02:08.432Z,95538.82
2019-02-18T22:04:37.026Z,95542.02
2019-02-18T22:07:05.512Z,95533.76
2019-02-18T22:09:34.146Z,95539.39
2019-02-18T22:12:02.866Z,95542.19
2019-02-18T22:14:33.758Z,95527.41
2019-02-18T22:17:02.035Z,95533.56
2019-02-18T22:19:30.623Z,95537.53
2019-02-18T22:21:59.192Z,95537.14
2019-02-18T22:24:27.820Z,95537.88
2019-02-18T22:26:56.496Z,95541.45
2019-02-18T22:29:25.049Z,95536.34
2019-02-18T22:31:53.649Z,95545.30
2019-02-18T22:34:22.312Z,95545.80
2019-02-18T22:36:50.945Z,95545.72
2019-02-18T22:39:19.511Z,95547.19
2019-02-18T22:41:48.085Z,95545.76
2019-02-18T22:44:16.767Z,95550.19
2019-02-18T22:46:45.774Z,95549.28
2019-02-18T22:49:14.269Z,95551.38
2019-02-18T22:51:43.027Z,95548.31
2019-02-18T22:54:12.553Z,95559.52
2019-02-18T22:56:41.119Z,95553.73
2019-02-18T22:59:09.797Z,95549.45
2019-02-18T23:01:39.220Z,95551.61
2019-02-18T23:04:08.031Z,95551.64
2019-02-18T23:06:36.627Z,95547.22
2019-02-18T23:09:07.090Z,95547.84
2019-02-18T23:11:35.726Z,95549.06
2019-02-18T23:14:04.323Z,95547.16
2019-02-18T23:16:32.805Z,95542.25
2019-02-18T23:19:01.718Z,95551.06
2019-02-18T23:21:30.391Z,95549.00
2019-02-18T23:23:58.890Z,95543.52
2019-02-18T23:26:27.455Z,95548.28
2019-02-18T23:28:56.116Z,95550.05
2019-02-18T23:31:24.733Z,95547.31
2019-02-18T23:33:53.288Z,95547.56
2019-02-18T23:36:22.238Z,95548.97
2019-02-18T23:38:50.804Z,95548.97
2019-02-18T23:41:19.379Z,95548.00
2019-02-18T23:43:48.317Z,95552.84
2019-02-18T23:46:16.955Z,95542.97
2019-02-18T23:48:45.583Z,95542.97
2019-02-18T23:51:14.186Z,95535.62
2019-02-18T23:53:42.813Z,95542.33
2019-02-18T23:56:11.448Z,95540.06
2019-02-18T23:58:40.055Z,95533.48
