createdAt,value
2016-09-21T00:00:57.210Z,0
2016-09-21T00:02:07.198Z,0
2016-09-21T00:03:17.477Z,0
2016-09-21T00:04:27.767Z,0
2016-09-21T00:05:37.742Z,0
2016-09-21T00:06:48.038Z,0
2016-09-21T00:07:58.313Z,0
2016-09-21T00:09:08.290Z,0
2016-09-21T00:10:18.572Z,0
2016-09-21T00:11:28.544Z,0
2016-09-21T00:12:38.548Z,0
2016-09-21T00:13:48.847Z,0
2016-09-21T00:14:58.819Z,0
2016-09-21T00:16:09.109Z,0
2016-09-21T00:17:18.772Z,0
2016-09-21T00:18:28.743Z,0
2016-09-21T00:19:38.735Z,0
2016-09-21T00:20:48.705Z,0
2016-09-21T00:21:58.374Z,0
2016-09-21T00:23:08.658Z,0
2016-09-21T00:24:18.952Z,0
2016-09-21T00:25:28.934Z,0
2016-09-21T00:26:38.924Z,0
2016-09-21T00:27:49.255Z,0
2016-09-21T00:28:59.232Z,0
2016-09-21T00:30:09.511Z,0
2016-09-21T00:31:19.791Z,0
2016-09-21T00:32:29.783Z,0
2016-09-21T00:33:39.764Z,0
2016-09-21T00:34:49.747Z,0
2016-09-21T00:36:00.049Z,0
2016-09-21T00:37:09.722Z,0
2016-09-21T00:38:19.996Z,0
2016-09-21T00:39:29.978Z,0
2016-09-21T00:40:40.271Z,0
2016-09-21T00:41:50.251Z,0
2016-09-21T00:43:00.221Z,0
2016-09-21T00:44:10.210Z,0
2016-09-21T00:45:19.896Z,0
2016-09-21T00:46:29.873Z,0
2016-09-21T00:47:39.846Z,0
2016-09-21T00:48:50.156Z,0
2016-09-21T00:50:00.430Z,0
2016-09-21T00:51:10.717Z,0
2016-09-21T00:52:21.002Z,0
2016-09-21T00:53:30.969Z,0
2016-09-21T00:54:40.950Z,0
2016-09-21T00:55:51.232Z,0
2016-09-21T00:57:01.205Z,0
2016-09-21T00:58:11.501Z,0
2016-09-21T00:59:21.483Z,0
2016-09-21T01:00:31.782Z,0
2016-09-21T01:01:42.072Z,0
2016-09-21T01:02:52.043Z,0
2016-09-21T01:04:02.347Z,0
2016-09-21T01:05:12.320Z,0
2016-09-21T01:06:22.598Z,0
2016-09-21T01:07:32.268Z,0
2016-09-21T01:08:42.573Z,0
2016-09-21T01:09:52.871Z,0
2016-09-21T01:11:03.169Z,0
2016-09-21T01:12:13.147Z,0
2016-09-21T01:13:23.442Z,0
2016-09-21T01:14:33.973Z,0
2016-09-21T01:15:44.252Z,0
2016-09-21T01:16:54.527Z,0
2016-09-21T01:18:04.500Z,0
2016-09-21T01:19:14.477Z,0
2016-09-21T01:20:24.760Z,0
2016-09-21T01:21:35.046Z,0
2016-09-21T01:22:45.341Z,0
2016-09-21T01:23:55.617Z,0
2016-09-21T01:25:05.906Z,0
2016-09-21T01:26:15.895Z,0
2016-09-21T01:27:25.581Z,0
2016-09-21T01:28:35.556Z,0
2016-09-21T01:29:45.835Z,0
2016-09-21T01:30:55.817Z,0
2016-09-21T01:32:06.119Z,0
2016-09-21T01:33:16.111Z,0
2016-09-21T01:34:26.406Z,0
2016-09-21T01:35:36.403Z,0
2016-09-21T01:36:46.371Z,0
2016-09-21T01:37:56.024Z,0
2016-09-21T01:39:06.023Z,0
2016-09-21T01:40:15.997Z,0
2016-09-21T01:41:26.312Z,0
2016-09-21T01:42:35.995Z,0
2016-09-21T01:43:46.311Z,0
2016-09-21T01:44:56.610Z,0
2016-09-21T01:46:06.594Z,0
2016-09-21T01:47:16.885Z,0
2016-09-21T01:48:27.183Z,0
2016-09-21T01:49:36.838Z,0
2016-09-21T01:50:46.205Z,0
2016-09-21T01:51:56.183Z,0
2016-09-21T01:53:05.840Z,0
2016-09-21T01:54:16.144Z,0
2016-09-21T01:55:26.425Z,0
2016-09-21T01:56:36.702Z,0
2016-09-21T01:57:46.378Z,0
2016-09-21T01:58:56.366Z,0
2016-09-21T02:00:06.649Z,0
2016-09-21T02:01:16.926Z,0
2016-09-21T02:02:26.610Z,0
2016-09-21T02:03:36.588Z,0
2016-09-21T02:04:46.902Z,0
2016-09-21T02:05:56.872Z,0
2016-09-21T02:07:07.189Z,0
2016-09-21T02:08:17.472Z,0
2016-09-21T02:09:27.781Z,0
2016-09-21T02:10:37.769Z,0
2016-09-21T02:11:48.059Z,0
2016-09-21T02:12:57.749Z,0
2016-09-21T02:14:07.097Z,0
2016-09-21T02:15:17.389Z,0
2016-09-21T02:16:27.692Z,0
2016-09-21T02:17:37.976Z,0
2016-09-21T02:18:48.270Z,0
2016-09-21T02:19:57.931Z,0
2016-09-21T02:21:07.899Z,0
2016-09-21T02:22:18.175Z,0
2016-09-21T02:23:27.852Z,0
2016-09-21T02:24:37.845Z,0
2016-09-21T02:25:48.139Z,0
2016-09-21T02:26:58.427Z,0
2016-09-21T02:28:08.394Z,0
2016-09-21T02:29:18.690Z,0
2016-09-21T02:30:28.967Z,0
2016-09-21T02:31:39.244Z,0
2016-09-21T02:32:49.228Z,0
2016-09-21T02:33:59.206Z,0
2016-09-21T02:35:09.191Z,0
2016-09-21T02:36:19.466Z,0
2016-09-21T02:37:29.469Z,0
2016-09-21T02:38:39.751Z,0
2016-09-21T02:39:49.731Z,0
2016-09-21T02:41:00.013Z,0
2016-09-21T02:42:10.328Z,0
2016-09-21T02:43:20.879Z,0
2016-09-21T02:44:30.855Z,0
2016-09-21T02:45:41.134Z,0
2016-09-21T02:46:51.412Z,0
2016-09-21T02:48:01.682Z,0
2016-09-21T02:49:11.378Z,0
2016-09-21T02:50:21.361Z,0
2016-09-21T02:51:31.352Z,0
2016-09-21T02:52:41.334Z,0
2016-09-21T02:53:51.325Z,0
2016-09-21T02:55:01.632Z,0
2016-09-21T02:56:11.302Z,0
2016-09-21T02:57:21.278Z,0
2016-09-21T02:58:31.248Z,0
2016-09-21T02:59:41.230Z,0
2016-09-21T03:00:51.211Z,0
2016-09-21T03:32:25.369Z,0
2016-09-21T03:33:35.671Z,0
2016-09-21T03:34:45.650Z,0
2016-09-21T03:35:55.940Z,0
2016-09-21T03:37:06.226Z,0
2016-09-21T03:38:16.517Z,0
2016-09-21T03:39:26.813Z,0
2016-09-21T03:40:37.081Z,0
2016-09-21T03:41:46.738Z,0
2016-09-21T03:42:56.739Z,0
2016-09-21T03:44:07.011Z,0
2016-09-21T03:45:16.987Z,0
2016-09-21T03:46:26.680Z,0
2016-09-21T03:47:36.955Z,0
2016-09-21T03:48:46.611Z,0
2016-09-21T03:49:56.902Z,0
2016-09-21T03:51:07.184Z,0
2016-09-21T03:52:17.174Z,0
2016-09-21T03:53:27.460Z,0
2016-09-21T03:54:37.425Z,0
2016-09-21T03:55:47.387Z,0
2016-09-21T03:56:56.463Z,0
2016-09-21T03:58:06.448Z,0
2016-09-21T03:59:16.742Z,0
2016-09-21T04:00:27.033Z,0
2016-09-21T04:01:37.016Z,0
2016-09-21T04:02:46.680Z,0
2016-09-21T04:03:56.349Z,0
2016-09-21T04:05:06.635Z,0
2016-09-21T04:06:16.918Z,0
2016-09-21T04:07:27.185Z,0
2016-09-21T04:08:36.852Z,0
2016-09-21T04:09:46.817Z,0
2016-09-21T04:10:57.110Z,0
2016-09-21T04:12:07.392Z,0
2016-09-21T04:13:17.682Z,0
2016-09-21T04:14:27.978Z,4
2016-09-21T04:15:37.642Z,4
2016-09-21T04:16:47.608Z,0
2016-09-21T04:17:57.903Z,0
2016-09-21T04:19:07.572Z,4
2016-09-21T04:20:17.234Z,4
2016-09-21T04:21:27.511Z,4
2016-09-21T04:22:37.503Z,4
2016-09-21T04:23:47.793Z,4
2016-09-21T04:24:57.761Z,8
2016-09-21T04:26:08.048Z,8
2016-09-21T04:27:18.328Z,8
2016-09-21T04:28:28.629Z,12
2016-09-21T04:29:38.927Z,12
2016-09-21T04:30:48.914Z,12
2016-09-21T04:31:59.200Z,16
2016-09-21T04:33:09.171Z,16
2016-09-21T04:34:19.459Z,20
2016-09-21T04:35:29.149Z,24
2016-09-21T04:36:39.131Z,24
2016-09-21T04:37:49.103Z,24
2016-09-21T04:38:59.077Z,28
2016-09-21T04:40:09.069Z,32
2016-09-21T04:41:18.740Z,36
2016-09-21T04:42:28.714Z,40
2016-09-21T04:43:38.696Z,44
2016-09-21T04:44:48.974Z,48
2016-09-21T04:45:59.265Z,52
2016-09-21T04:47:09.239Z,56
2016-09-21T04:48:19.224Z,60
2016-09-21T04:49:29.208Z,64
2016-09-21T04:50:39.248Z,68
2016-09-21T04:51:49.525Z,72
2016-09-21T04:52:59.814Z,76
2016-09-21T04:54:10.106Z,88
2016-09-21T04:55:20.094Z,100
2016-09-21T04:56:30.070Z,108
2016-09-21T04:57:40.041Z,116
2016-09-21T04:58:49.709Z,124
2016-09-21T05:00:00.001Z,132
2016-09-21T05:01:10.292Z,152
2016-09-21T05:02:20.273Z,168
2016-09-21T05:03:30.256Z,184
2016-09-21T05:04:40.533Z,212
2016-09-21T05:05:50.515Z,240
2016-09-21T05:07:00.508Z,272
2016-09-21T05:08:10.790Z,292
2016-09-21T05:09:21.072Z,312
2016-09-21T05:10:31.361Z,332
2016-09-21T05:11:41.647Z,348
2016-09-21T05:12:51.619Z,368
2016-09-21T05:14:01.599Z,372
2016-09-21T05:15:11.574Z,376
2016-09-21T05:16:21.261Z,372
2016-09-21T05:17:31.547Z,368
2016-09-21T05:18:41.827Z,360
2016-09-21T05:19:51.809Z,344
2016-09-21T05:21:01.782Z,332
2016-09-21T05:22:11.449Z,328
2016-09-21T05:23:21.728Z,332
2016-09-21T05:24:31.701Z,336
2016-09-21T05:25:41.673Z,340
2016-09-21T05:26:51.668Z,336
2016-09-21T05:28:01.956Z,328
2016-09-21T05:29:12.243Z,316
2016-09-21T05:30:22.535Z,316
2016-09-21T05:31:32.206Z,320
2016-09-21T05:32:42.185Z,320
2016-09-21T05:33:52.165Z,324
2016-09-21T05:35:02.449Z,328
2016-09-21T05:36:12.423Z,336
2016-09-21T05:37:22.404Z,340
2016-09-21T05:38:32.689Z,348
2016-09-21T05:39:43.009Z,360
2016-09-21T05:40:52.978Z,368
2016-09-21T05:42:03.258Z,376
2016-09-21T05:43:13.553Z,384
2016-09-21T05:44:23.835Z,396
2016-09-21T05:45:33.812Z,400
2016-09-21T05:46:43.790Z,408
2016-09-21T05:47:53.765Z,420
2016-09-21T05:49:03.428Z,440
2016-09-21T05:50:13.425Z,460
2016-09-21T05:51:23.759Z,476
2016-09-21T05:52:33.731Z,496
2016-09-21T05:53:43.728Z,516
2016-09-21T05:54:54.019Z,532
2016-09-21T05:56:03.702Z,548
2016-09-21T05:57:13.722Z,568
2016-09-21T05:58:24.012Z,592
2016-09-21T05:59:33.989Z,612
2016-09-21T06:00:43.673Z,628
2016-09-21T06:01:53.962Z,640
2016-09-21T06:03:04.258Z,644
2016-09-21T06:04:14.537Z,660
2016-09-21T06:05:24.524Z,676
2016-09-21T06:06:34.177Z,696
2016-09-21T06:07:44.472Z,716
2016-09-21T06:08:54.136Z,748
2016-09-21T06:10:04.113Z,776
2016-09-21T06:11:13.780Z,804
2016-09-21T06:12:23.761Z,832
2016-09-21T06:13:33.467Z,860
2016-09-21T06:14:43.744Z,888
2016-09-21T06:15:53.727Z,928
2016-09-21T06:17:03.418Z,980
2016-09-21T06:18:13.075Z,1040
2016-09-21T06:19:22.745Z,1096
2016-09-21T06:20:33.061Z,1140
2016-09-21T06:21:43.034Z,1160
2016-09-21T06:22:53.007Z,1172
2016-09-21T06:24:02.997Z,1172
2016-09-21T06:25:13.279Z,1180
2016-09-21T06:26:23.261Z,1184
2016-09-21T06:27:33.543Z,1192
2016-09-21T06:28:43.223Z,1192
2016-09-21T06:29:52.890Z,1188
2016-09-21T06:31:02.862Z,1184
2016-09-21T06:32:13.144Z,1184
2016-09-21T06:33:23.440Z,1200
2016-09-21T06:34:33.752Z,1240
2016-09-21T06:35:43.123Z,1288
2016-09-21T06:36:53.095Z,1352
2016-09-21T06:38:03.085Z,1424
2016-09-21T06:39:13.062Z,1508
2016-09-21T06:40:23.371Z,1608
2016-09-21T06:41:33.042Z,1708
2016-09-21T06:42:43.039Z,1808
2016-09-21T06:43:53.324Z,1924
2016-09-21T06:45:03.607Z,2040
2016-09-21T06:46:12.981Z,2160
2016-09-21T06:47:22.651Z,2280
2016-09-21T06:48:32.941Z,2400
2016-09-21T06:49:42.909Z,2520
2016-09-21T06:50:52.887Z,2628
2016-09-21T06:52:02.871Z,2736
2016-09-21T06:53:13.147Z,2796
2016-09-21T06:54:22.499Z,2804
2016-09-21T06:55:32.486Z,2792
2016-09-21T06:56:42.768Z,2800
2016-09-21T06:57:52.755Z,2796
2016-09-21T06:59:02.732Z,2756
2016-09-21T07:00:13.017Z,2692
2016-09-21T07:01:23.010Z,2608
2016-09-21T07:02:33.293Z,2548
2016-09-21T07:03:43.294Z,2552
2016-09-21T07:04:53.274Z,2580
2016-09-21T07:06:03.255Z,2608
2016-09-21T07:07:12.929Z,2656
2016-09-21T07:08:22.914Z,2704
2016-09-21T07:09:33.195Z,2736
2016-09-21T07:10:43.168Z,2768
2016-09-21T07:11:53.473Z,2820
2016-09-21T07:13:03.472Z,2880
2016-09-21T07:14:13.461Z,2952
2016-09-21T07:15:23.761Z,3040
2016-09-21T07:16:34.060Z,3104
2016-09-21T07:17:44.347Z,3128
2016-09-21T07:18:54.318Z,3144
2016-09-21T07:20:04.308Z,3164
2016-09-21T07:21:14.290Z,3256
2016-09-21T07:22:24.586Z,3428
2016-09-21T07:23:34.870Z,3636
2016-09-21T07:24:45.171Z,3828
2016-09-21T07:25:55.165Z,4024
2016-09-21T07:27:05.146Z,4244
2016-09-21T07:28:14.820Z,4504
2016-09-21T07:29:24.509Z,4676
2016-09-21T07:30:34.805Z,4792
2016-09-21T07:31:44.783Z,4952
2016-09-21T07:32:54.773Z,5152
2016-09-21T07:34:04.450Z,5312
2016-09-21T07:35:14.766Z,5440
2016-09-21T07:36:25.058Z,5560
2016-09-21T07:37:35.030Z,5684
2016-09-21T07:38:44.997Z,5712
2016-09-21T07:39:54.988Z,5680
2016-09-21T07:41:04.979Z,5584
2016-09-21T07:42:15.263Z,5520
2016-09-21T07:43:25.242Z,5516
2016-09-21T07:44:35.524Z,5580
2016-09-21T07:45:45.810Z,5736
2016-09-21T07:46:55.480Z,5896
2016-09-21T07:48:05.474Z,5936
2016-09-21T07:49:15.772Z,5980
2016-09-21T07:50:25.770Z,6096
2016-09-21T07:51:35.746Z,6188
2016-09-21T07:52:45.721Z,6248
2016-09-21T07:53:55.690Z,6336
2016-09-21T07:55:05.992Z,6428
2016-09-21T07:56:15.974Z,6476
2016-09-21T07:57:25.956Z,6508
2016-09-21T07:58:35.943Z,6452
2016-09-21T07:59:45.931Z,6340
2016-09-21T08:00:55.930Z,6208
2016-09-21T08:02:05.600Z,6132
2016-09-21T08:03:15.905Z,6148
2016-09-21T08:04:26.210Z,6116
2016-09-21T08:05:36.518Z,6040
2016-09-21T08:06:46.496Z,5936
2016-09-21T08:07:56.488Z,5952
2016-09-21T08:09:06.470Z,6028
2016-09-21T08:10:16.145Z,6224
2016-09-21T08:11:26.135Z,6352
2016-09-21T08:12:36.116Z,6532
2016-09-21T08:13:46.414Z,6716
2016-09-21T08:14:56.712Z,6872
2016-09-21T08:16:06.704Z,6988
2016-09-21T08:17:16.993Z,7108
2016-09-21T08:18:26.681Z,7136
2016-09-21T08:19:36.980Z,7160
2016-09-21T08:20:47.289Z,7176
2016-09-21T08:21:57.589Z,7188
2016-09-21T08:23:07.597Z,7132
2016-09-21T08:24:17.270Z,7064
2016-09-21T08:25:27.253Z,7004
2016-09-21T08:26:37.561Z,6904
2016-09-21T08:27:47.862Z,6856
2016-09-21T08:28:58.162Z,6824
2016-09-21T08:30:08.460Z,6720
2016-09-21T08:31:18.799Z,6872
2016-09-21T08:32:28.823Z,6604
2016-09-21T08:33:38.851Z,6508
2016-09-21T08:34:49.144Z,6636
2016-09-21T08:35:59.448Z,6572
2016-09-21T08:37:10.164Z,6400
2016-09-21T08:38:20.789Z,6484
2016-09-21T08:39:31.529Z,6324
2016-09-21T08:40:41.800Z,6564
2016-09-21T08:41:52.096Z,6664
2016-09-21T08:43:02.419Z,6624
2016-09-21T08:44:12.755Z,6996
2016-09-21T08:45:23.107Z,6564
2016-09-21T08:46:33.120Z,6632
2016-09-21T08:47:43.459Z,6480
2016-09-21T08:48:53.785Z,6536
2016-09-21T08:50:04.075Z,6340
2016-09-21T08:51:14.397Z,6492
2016-09-21T08:52:24.736Z,6200
2016-09-21T08:53:35.077Z,5876
2016-09-21T08:54:45.443Z,5440
2016-09-21T08:55:55.755Z,5328
2016-09-21T08:57:05.746Z,5360
2016-09-21T08:58:15.736Z,5200
2016-09-21T08:59:25.428Z,5272
2016-09-21T09:00:35.743Z,5072
2016-09-21T09:01:46.021Z,5008
2016-09-21T09:02:56.067Z,5056
2016-09-21T09:04:06.050Z,5392
2016-09-21T09:05:16.367Z,5068
2016-09-21T09:06:26.664Z,4972
2016-09-21T09:07:37.010Z,5544
2016-09-21T09:08:47.328Z,5244
2016-09-21T09:09:57.317Z,7560
2016-09-21T09:11:07.602Z,7512
2016-09-21T09:12:17.898Z,7844
2016-09-21T09:13:28.198Z,7316
2016-09-21T09:14:38.536Z,7840
2016-09-21T09:15:48.534Z,8548
2016-09-21T09:16:58.833Z,8416
2016-09-21T09:18:09.140Z,8320
2016-09-21T09:19:19.134Z,8308
2016-09-21T09:20:29.256Z,8252
2016-09-21T09:21:39.264Z,8260
2016-09-21T09:22:49.569Z,8336
2016-09-21T09:23:59.886Z,8320
2016-09-21T09:25:10.178Z,8384
2016-09-21T09:26:20.463Z,8116
2016-09-21T09:27:30.788Z,8692
2016-09-21T09:28:41.105Z,8928
2016-09-21T09:29:51.416Z,9116
2016-09-21T09:31:01.721Z,9264
2016-09-21T09:32:12.029Z,9520
2016-09-21T09:33:22.318Z,9696
2016-09-21T09:34:32.624Z,9880
2016-09-21T09:35:42.962Z,10104
2016-09-21T09:36:53.261Z,10352
2016-09-21T09:38:03.241Z,10700
2016-09-21T09:39:13.220Z,10856
2016-09-21T09:40:23.518Z,11360
2016-09-21T09:41:33.828Z,11564
2016-09-21T09:42:44.141Z,10280
2016-09-21T09:43:54.417Z,11640
2016-09-21T09:45:04.739Z,11068
2016-09-21T09:46:15.033Z,10248
2016-09-21T09:47:25.323Z,8496
2016-09-21T09:48:35.610Z,8404
2016-09-21T09:49:45.932Z,8172
2016-09-21T09:50:56.242Z,7768
2016-09-21T09:52:06.535Z,7412
2016-09-21T09:53:16.506Z,7636
2016-09-21T09:54:26.490Z,6876
2016-09-21T09:55:36.474Z,6608
2016-09-21T09:56:46.790Z,6480
2016-09-21T09:57:56.794Z,6432
2016-09-21T09:59:07.098Z,6484
2016-09-21T10:00:16.785Z,6828
2016-09-21T10:01:26.457Z,7280
2016-09-21T10:02:36.469Z,7832
2016-09-21T10:03:46.805Z,8060
2016-09-21T10:04:56.493Z,8544
2016-09-21T10:06:06.775Z,11348
2016-09-21T10:07:17.080Z,11196
2016-09-21T10:08:27.075Z,11364
2016-09-21T10:09:37.373Z,11172
2016-09-21T10:10:47.686Z,11188
2016-09-21T10:11:57.985Z,10808
2016-09-21T10:13:08.271Z,8400
2016-09-21T10:15:28.347Z,11920
2016-09-21T10:16:38.653Z,12596
2016-09-21T10:17:48.341Z,12608
2016-09-21T10:18:58.628Z,12712
2016-09-21T10:20:08.913Z,13088
2016-09-21T10:21:18.901Z,13092
2016-09-21T10:22:29.204Z,12652
2016-09-21T10:23:39.211Z,8792
2016-09-21T10:24:48.902Z,8032
2016-09-21T10:25:59.208Z,8120
2016-09-21T10:27:09.495Z,8720
2016-09-21T10:28:19.499Z,12408
2016-09-21T10:29:29.479Z,12160
2016-09-21T10:30:39.770Z,11940
2016-09-21T10:31:50.051Z,11780
2016-09-21T10:33:00.358Z,11832
2016-09-21T10:34:10.649Z,10900
2016-09-21T10:35:20.943Z,10012
2016-09-21T10:36:30.944Z,5808
2016-09-21T10:37:41.334Z,5272
2016-09-21T10:38:51.633Z,5136
2016-09-21T10:40:01.939Z,5176
2016-09-21T10:41:12.241Z,5332
2016-09-21T10:42:22.529Z,5592
2016-09-21T10:43:32.198Z,7192
2016-09-21T10:44:42.495Z,8784
2016-09-21T10:45:52.821Z,9020
2016-09-21T10:47:02.793Z,10044
2016-09-21T10:48:13.084Z,10612
2016-09-21T10:49:23.388Z,11824
2016-09-21T10:50:33.373Z,13036
2016-09-21T10:51:43.683Z,13432
2016-09-21T10:52:53.686Z,13620
2016-09-21T10:54:03.974Z,13680
2016-09-21T10:55:13.962Z,13728
2016-09-21T10:56:24.253Z,14020
2016-09-21T10:57:34.483Z,13820
2016-09-21T10:58:44.804Z,14072
2016-09-21T10:59:54.800Z,14420
2016-09-21T11:01:04.789Z,9008
2016-09-21T11:02:15.099Z,8444
2016-09-21T11:03:25.395Z,8220
2016-09-21T11:04:35.704Z,8108
2016-09-21T11:05:45.671Z,8284
2016-09-21T11:06:55.678Z,8404
2016-09-21T11:08:05.384Z,8756
2016-09-21T11:09:15.371Z,10476
2016-09-21T11:10:25.363Z,10396
2016-09-21T11:11:35.661Z,11024
2016-09-21T11:12:45.962Z,8168
2016-09-21T11:13:56.276Z,8008
2016-09-21T11:15:06.572Z,8424
2016-09-21T11:16:16.873Z,8144
2016-09-21T11:17:27.175Z,7540
2016-09-21T11:18:37.475Z,7376
2016-09-21T11:19:47.463Z,7200
2016-09-21T11:20:57.147Z,7232
2016-09-21T11:22:07.446Z,7364
2016-09-21T11:23:17.762Z,7424
2016-09-21T11:24:27.436Z,7440
2016-09-21T11:25:37.747Z,8188
2016-09-21T11:26:48.054Z,7804
2016-09-21T11:27:57.729Z,7468
2016-09-21T11:29:07.711Z,7324
2016-09-21T11:30:17.988Z,7276
2016-09-21T11:31:27.980Z,6972
2016-09-21T11:32:38.003Z,6712
2016-09-21T11:33:48.327Z,6540
2016-09-21T11:34:58.635Z,6396
2016-09-21T11:36:08.932Z,6336
2016-09-21T11:37:18.937Z,6268
2016-09-21T11:38:29.244Z,6172
2016-09-21T11:39:38.922Z,6048
2016-09-21T11:40:49.161Z,6212
2016-09-21T11:41:59.135Z,6452
2016-09-21T11:43:08.832Z,6304
2016-09-21T11:44:18.811Z,6220
2016-09-21T11:45:29.090Z,7300
2016-09-21T11:46:39.087Z,7108
2016-09-21T11:47:49.298Z,6576
2016-09-21T11:48:59.273Z,6960
2016-09-21T11:50:09.564Z,12124
2016-09-21T11:51:19.859Z,11756
2016-09-21T11:52:30.160Z,11792
2016-09-21T11:53:40.808Z,11424
2016-09-21T11:54:51.104Z,11272
2016-09-21T11:56:01.399Z,11176
2016-09-21T11:57:11.708Z,11164
2016-09-21T11:58:22.039Z,11120
2016-09-21T11:59:32.342Z,11088
2016-09-21T12:00:42.640Z,11108
2016-09-21T12:01:52.926Z,11188
2016-09-21T12:03:03.229Z,11188
2016-09-21T12:04:13.244Z,11488
2016-09-21T12:05:23.561Z,11412
2016-09-21T12:06:33.350Z,11284
2016-09-21T12:07:43.641Z,11064
2016-09-21T12:08:54.175Z,10880
2016-09-21T12:10:04.483Z,11096
2016-09-21T12:11:14.782Z,11144
2016-09-21T12:12:25.078Z,11044
2016-09-21T12:13:35.405Z,4656
2016-09-21T12:14:45.705Z,3988
2016-09-21T12:15:56.044Z,4764
2016-09-21T12:17:06.405Z,10756
2016-09-21T12:18:16.411Z,10544
2016-09-21T12:19:26.407Z,9124
2016-09-21T12:20:36.733Z,10600
2016-09-21T12:21:46.733Z,10596
2016-09-21T12:22:57.261Z,10624
2016-09-21T12:24:07.643Z,9136
2016-09-21T12:25:17.935Z,8576
2016-09-21T12:26:27.930Z,10508
2016-09-21T12:27:37.918Z,10480
2016-09-21T12:28:47.897Z,10320
2016-09-21T12:29:58.188Z,10252
2016-09-21T12:31:08.187Z,10192
2016-09-21T12:32:18.178Z,10172
2016-09-21T12:33:28.476Z,9856
2016-09-21T12:34:38.772Z,9036
2016-09-21T12:35:49.097Z,9716
2016-09-21T12:36:59.105Z,9748
2016-09-21T12:38:09.387Z,9692
2016-09-21T12:39:19.692Z,8652
2016-09-21T12:40:29.984Z,6836
2016-09-21T12:41:39.653Z,9572
2016-09-21T12:42:49.938Z,9344
2016-09-21T12:44:00.228Z,9316
2016-09-21T12:45:10.534Z,9336
2016-09-21T12:46:20.835Z,9380
2016-09-21T12:47:30.819Z,9340
2016-09-21T12:48:41.115Z,9296
2016-09-21T12:49:51.436Z,9236
2016-09-21T12:51:01.729Z,9172
2016-09-21T12:52:11.708Z,9424
2016-09-21T12:53:22.006Z,9420
2016-09-21T12:54:32.315Z,9452
2016-09-21T12:55:42.315Z,9408
2016-09-21T12:56:52.602Z,9360
2016-09-21T12:58:02.918Z,9416
2016-09-21T12:59:13.220Z,9492
2016-09-21T13:00:23.525Z,9312
2016-09-21T13:01:33.514Z,9540
2016-09-21T13:02:43.808Z,9752
2016-09-21T13:03:54.112Z,9888
2016-09-21T13:06:14.519Z,9940
2016-09-21T13:07:24.816Z,9928
2016-09-21T13:08:35.109Z,10060
2016-09-21T13:09:45.085Z,10416
2016-09-21T13:10:55.072Z,10492
2016-09-21T13:12:05.366Z,10648
2016-09-21T13:13:15.357Z,10772
2016-09-21T13:14:25.658Z,10856
2016-09-21T13:15:35.330Z,9984
2016-09-21T13:16:45.685Z,7216
2016-09-21T13:17:55.987Z,7528
2016-09-21T13:19:06.301Z,9788
2016-09-21T13:20:16.461Z,8336
2016-09-21T13:21:26.752Z,7716
2016-09-21T13:22:37.061Z,6760
2016-09-21T13:23:47.375Z,6384
2016-09-21T13:24:57.687Z,7244
2016-09-21T13:26:07.979Z,6876
2016-09-21T13:27:18.279Z,9248
2016-09-21T13:28:28.377Z,6888
2016-09-21T13:29:38.675Z,8784
2016-09-21T13:30:48.976Z,7556
2016-09-21T13:31:59.326Z,6972
2016-09-21T13:33:09.315Z,6216
2016-09-21T13:34:19.625Z,6156
2016-09-21T13:35:29.935Z,5412
2016-09-21T13:36:40.250Z,5248
2016-09-21T13:37:50.550Z,5140
2016-09-21T13:39:00.848Z,5188
2016-09-21T13:40:11.147Z,5220
2016-09-21T13:41:21.137Z,5600
2016-09-21T13:42:31.126Z,5200
2016-09-21T13:43:41.112Z,5076
2016-09-21T13:44:51.439Z,7764
2016-09-21T13:46:01.771Z,9812
2016-09-21T13:47:12.072Z,9868
2016-09-21T13:48:22.379Z,8076
2016-09-21T13:49:32.377Z,8600
2016-09-21T13:50:42.675Z,7252
2016-09-21T13:51:52.971Z,7232
2016-09-21T13:53:03.280Z,7036
2016-09-21T13:54:13.273Z,8632
2016-09-21T13:55:23.595Z,9084
2016-09-21T13:57:43.468Z,7308
2016-09-21T13:58:53.761Z,5392
2016-09-21T14:00:04.050Z,5052
2016-09-21T14:01:14.362Z,4676
2016-09-21T14:02:24.669Z,8944
2016-09-21T14:03:34.972Z,8144
2016-09-21T14:04:45.268Z,8444
2016-09-21T14:05:55.572Z,8528
2016-09-21T14:07:05.876Z,5048
2016-09-21T14:08:15.862Z,4188
2016-09-21T14:09:26.154Z,4124
2016-09-21T14:10:36.443Z,7804
2016-09-21T14:11:46.729Z,6488
2016-09-21T14:12:57.028Z,5288
2016-09-21T14:14:07.030Z,6232
2016-09-21T14:15:17.320Z,6564
2016-09-21T14:16:27.631Z,7140
2016-09-21T14:17:37.629Z,6000
2016-09-21T14:18:47.928Z,3600
2016-09-21T14:19:57.916Z,2764
2016-09-21T14:21:07.912Z,2968
2016-09-21T14:22:18.246Z,2636
2016-09-21T14:23:28.255Z,2784
2016-09-21T14:24:38.176Z,3380
2016-09-21T14:25:48.479Z,4676
2016-09-21T14:26:58.787Z,6272
2016-09-21T14:28:09.092Z,6252
2016-09-21T14:29:19.075Z,6248
2016-09-21T14:30:29.057Z,6184
2016-09-21T14:31:39.055Z,3160
2016-09-21T14:32:49.352Z,5992
2016-09-21T14:33:59.652Z,5692
2016-09-21T14:35:09.664Z,3936
2016-09-21T14:36:19.950Z,3880
2016-09-21T14:37:29.947Z,3256
2016-09-21T14:38:39.951Z,4308
2016-09-21T14:39:50.264Z,3212
2016-09-21T14:40:59.673Z,3716
2016-09-21T14:42:09.979Z,5188
2016-09-21T14:43:19.977Z,5524
2016-09-21T14:44:29.972Z,5188
2016-09-21T14:45:39.968Z,4888
2016-09-21T14:46:50.272Z,3236
2016-09-21T14:48:00.571Z,3024
2016-09-21T14:49:10.576Z,2864
2016-09-21T14:50:20.566Z,2736
2016-09-21T14:51:30.229Z,2652
2016-09-21T14:52:40.529Z,2636
2016-09-21T14:53:50.517Z,2860
2016-09-21T14:55:00.691Z,2808
2016-09-21T14:56:10.408Z,2772
2016-09-21T14:57:20.459Z,3276
2016-09-21T14:58:30.826Z,3032
2016-09-21T14:59:41.149Z,3232
2016-09-21T15:00:51.497Z,4040
2016-09-21T15:02:01.199Z,3740
2016-09-21T15:03:11.519Z,3704
2016-09-21T15:04:21.554Z,4344
2016-09-21T15:05:31.589Z,4708
2016-09-21T15:06:41.624Z,5036
2016-09-21T15:07:51.309Z,5068
2016-09-21T15:09:01.316Z,4888
2016-09-21T15:10:11.306Z,3868
2016-09-21T15:11:21.310Z,3532
2016-09-21T15:12:31.316Z,3492
2016-09-21T15:13:41.302Z,3208
2016-09-21T15:14:51.615Z,3124
2016-09-21T15:16:01.945Z,3112
2016-09-21T15:17:12.246Z,3112
2016-09-21T15:18:22.532Z,3504
2016-09-21T15:19:32.525Z,3752
2016-09-21T15:20:42.512Z,4252
2016-09-21T15:21:52.198Z,4388
2016-09-21T15:23:02.498Z,4112
2016-09-21T15:24:12.825Z,3672
2016-09-21T15:25:22.812Z,2968
2016-09-21T15:26:32.810Z,2564
2016-09-21T15:27:42.806Z,2444
2016-09-21T15:28:53.113Z,2312
2016-09-21T15:30:03.434Z,2192
2016-09-21T15:31:13.762Z,2088
2016-09-21T15:32:23.760Z,2004
2016-09-21T15:33:34.048Z,1924
2016-09-21T15:34:44.060Z,1860
2016-09-21T15:35:54.376Z,1800
2016-09-21T15:37:04.709Z,1744
2016-09-21T15:38:15.052Z,1700
2016-09-21T15:39:25.386Z,1968
2016-09-21T15:40:35.714Z,1628
2016-09-21T15:41:45.751Z,1640
2016-09-21T15:42:56.125Z,1548
2016-09-21T15:44:06.545Z,1508
2016-09-21T15:45:16.883Z,1480
2016-09-21T15:46:26.613Z,1448
2016-09-21T15:47:38.534Z,1416
2016-09-21T15:48:49.176Z,1384
2016-09-21T15:49:59.218Z,1364
2016-09-21T15:51:09.941Z,1344
2016-09-21T15:52:19.633Z,1328
2016-09-21T15:53:30.398Z,1312
2016-09-21T15:54:41.017Z,1300
2016-09-21T15:55:51.527Z,1296
2016-09-21T15:57:01.778Z,1292
2016-09-21T15:58:11.730Z,1284
2016-09-21T15:59:23.252Z,1280
2016-09-21T16:00:33.895Z,1276
2016-09-21T16:01:44.463Z,1268
2016-09-21T16:02:55.015Z,1268
2016-09-21T16:04:05.623Z,1264
2016-09-21T16:05:17.142Z,1264
2016-09-21T16:06:27.519Z,1228
2016-09-21T16:07:37.743Z,1208
2016-09-21T16:08:47.820Z,1176
2016-09-21T16:09:58.285Z,1124
2016-09-21T16:11:09.771Z,1060
2016-09-21T16:12:20.181Z,1000
2016-09-21T16:13:30.096Z,956
2016-09-21T16:14:39.862Z,912
2016-09-21T16:15:50.765Z,872
2016-09-21T16:17:02.058Z,848
2016-09-21T16:18:12.990Z,832
2016-09-21T16:19:23.591Z,804
2016-09-21T16:20:33.923Z,784
2016-09-21T16:21:44.456Z,744
2016-09-21T16:22:55.891Z,720
2016-09-21T16:24:07.200Z,692
2016-09-21T16:25:17.614Z,672
2016-09-21T16:26:28.413Z,652
2016-09-21T16:27:39.082Z,620
2016-09-21T16:28:48.915Z,592
2016-09-21T16:30:00.397Z,564
2016-09-21T16:31:10.342Z,540
2016-09-21T16:32:21.044Z,516
2016-09-21T16:33:31.709Z,496