createdAt,value
2023-05-16T00:01:59.160Z,97738.47
2023-05-16T00:04:27.499Z,97742.41
2023-05-16T00:06:55.553Z,97745.44
2023-05-16T00:09:23.352Z,97743.41
2023-05-16T00:11:51.428Z,97744.56
2023-05-16T00:14:20.806Z,97748.03
2023-05-16T00:16:48.632Z,97748.03
2023-05-16T00:19:16.610Z,97746.44
2023-05-16T00:21:44.778Z,97746.88
2023-05-16T00:24:12.999Z,97746.44
2023-05-16T00:26:40.801Z,97747.16
2023-05-16T00:29:08.512Z,97742.44
2023-05-16T00:31:37.806Z,97743.16
2023-05-16T00:34:05.616Z,97737.19
2023-05-16T00:36:35.756Z,97739.16
2023-05-16T00:39:04.267Z,97745.31
2023-05-16T00:41:32.535Z,97736.69
2023-05-16T00:44:00.290Z,97749.88
2023-05-16T00:46:28.092Z,97751.53
2023-05-16T00:48:57.345Z,97742.16
2023-05-16T00:51:25.817Z,97739.75
2023-05-16T00:53:53.635Z,97742.06
2023-05-16T00:56:22.367Z,97742.06
2023-05-16T00:58:50.249Z,97743.19
2023-05-16T01:01:18.778Z,97743.47
2023-05-16T01:03:47.455Z,97735.72
2023-05-16T01:06:17.276Z,97747.81
2023-05-16T01:08:45.294Z,97751.41
2023-05-16T01:11:21.845Z,97756.72
2023-05-16T01:14:00.660Z,97747.31
2023-05-16T01:16:34.939Z,97758.19
2023-05-16T01:19:11.119Z,97744.78
2023-05-16T01:21:49.485Z,97752.00
2023-05-16T01:24:24.709Z,97760.59
2023-05-16T01:26:54.093Z,97759.44
2023-05-16T01:29:22.446Z,97754.56
2023-05-16T01:31:50.227Z,97760.47
2023-05-16T01:34:18.434Z,97760.16
2023-05-16T01:36:53.794Z,97764.34
2023-05-16T01:39:28.307Z,97768.72
2023-05-16T01:42:04.341Z,97768.06
2023-05-16T01:44:37.115Z,97754.03
2023-05-16T01:47:11.081Z,97748.56
2023-05-16T01:49:45.850Z,97759.34
2023-05-16T01:52:18.710Z,97752.97
2023-05-16T01:54:48.932Z,97747.44
2023-05-16T01:57:18.689Z,97750.53
2023-05-16T01:59:47.724Z,97754.41
2023-05-16T02:02:18.856Z,97749.81
2023-05-16T02:04:46.680Z,97757.28
2023-05-16T02:07:15.391Z,97752.91
2023-05-16T02:09:43.221Z,97760.31
2023-05-16T02:12:10.940Z,97756.34
2023-05-16T02:14:39.958Z,97771.53
2023-05-16T02:17:08.067Z,97773.09
2023-05-16T02:19:36.313Z,97769.94
2023-05-16T02:22:04.097Z,97766.00
2023-05-16T02:24:31.888Z,97763.56
2023-05-16T02:26:59.698Z,97774.34
2023-05-16T02:29:27.763Z,97763.34
2023-05-16T02:31:56.847Z,97765.22
2023-05-16T02:34:24.736Z,97760.91
2023-05-16T02:36:52.807Z,97763.63
2023-05-16T02:39:20.627Z,97762.50
2023-05-16T02:41:48.693Z,97767.94
2023-05-16T02:44:16.639Z,97748.47
2023-05-16T02:46:44.453Z,97760.19
2023-05-16T02:49:13.552Z,97764.19
2023-05-16T02:51:41.477Z,97775.28
2023-05-16T02:54:09.937Z,97769.66
2023-05-16T02:56:37.770Z,97777.59
2023-05-16T02:59:05.871Z,97771.13
2023-05-16T03:01:34.461Z,97767.53
2023-05-16T03:04:02.416Z,97760.47
2023-05-16T03:06:32.880Z,97761.97
2023-05-16T03:09:00.804Z,97770.53
2023-05-16T03:11:29.122Z,97773.09
2023-05-16T03:14:01.697Z,97765.66
2023-05-16T03:16:29.909Z,97773.53
2023-05-16T03:18:57.920Z,97771.13
2023-05-16T03:21:26.047Z,97777.13
2023-05-16T03:23:57.100Z,97772.34
2023-05-16T03:26:25.959Z,97782.75
2023-05-16T03:28:56.233Z,97782.47
2023-05-16T03:31:25.312Z,97779.38
2023-05-16T03:33:56.625Z,97781.00
2023-05-16T03:36:25.020Z,97790.88
2023-05-16T03:38:53.094Z,97786.72
2023-05-16T03:41:27.388Z,97783.63
2023-05-16T03:43:58.237Z,97794.69
2023-05-16T03:46:31.275Z,97794.41
2023-05-16T03:49:00.325Z,97789.94
2023-05-16T03:51:30.523Z,97792.09
2023-05-16T03:53:58.615Z,97787.34
2023-05-16T03:56:29.105Z,97787.56
2023-05-16T03:58:59.795Z,97783.75
2023-05-16T04:01:29.113Z,97787.00
2023-05-16T04:04:00.295Z,97781.63
2023-05-16T04:06:28.178Z,97784.78
2023-05-16T04:08:56.166Z,97796.44
2023-05-16T04:11:26.825Z,97789.03
2023-05-16T04:13:59.731Z,97792.66
2023-05-16T04:16:27.801Z,97799.72
2023-05-16T04:18:57.869Z,97801.75
2023-05-16T04:21:26.302Z,97801.03
2023-05-16T04:23:55.838Z,97802.28
2023-05-16T04:26:24.936Z,97805.53
2023-05-16T04:28:52.878Z,97808.63
2023-05-16T04:31:25.233Z,97802.44
2023-05-16T04:33:54.056Z,97804.09
2023-05-16T04:36:22.584Z,97801.00
2023-05-16T04:38:51.719Z,97808.06
2023-05-16T04:41:19.850Z,97799.09
2023-05-16T04:43:48.655Z,97803.16
2023-05-16T04:46:18.030Z,97808.56
2023-05-16T04:48:48.424Z,97804.81
2023-05-16T04:51:16.638Z,97803.31
2023-05-16T04:53:44.730Z,97808.06
2023-05-16T04:56:15.163Z,97809.94
2023-05-16T04:58:44.159Z,97813.44
2023-05-16T05:01:16.395Z,97813.53
2023-05-16T05:03:53.963Z,97817.53
2023-05-16T05:06:23.657Z,97812.06
2023-05-16T05:08:52.868Z,97816.09
2023-05-16T05:11:24.453Z,97812.59
2023-05-16T05:13:53.240Z,97814.25
2023-05-16T05:16:21.619Z,97812.22
2023-05-16T05:18:51.778Z,97822.34
2023-05-16T05:21:20.338Z,97819.69
2023-05-16T05:23:50.736Z,97831.19
2023-05-16T05:26:18.913Z,97828.72
2023-05-16T05:28:53.783Z,97827.28
2023-05-16T05:31:26.423Z,97831.59
2023-05-16T05:33:57.092Z,97834.19
2023-05-16T05:36:25.250Z,97831.31
2023-05-16T05:38:53.279Z,97836.34
2023-05-16T05:41:21.985Z,97838.78
2023-05-16T05:43:51.700Z,97836.44
2023-05-16T05:46:21.718Z,97838.00
2023-05-16T05:48:51.565Z,97832.69
2023-05-16T05:51:21.831Z,97822.47
2023-05-16T05:53:50.133Z,97827.75
2023-05-16T05:56:21.319Z,97839.25
2023-05-16T05:58:49.108Z,97839.25
2023-05-16T06:01:16.847Z,97834.84
2023-05-16T06:03:45.026Z,97834.84
2023-05-16T06:06:14.930Z,97833.59
2023-05-16T06:08:44.298Z,97838.84
2023-05-16T06:11:12.037Z,97839.47
2023-05-16T06:13:41.052Z,97836.72
2023-05-16T06:16:09.632Z,97837.34
2023-05-16T06:18:37.716Z,97840.81
2023-05-16T06:21:06.219Z,97840.91
2023-05-16T06:23:34.053Z,97837.63
2023-05-16T06:26:03.448Z,97843.38
2023-05-16T06:28:31.805Z,97830.25
2023-05-16T06:30:59.638Z,97841.28
2023-05-16T06:33:27.479Z,97838.41
2023-05-16T06:35:55.245Z,97839.09
2023-05-16T06:38:22.903Z,97839.78
2023-05-16T06:40:50.656Z,97837.91
2023-05-16T06:43:20.374Z,97840.94
2023-05-16T06:45:48.408Z,97841.16
2023-05-16T06:48:16.678Z,97839.78
2023-05-16T06:50:48.101Z,97838.13
2023-05-16T06:53:16.062Z,97838.28
2023-05-16T06:55:44.848Z,97840.81
2023-05-16T06:58:12.979Z,97842.50
2023-05-16T07:00:44.059Z,97847.63
2023-05-16T07:03:12.032Z,97853.25
2023-05-16T07:05:41.021Z,97849.69
2023-05-16T07:08:10.145Z,97848.22
2023-05-16T07:10:38.191Z,97849.72
2023-05-16T07:13:06.276Z,97848.25
2023-05-16T07:15:34.121Z,97840.31
2023-05-16T07:18:03.753Z,97840.19
2023-05-16T07:20:31.649Z,97853.72
2023-05-16T07:22:59.790Z,97847.44
2023-05-16T07:25:28.157Z,97842.19
2023-05-16T07:27:56.261Z,97841.31
2023-05-16T07:30:24.427Z,97850.28
2023-05-16T07:32:52.445Z,97849.81
2023-05-16T07:35:21.673Z,97852.91
2023-05-16T07:37:49.553Z,97853.13
2023-05-16T07:40:18.459Z,97854.34
2023-05-16T07:42:46.729Z,97856.09
2023-05-16T07:45:14.853Z,97847.00
2023-05-16T07:47:42.745Z,97861.63
2023-05-16T07:50:11.872Z,97847.38
2023-05-16T07:52:41.732Z,97855.22
2023-05-16T07:55:10.748Z,97856.88
2023-05-16T07:57:38.736Z,97860.00
2023-05-16T08:00:07.897Z,97863.88
2023-05-16T08:02:36.167Z,97865.81
2023-05-16T08:05:04.416Z,97869.75
2023-05-16T08:07:32.273Z,97866.50
2023-05-16T08:10:01.371Z,97871.53
2023-05-16T08:12:30.728Z,97866.97
2023-05-16T08:14:58.930Z,97863.59
2023-05-16T08:17:26.754Z,97863.41
2023-05-16T08:19:54.715Z,97863.47
2023-05-16T08:22:22.495Z,97874.13
2023-05-16T08:24:50.401Z,97867.75
2023-05-16T08:27:19.640Z,97877.41
2023-05-16T08:29:47.733Z,97864.69
2023-05-16T08:32:16.008Z,97878.94
2023-05-16T08:34:45.053Z,97888.09
2023-05-16T08:37:12.854Z,97881.56
2023-05-16T08:39:41.084Z,97891.13
2023-05-16T08:42:09.356Z,97882.16
2023-05-16T08:44:38.477Z,97885.25
2023-05-16T08:47:12.909Z,97881.13
2023-05-16T08:49:42.593Z,97884.63
2023-05-16T08:52:11.645Z,97875.31
2023-05-16T08:54:40.982Z,97869.53
2023-05-16T08:57:10.757Z,97859.25
2023-05-16T08:59:40.032Z,97850.28
2023-05-16T09:02:07.831Z,97851.03
2023-05-16T09:04:36.896Z,97853.06
2023-05-16T09:07:04.913Z,97865.31
2023-05-16T09:09:32.669Z,97864.84
2023-05-16T09:12:00.504Z,97866.09
2023-05-16T09:14:30.280Z,97863.84
2023-05-16T09:17:12.292Z,97868.47
2023-05-16T09:19:41.509Z,97872.09
2023-05-16T09:22:11.422Z,97879.13
2023-05-16T09:24:40.752Z,97867.66
2023-05-16T09:27:12.442Z,97873.38
2023-05-16T09:29:41.867Z,97881.59
2023-05-16T09:32:18.315Z,97881.94
2023-05-16T09:34:49.646Z,97889.56
2023-05-16T09:37:17.735Z,97888.13
2023-05-16T09:39:48.581Z,97904.78
2023-05-16T09:42:16.856Z,97895.41
2023-05-16T09:44:48.031Z,97897.91
2023-05-16T09:47:17.807Z,97893.59
2023-05-16T09:49:46.484Z,97905.84
2023-05-16T09:52:14.796Z,97905.56
2023-05-16T09:54:42.749Z,97911.34
2023-05-16T09:57:10.789Z,97907.38
2023-05-16T09:59:39.878Z,97904.31
2023-05-16T10:02:08.903Z,97905.66
2023-05-16T10:04:38.488Z,97905.47
2023-05-16T10:07:09.710Z,97892.03
2023-05-16T10:09:38.089Z,97899.41
2023-05-16T10:12:10.066Z,97894.88
2023-05-16T10:14:38.728Z,97880.34
2023-05-16T10:17:09.190Z,97888.03
2023-05-16T10:19:40.670Z,97888.84
2023-05-16T10:22:12.402Z,97886.44
2023-05-16T10:24:45.443Z,97874.66
2023-05-16T10:27:14.265Z,97878.13
2023-05-16T10:29:54.081Z,97871.06
2023-05-16T10:32:25.532Z,97872.53
2023-05-16T10:34:56.284Z,97874.25
2023-05-16T10:37:25.738Z,97865.06
2023-05-16T10:39:54.185Z,97870.13
2023-05-16T10:42:24.604Z,97881.81
2023-05-16T10:45:04.852Z,97876.53
2023-05-16T10:47:34.792Z,97874.81
2023-05-16T10:50:04.118Z,97877.75
2023-05-16T10:52:35.063Z,97883.75
2023-05-16T10:55:05.351Z,97884.34
2023-05-16T10:57:36.531Z,97891.88
2023-05-16T11:00:10.363Z,97886.94
2023-05-16T11:02:42.777Z,97892.91
2023-05-16T11:05:19.647Z,97884.41
2023-05-16T11:08:05.143Z,97885.06
2023-05-16T11:10:33.292Z,97892.53
2023-05-16T11:13:04.646Z,97897.06
2023-05-16T11:15:34.633Z,97892.06
2023-05-16T11:18:07.554Z,97891.34
2023-05-16T11:20:38.638Z,97890.09
2023-05-16T11:23:25.530Z,97881.91
2023-05-16T11:25:56.129Z,97887.06
2023-05-16T11:28:26.779Z,97883.34
2023-05-16T11:30:57.523Z,97883.34
2023-05-16T11:33:26.256Z,97889.44
2023-05-16T11:38:37.376Z,97875.38
2023-05-16T11:41:06.811Z,97888.56
2023-05-16T11:43:42.305Z,97887.88
2023-05-16T11:46:12.818Z,97893.53
2023-05-16T11:48:41.685Z,97888.06
2023-05-16T11:51:11.704Z,97894.75
2023-05-16T11:53:39.712Z,97884.91
2023-05-16T11:56:09.817Z,97889.53
2023-05-16T11:58:38.384Z,97890.91
2023-05-16T12:01:06.922Z,97883.97
2023-05-16T12:03:36.120Z,97890.59
2023-05-16T12:06:04.236Z,97885.41
2023-05-16T12:08:35.802Z,97889.44
2023-05-16T12:11:03.795Z,97897.69
2023-05-16T12:13:31.932Z,97902.53
2023-05-16T12:16:00.548Z,97897.34
2023-05-16T12:18:28.786Z,97892.03
2023-05-16T12:20:56.913Z,97898.22
2023-05-16T12:23:27.809Z,97899.41
2023-05-16T12:25:58.102Z,97891.81
2023-05-16T12:28:26.167Z,97890.09
2023-05-16T12:30:54.278Z,97895.59
2023-05-16T12:33:23.328Z,97896.22
2023-05-16T12:35:51.635Z,97895.84
2023-05-16T12:38:20.740Z,97905.25
2023-05-16T12:40:49.076Z,97901.81
2023-05-16T12:43:21.591Z,97907.84
2023-05-16T12:45:53.820Z,97900.81
2023-05-16T12:48:22.338Z,97900.91
2023-05-16T12:50:50.902Z,97901.13
2023-05-16T12:53:20.138Z,97893.53
2023-05-16T12:55:48.992Z,97903.00
2023-05-16T12:58:18.973Z,97908.69
2023-05-16T13:00:46.995Z,97911.44
2023-05-16T13:03:15.009Z,97901.34
2023-05-16T13:05:43.337Z,97913.00
2023-05-16T13:08:11.318Z,97915.09
2023-05-16T13:10:39.877Z,97915.09
2023-05-16T13:13:07.805Z,97916.84
2023-05-16T13:15:37.345Z,97926.22
2023-05-16T13:18:05.182Z,97924.94
2023-05-16T13:20:33.305Z,97923.59
2023-05-16T13:23:02.584Z,97926.72
2023-05-16T13:25:30.584Z,97923.19
2023-05-16T13:27:58.482Z,97934.44
2023-05-16T13:30:26.919Z,97929.66
2023-05-16T13:33:11.129Z,97932.94
2023-05-16T13:35:39.178Z,97937.47
2023-05-16T13:38:06.980Z,97939.00
2023-05-16T13:40:35.562Z,97938.22
2023-05-16T13:43:03.798Z,97941.44
2023-05-16T13:45:32.184Z,97946.41
2023-05-16T13:48:00.439Z,97956.84
2023-05-16T13:50:33.078Z,97953.00
2023-05-16T13:53:02.251Z,97951.44
2023-05-16T13:55:30.214Z,97954.59
2023-05-16T13:57:58.188Z,97962.84
2023-05-16T14:00:43.344Z,97960.13
2023-05-16T14:03:12.803Z,97958.91
2023-05-16T14:05:42.469Z,97966.38
2023-05-16T14:08:10.284Z,97966.44
2023-05-16T14:10:38.116Z,97963.25
2023-05-16T14:13:06.260Z,97975.06
2023-05-16T14:15:34.079Z,97978.22
2023-05-16T14:18:02.796Z,97980.59
2023-05-16T14:20:31.099Z,97986.91
2023-05-16T14:23:00.256Z,97978.19
2023-05-16T14:25:28.137Z,97993.88
2023-05-16T14:27:56.080Z,97992.34
2023-05-16T14:30:24.129Z,97993.44
2023-05-16T14:32:52.027Z,98000.06
2023-05-16T14:35:19.892Z,97994.66
2023-05-16T14:37:47.968Z,97993.56
2023-05-16T14:40:17.541Z,98006.44
2023-05-16T14:42:45.461Z,97999.25
2023-05-16T14:45:13.825Z,98011.06
2023-05-16T14:47:42.296Z,98010.28
2023-05-16T14:50:11.094Z,98017.81
2023-05-16T14:52:40.651Z,98020.56
2023-05-16T14:55:08.569Z,98030.81
2023-05-16T14:57:38.183Z,98031.53
2023-05-16T15:00:07.620Z,98030.69
2023-05-16T15:02:35.571Z,98025.28
2023-05-16T15:05:05.361Z,98031.56
2023-05-16T15:07:33.129Z,98044.84
2023-05-16T15:10:01.360Z,98036.88
2023-05-16T15:12:29.078Z,98037.00
2023-05-16T15:14:58.405Z,98028.53
2023-05-16T15:17:26.626Z,98032.75
2023-05-16T15:19:54.850Z,98033.66
2023-05-16T15:22:23.276Z,98041.69
2023-05-16T15:24:51.376Z,98038.84
2023-05-16T15:27:19.139Z,98037.94
2023-05-16T15:29:48.262Z,98042.56
2023-05-16T15:32:18.846Z,98038.56
2023-05-16T15:34:46.687Z,98054.84
2023-05-16T15:37:17.131Z,98032.94
2023-05-16T15:39:45.235Z,98042.47
2023-05-16T15:42:13.036Z,98031.75
2023-05-16T15:44:41.038Z,98035.09
2023-05-16T15:47:09.185Z,98041.84
2023-05-16T15:49:42.257Z,98034.81
2023-05-16T15:52:10.334Z,98041.56
2023-05-16T15:54:38.807Z,98037.28
2023-05-16T15:57:06.918Z,98037.06
2023-05-16T15:59:34.722Z,98035.22
2023-05-16T16:02:05.359Z,98051.88
2023-05-16T16:04:34.539Z,98047.22
2023-05-16T16:07:07.528Z,98049.63
2023-05-16T16:09:37.905Z,98052.03
2023-05-16T16:12:06.678Z,98054.66
2023-05-16T16:14:35.048Z,98065.22
2023-05-16T16:17:05.544Z,98055.72
2023-05-16T16:19:33.283Z,98060.19
2023-05-16T16:22:03.313Z,98059.00
2023-05-16T16:24:33.407Z,98061.75
2023-05-16T16:27:01.541Z,98063.56
2023-05-16T16:29:29.814Z,98061.94
2023-05-16T16:31:58.250Z,98057.31
2023-05-16T16:34:26.433Z,98072.25
2023-05-16T16:36:55.480Z,98078.34
2023-05-16T16:39:23.552Z,98086.91
2023-05-16T16:41:55.441Z,98083.91
2023-05-16T16:44:23.188Z,98089.28
2023-05-16T16:46:51.408Z,98089.38
2023-05-16T16:49:19.153Z,98082.16
2023-05-16T16:51:47.279Z,98087.56
2023-05-16T16:54:16.583Z,98083.97
2023-05-16T16:56:46.003Z,98089.84
2023-05-16T16:59:15.692Z,98092.44
2023-05-16T17:01:44.141Z,98094.19
2023-05-16T17:04:13.784Z,98109.03
2023-05-16T17:06:42.472Z,98110.50
2023-05-16T17:09:13.849Z,98115.63
2023-05-16T17:11:47.139Z,98122.50
2023-05-16T17:14:16.320Z,98124.88
2023-05-16T17:16:44.371Z,98125.59
2023-05-16T17:19:12.273Z,98136.47
2023-05-16T17:21:41.504Z,98129.97
2023-05-16T17:24:09.945Z,98138.69
2023-05-16T17:26:39.237Z,98130.91
2023-05-16T17:29:07.250Z,98141.72
2023-05-16T17:31:36.792Z,98151.03
2023-05-16T17:34:06.208Z,98161.22
2023-05-16T17:36:34.703Z,98159.88
2023-05-16T17:39:07.806Z,98162.72
2023-05-16T17:41:36.221Z,98165.13
2023-05-16T17:44:04.102Z,98163.69
2023-05-16T17:46:32.206Z,98168.53
2023-05-16T17:49:02.893Z,98173.34
2023-05-16T17:51:33.441Z,98178.47
2023-05-16T17:54:01.454Z,98173.22
2023-05-16T17:56:29.341Z,98172.63
2023-05-16T17:58:57.147Z,98178.69
2023-05-16T18:01:25.111Z,98178.25
2023-05-16T18:03:53.092Z,98181.28
2023-05-16T18:06:22.694Z,98184.38
2023-05-16T18:08:53.163Z,98173.34
2023-05-16T18:11:22.286Z,98185.47
2023-05-16T18:13:50.308Z,98194.31
2023-05-16T18:16:19.138Z,98188.94
2023-05-16T18:18:47.216Z,98191.84
2023-05-16T18:21:20.264Z,98189.66
2023-05-16T18:23:49.855Z,98186.50
2023-05-16T18:26:20.755Z,98188.81
2023-05-16T18:28:49.389Z,98187.22
2023-05-16T18:31:17.421Z,98181.75
2023-05-16T18:33:45.536Z,98192.00
2023-05-16T18:36:13.357Z,98189.66
2023-05-16T18:38:41.184Z,98190.41
2023-05-16T18:41:10.385Z,98197.09
2023-05-16T18:43:38.252Z,98200.28
2023-05-16T18:46:06.224Z,98211.03
2023-05-16T18:48:36.024Z,98204.69
2023-05-16T18:51:04.419Z,98204.69
2023-05-16T18:53:32.256Z,98207.56
2023-05-16T18:56:01.352Z,98212.47
2023-05-16T19:01:15.254Z,98213.06
2023-05-16T19:03:44.690Z,98209.75
2023-05-16T19:06:15.035Z,98219.94
2023-05-16T19:08:47.969Z,98211.25
2023-05-16T19:11:20.051Z,98214.69
2023-05-16T19:13:53.456Z,98211.88
2023-05-16T19:16:22.826Z,98217.19
2023-05-16T19:18:53.177Z,98219.50
2023-05-16T19:21:22.613Z,98207.59
2023-05-16T19:23:52.892Z,98223.22
2023-05-16T19:26:35.733Z,98222.34
2023-05-16T19:29:06.849Z,98226.97
2023-05-16T19:31:36.793Z,98246.50
2023-05-16T19:34:09.320Z,98243.75
2023-05-16T19:36:40.473Z,98244.91
2023-05-16T19:39:10.470Z,98254.97
2023-05-16T19:41:41.892Z,98251.69
2023-05-16T19:44:12.251Z,98254.97
2023-05-16T19:46:41.239Z,98266.38
2023-05-16T19:49:12.861Z,98261.59
2023-05-16T19:51:42.153Z,98264.25
2023-05-16T19:54:11.570Z,98267.50
2023-05-16T19:56:41.331Z,98267.84
2023-05-16T19:59:13.645Z,98277.88
2023-05-16T20:01:45.115Z,98276.03
2023-05-16T20:04:13.846Z,98281.22
2023-05-16T20:06:44.296Z,98281.56
2023-05-16T20:09:13.522Z,98283.00
2023-05-16T20:11:45.481Z,98286.44
2023-05-16T20:14:28.336Z,98292.44
2023-05-16T20:16:59.747Z,98290.41
2023-05-16T20:19:32.380Z,98299.78
2023-05-16T20:22:01.453Z,98291.94
2023-05-16T20:24:34.529Z,98294.31
2023-05-16T20:27:05.320Z,98292.00
2023-05-16T20:29:46.764Z,98292.53
2023-05-16T20:32:15.901Z,98295.72
2023-05-16T20:34:45.121Z,98299.13
2023-05-16T20:37:17.482Z,98290.94
2023-05-16T20:39:51.682Z,98290.66
2023-05-16T20:42:26.197Z,98294.81
2023-05-16T20:44:57.299Z,98298.50
2023-05-16T20:47:26.756Z,98297.94
2023-05-16T20:49:57.896Z,98310.03
2023-05-16T20:52:26.013Z,98307.63
2023-05-16T20:54:55.338Z,98302.84
2023-05-16T20:57:24.771Z,98310.16
2023-05-16T20:59:53.121Z,98298.56
2023-05-16T21:02:22.622Z,98301.75
2023-05-16T21:05:02.145Z,98311.78
2023-05-16T21:07:38.894Z,98320.94
2023-05-16T21:10:15.211Z,98319.34
2023-05-16T21:12:44.535Z,98328.75
2023-05-16T21:15:12.551Z,98328.66
2023-05-16T21:17:42.721Z,98326.66
2023-05-16T21:20:11.295Z,98328.31
2023-05-16T21:22:43.840Z,98327.53
2023-05-16T21:25:14.635Z,98327.53
2023-05-16T21:27:46.690Z,98327.06
2023-05-16T21:30:17.892Z,98327.78
2023-05-16T21:32:49.820Z,98325.72
2023-05-16T21:35:19.461Z,98329.25
2023-05-16T21:37:49.416Z,98328.44
2023-05-16T21:40:21.603Z,98338.25
2023-05-16T21:42:51.244Z,98340.53
2023-05-16T21:45:19.184Z,98350.53
2023-05-16T21:47:51.841Z,98355.06
2023-05-16T21:50:22.389Z,98353.69
2023-05-16T21:52:52.061Z,98363.91
2023-05-16T21:55:20.066Z,98365.50
2023-05-16T21:57:48.333Z,98371.63
2023-05-16T22:00:17.341Z,98368.25
2023-05-16T22:02:50.818Z,98370.97
2023-05-16T22:05:23.428Z,98376.16
2023-05-16T22:07:52.280Z,98368.44
2023-05-16T22:10:23.385Z,98368.53
2023-05-16T22:12:56.563Z,98370.66
2023-05-16T22:15:24.614Z,98366.34
2023-05-16T22:17:57.418Z,98368.03
2023-05-16T22:20:30.678Z,98380.53
2023-05-16T22:23:09.134Z,98377.34
2023-05-16T22:25:37.526Z,98379.75
2023-05-16T22:28:06.313Z,98386.31
2023-05-16T22:30:34.498Z,98380.06
2023-05-16T22:33:03.935Z,98386.53
2023-05-16T22:35:33.727Z,98385.41
2023-05-16T22:38:02.304Z,98387.44
2023-05-16T22:40:33.507Z,98386.28
2023-05-16T22:43:06.744Z,98397.38
2023-05-16T22:45:36.224Z,98393.66
2023-05-16T22:48:07.543Z,98394.00
2023-05-16T22:50:37.815Z,98393.06
2023-05-16T22:53:06.391Z,98395.34
2023-05-16T22:55:35.487Z,98402.09
2023-05-16T22:58:05.768Z,98401.19
2023-05-16T23:00:36.239Z,98407.31
2023-05-16T23:03:06.782Z,98412.97
2023-05-16T23:05:38.988Z,98414.75
2023-05-16T23:08:07.116Z,98420.88
2023-05-16T23:10:37.486Z,98424.13
2023-05-16T23:13:07.920Z,98418.72
2023-05-16T23:15:37.490Z,98427.28
2023-05-16T23:18:06.174Z,98413.53
2023-05-16T23:20:35.324Z,98431.34
2023-05-16T23:23:06.437Z,98428.53
2023-05-16T23:25:35.145Z,98424.69
2023-05-16T23:28:06.387Z,98429.19
2023-05-16T23:30:37.019Z,98441.50
2023-05-16T23:33:06.429Z,98440.22
2023-05-16T23:35:47.013Z,98456.13
2023-05-16T23:38:16.496Z,98450.41
2023-05-16T23:40:47.111Z,98459.69
2023-05-16T23:43:15.745Z,98453.44
2023-05-16T23:45:45.347Z,98455.53
2023-05-16T23:48:13.993Z,98452.56
2023-05-16T23:50:41.902Z,98460.09
2023-05-16T23:53:12.180Z,98455.44
2023-05-16T23:55:43.155Z,98459.75
2023-05-16T23:58:18.357Z,98465.19
