createdAt,value
2018-06-16T00:00:58.236Z,70.30
2018-06-16T00:03:25.657Z,70.20
2018-06-16T00:05:52.991Z,70.50
2018-06-16T00:08:20.755Z,70.50
2018-06-16T00:10:48.024Z,70.60
2018-06-16T00:13:15.406Z,70.60
2018-06-16T00:15:42.857Z,70.60
2018-06-16T00:18:10.243Z,71.00
2018-06-16T00:20:37.569Z,71.00
2018-06-16T00:23:05.066Z,71.00
2018-06-16T00:25:32.363Z,71.30
2018-06-16T00:27:59.724Z,71.30
2018-06-16T00:30:27.024Z,71.50
2018-06-16T00:32:54.367Z,71.60
2018-06-16T00:35:21.717Z,71.60
2018-06-16T00:37:49.074Z,71.90
2018-06-16T00:40:16.382Z,72.10
2018-06-16T00:42:43.713Z,72.00
2018-06-16T00:45:11.034Z,72.70
2018-06-16T00:47:38.345Z,72.10
2018-06-16T00:50:05.661Z,72.20
2018-06-16T00:52:33.185Z,72.30
2018-06-16T00:55:00.657Z,72.20
2018-06-16T00:57:39.459Z,72.30
2018-06-16T01:00:06.734Z,72.30
2018-06-16T01:02:34.024Z,72.10
2018-06-16T01:05:01.476Z,72.60
2018-06-16T01:07:28.861Z,72.80
2018-06-16T01:09:56.199Z,72.70
2018-06-16T01:12:23.476Z,72.80
2018-06-16T01:14:50.978Z,73.60
2018-06-16T01:17:18.432Z,73.00
2018-06-16T01:19:45.825Z,73.30
2018-06-16T01:22:13.185Z,73.40
2018-06-16T01:24:40.519Z,74.30
2018-06-16T01:27:07.883Z,74.10
2018-06-16T01:29:35.173Z,73.80
2018-06-16T01:32:02.813Z,74.10
2018-06-16T01:34:30.680Z,74.10
2018-06-16T01:36:58.119Z,74.10
2018-06-16T01:39:25.407Z,74.40
2018-06-16T01:41:52.737Z,74.60
2018-06-16T01:44:20.183Z,74.70
2018-06-16T01:46:47.622Z,74.80
2018-06-16T01:49:15.084Z,74.60
2018-06-16T01:51:42.430Z,74.40
2018-06-16T01:54:09.786Z,74.40
2018-06-16T01:56:37.084Z,74.30
2018-06-16T01:59:04.467Z,74.30
2018-06-16T02:01:31.749Z,74.50
2018-06-16T02:03:59.185Z,74.30
2018-06-16T02:06:26.662Z,74.30
2018-06-16T02:08:54.050Z,74.50
2018-06-16T02:11:21.418Z,74.30
2018-06-16T02:13:48.824Z,74.50
2018-06-16T02:16:16.092Z,75.30
2018-06-16T02:18:43.389Z,74.80
2018-06-16T02:21:10.669Z,74.80
2018-06-16T02:23:38.026Z,74.80
2018-06-16T02:26:05.323Z,74.70
2018-06-16T02:28:32.743Z,75.50
2018-06-16T02:31:00.012Z,74.70
2018-06-16T02:33:27.445Z,74.60
2018-06-16T02:35:54.717Z,74.60
2018-06-16T02:38:22.070Z,74.60
2018-06-16T02:40:49.438Z,74.80
2018-06-16T02:43:16.889Z,75.10
2018-06-16T02:45:44.229Z,75.70
2018-06-16T02:48:11.530Z,75.70
2018-06-16T02:50:38.827Z,75.90
2018-06-16T02:53:06.258Z,75.80
2018-06-16T02:55:33.524Z,75.80
2018-06-16T02:58:00.823Z,75.70
2018-06-16T03:00:28.153Z,76.00
2018-06-16T03:02:55.419Z,77.10
2018-06-16T03:05:22.713Z,76.60
2018-06-16T03:07:50.635Z,76.80
2018-06-16T03:10:17.963Z,76.90
2018-06-16T03:12:45.880Z,77.40
2018-06-16T03:15:13.283Z,77.60
2018-06-16T03:17:40.473Z,77.90
2018-06-16T03:20:07.777Z,78.10
2018-06-16T03:22:35.047Z,78.50
2018-06-16T03:25:02.369Z,78.50
2018-06-16T03:27:29.718Z,78.50
2018-06-16T03:29:57.004Z,78.40
2018-06-16T03:32:24.376Z,78.10
2018-06-16T03:34:51.732Z,77.70
2018-06-16T03:37:19.045Z,77.60
2018-06-16T03:39:46.349Z,78.10
2018-06-16T03:42:13.659Z,77.50
2018-06-16T03:47:08.339Z,77.50
2018-06-16T03:49:35.697Z,77.70
2018-06-16T03:52:03.099Z,77.50
2018-06-16T03:54:30.399Z,77.30
2018-06-16T03:56:57.701Z,77.60
2018-06-16T03:59:25.059Z,77.50
2018-06-16T04:01:52.433Z,77.30
2018-06-16T04:06:47.006Z,77.00
2018-06-16T04:09:14.324Z,76.70
2018-06-16T04:11:41.625Z,76.80
2018-06-16T04:14:08.981Z,76.80
2018-06-16T04:16:36.259Z,77.10
2018-06-16T04:19:03.701Z,77.00
2018-06-16T04:21:31.056Z,75.60
2018-06-16T04:23:58.554Z,73.80
2018-06-16T04:26:25.949Z,71.70
2018-06-16T04:28:53.256Z,71.60
2018-06-16T04:31:20.590Z,70.50
2018-06-16T04:33:48.069Z,71.00
2018-06-16T04:36:15.387Z,71.10
2018-06-16T04:38:42.717Z,71.00
2018-06-16T04:41:10.188Z,70.50
2018-06-16T04:43:37.527Z,71.50
2018-06-16T04:46:04.790Z,71.50
2018-06-16T04:48:32.179Z,71.00
2018-06-16T04:50:59.505Z,70.50
2018-06-16T04:53:27.461Z,70.00
2018-06-16T04:55:58.045Z,68.60
2018-06-16T04:58:25.437Z,68.50
2018-06-16T05:00:52.960Z,68.40
2018-06-16T05:03:20.274Z,68.10
2018-06-16T05:08:14.945Z,68.10
2018-06-16T05:10:42.378Z,67.00
2018-06-16T05:13:09.778Z,66.00
2018-06-16T05:15:37.183Z,66.30
2018-06-16T05:18:05.330Z,66.60
2018-06-16T05:20:32.666Z,67.00
2018-06-16T05:23:00.145Z,67.20
2018-06-16T05:25:27.471Z,66.60
2018-06-16T05:27:55.114Z,66.40
2018-06-16T05:30:22.446Z,66.00
2018-06-16T05:32:49.789Z,65.70
2018-06-16T05:35:17.157Z,65.10
2018-06-16T05:37:44.511Z,65.50
2018-06-16T05:40:11.988Z,66.10
2018-06-16T05:42:39.298Z,64.60
2018-06-16T05:45:06.858Z,64.60
2018-06-16T05:47:34.260Z,64.10
2018-06-16T05:50:01.713Z,63.50
2018-06-16T05:52:29.292Z,63.30
2018-06-16T05:54:56.615Z,63.00
2018-06-16T05:57:25.315Z,62.90
2018-06-16T05:59:52.776Z,63.00
2018-06-16T06:02:20.390Z,63.50
2018-06-16T06:04:47.768Z,63.50
2018-06-16T06:07:15.339Z,63.40
2018-06-16T06:09:42.756Z,63.40
2018-06-16T06:12:12.352Z,62.80
2018-06-16T06:14:39.868Z,63.00
2018-06-16T06:17:07.321Z,62.80
2018-06-16T06:19:34.672Z,62.40
2018-06-16T06:22:01.979Z,61.50
2018-06-16T06:24:29.274Z,59.20
2018-06-16T06:26:56.738Z,58.80
2018-06-16T06:29:24.145Z,58.70
2018-06-16T06:31:51.578Z,58.30
2018-06-16T06:34:18.925Z,58.30
2018-06-16T06:36:46.251Z,58.60
2018-06-16T06:39:13.592Z,58.40
2018-06-16T06:41:41.071Z,58.30
2018-06-16T06:44:08.554Z,57.80
2018-06-16T06:46:35.888Z,56.90
2018-06-16T06:49:03.422Z,56.40
2018-06-16T06:51:31.716Z,55.90
2018-06-16T06:53:59.912Z,55.60
2018-06-16T06:56:27.311Z,55.80
2018-06-16T07:01:22.637Z,54.10
2018-06-16T07:03:49.960Z,53.70
2018-06-16T07:06:17.411Z,54.90
2018-06-16T07:08:44.830Z,54.60
2018-06-16T07:11:12.208Z,54.80
2018-06-16T07:13:39.538Z,54.40
2018-06-16T07:16:06.821Z,55.60
2018-06-16T07:18:34.149Z,54.30
2018-06-16T07:21:01.538Z,54.70
2018-06-16T07:23:28.917Z,54.90
2018-06-16T07:25:56.466Z,53.10
2018-06-16T07:28:24.105Z,53.70
2018-06-16T07:30:51.658Z,53.60
2018-06-16T07:33:19.064Z,51.70
2018-06-16T07:35:46.458Z,51.70
2018-06-16T07:38:14.437Z,51.90
2018-06-16T07:40:41.977Z,51.80
2018-06-16T07:43:09.377Z,51.10
2018-06-16T07:45:36.763Z,49.70
2018-06-16T07:48:04.179Z,50.50
2018-06-16T07:50:31.728Z,50.70
2018-06-16T07:52:59.174Z,50.80
2018-06-16T07:55:26.584Z,49.60
2018-06-16T07:57:53.968Z,49.80
2018-06-16T08:00:21.425Z,49.70
2018-06-16T08:02:48.933Z,49.40
2018-06-16T08:05:16.235Z,49.30
2018-06-16T08:07:44.203Z,49.70
2018-06-16T08:10:11.732Z,49.50
2018-06-16T08:12:39.185Z,49.80
2018-06-16T08:15:06.596Z,49.40
2018-06-16T08:17:34.212Z,48.70
2018-06-16T08:20:02.295Z,49.60
2018-06-16T08:22:29.919Z,48.90
2018-06-16T08:24:57.380Z,48.60
2018-06-16T08:27:25.184Z,49.00
2018-06-16T08:29:52.584Z,49.50
2018-06-16T08:32:20.224Z,48.40
2018-06-16T08:34:48.467Z,49.00
2018-06-16T08:37:15.898Z,48.60
2018-06-16T08:39:43.461Z,47.60
2018-06-16T08:42:11.011Z,48.60
2018-06-16T08:44:38.363Z,48.70
2018-06-16T08:47:05.752Z,48.20
2018-06-16T08:49:33.057Z,46.90
2018-06-16T08:52:00.454Z,47.20
2018-06-16T08:54:27.887Z,46.20
2018-06-16T08:56:55.412Z,45.40
2018-06-16T08:59:23.032Z,45.60
2018-06-16T09:01:50.358Z,45.30
2018-06-16T09:04:17.847Z,46.10
2018-06-16T09:06:45.378Z,45.60
2018-06-16T09:09:12.808Z,46.00
2018-06-16T09:11:40.280Z,45.60
2018-06-16T09:14:07.671Z,46.10
2018-06-16T09:16:35.215Z,46.10
2018-06-16T09:19:02.855Z,45.90
2018-06-16T09:21:30.433Z,45.40
2018-06-16T09:23:58.112Z,46.80
2018-06-16T09:26:25.577Z,45.80
2018-06-16T09:28:53.038Z,46.60
2018-06-16T09:31:20.388Z,46.00
2018-06-16T09:33:47.841Z,44.80
2018-06-16T09:36:15.245Z,45.60
2018-06-16T09:38:42.618Z,46.60
2018-06-16T09:41:10.020Z,46.30
2018-06-16T09:43:38.605Z,47.00
2018-06-16T09:46:06.238Z,48.40
2018-06-16T09:48:33.696Z,47.50
2018-06-16T09:51:01.174Z,46.50
2018-06-16T09:53:28.699Z,45.90
2018-06-16T09:55:56.291Z,46.40
2018-06-16T09:58:23.841Z,46.50
2018-06-16T10:00:51.203Z,46.50
2018-06-16T10:03:18.757Z,46.90
2018-06-16T10:05:46.070Z,46.60
2018-06-16T10:08:13.420Z,45.60
2018-06-16T10:10:41.037Z,45.70
2018-06-16T10:13:08.524Z,44.60
2018-06-16T10:15:35.868Z,44.70
2018-06-16T10:18:03.265Z,43.80
2018-06-16T10:20:30.636Z,43.90
2018-06-16T10:22:58.070Z,43.30
2018-06-16T10:25:25.423Z,43.50
2018-06-16T10:27:53.392Z,43.40
2018-06-16T10:30:20.777Z,42.80
2018-06-16T10:32:48.219Z,42.30
2018-06-16T10:35:15.574Z,42.10
2018-06-16T10:37:42.849Z,41.80
2018-06-16T10:40:10.209Z,42.20
2018-06-16T10:42:38.023Z,42.00
2018-06-16T10:45:05.353Z,41.10
2018-06-16T10:47:32.784Z,40.90
2018-06-16T10:50:00.262Z,41.50
2018-06-16T10:52:27.522Z,41.50
2018-06-16T10:54:54.831Z,40.60
2018-06-16T10:57:22.197Z,41.60
2018-06-16T10:59:49.561Z,41.80
2018-06-16T11:02:16.997Z,42.30
2018-06-16T11:04:44.404Z,40.60
2018-06-16T11:07:11.925Z,41.50
2018-06-16T11:09:39.339Z,41.00
2018-06-16T11:12:06.712Z,41.80
2018-06-16T11:14:34.036Z,42.50
2018-06-16T11:17:01.481Z,42.20
2018-06-16T11:19:28.932Z,42.90
2018-06-16T11:21:56.651Z,42.20
2018-06-16T11:24:24.059Z,40.20
2018-06-16T11:26:51.489Z,39.80
2018-06-16T11:29:19.028Z,40.60
2018-06-16T11:31:46.498Z,38.70
2018-06-16T11:34:17.588Z,38.40
2018-06-16T11:36:45.146Z,38.70
2018-06-16T11:39:12.579Z,38.00
2018-06-16T11:41:40.461Z,39.00
2018-06-16T11:44:10.780Z,38.70
2018-06-16T11:46:38.583Z,38.20
2018-06-16T11:49:09.489Z,37.70
2018-06-16T11:51:36.835Z,39.20
2018-06-16T11:54:04.928Z,38.80
2018-06-16T11:56:34.073Z,38.80
2018-06-16T11:59:03.822Z,38.30
2018-06-16T12:01:32.497Z,37.20
2018-06-16T12:04:00.062Z,37.80
2018-06-16T12:06:40.978Z,37.00
2018-06-16T12:09:10.322Z,35.90
2018-06-16T12:11:43.963Z,35.50
2018-06-16T12:14:24.700Z,35.80
2018-06-16T12:17:04.626Z,35.40
2018-06-16T12:19:32.060Z,35.60
2018-06-16T12:21:59.728Z,37.00
2018-06-16T12:24:27.489Z,36.20
2018-06-16T12:26:55.441Z,34.40
2018-06-16T12:31:50.202Z,32.70
2018-06-16T12:34:17.604Z,32.40
2018-06-16T12:36:46.563Z,33.60
2018-06-16T12:39:14.008Z,32.70
2018-06-16T12:41:41.472Z,32.80
2018-06-16T12:44:08.973Z,32.30
2018-06-16T12:49:19.105Z,33.20
2018-06-16T12:51:46.466Z,33.10
2018-06-16T12:54:13.815Z,32.60
2018-06-16T12:56:41.233Z,32.10
2018-06-16T12:59:08.764Z,32.30
2018-06-16T13:01:36.254Z,31.40
2018-06-16T13:04:07.446Z,31.20
2018-06-16T13:06:34.875Z,32.20
2018-06-16T13:09:02.554Z,31.60
2018-06-16T13:11:30.268Z,30.80
2018-06-16T13:13:57.672Z,30.50
2018-06-16T13:16:25.189Z,30.60
2018-06-16T13:18:52.991Z,32.10
2018-06-16T13:21:20.475Z,31.50
2018-06-16T13:23:47.883Z,30.60
2018-06-16T13:26:15.207Z,31.30
2018-06-16T13:28:42.646Z,31.20
2018-06-16T13:31:10.145Z,30.00
2018-06-16T13:33:37.813Z,29.30
2018-06-16T13:36:05.246Z,29.40
2018-06-16T13:38:32.770Z,29.70
2018-06-16T13:41:00.134Z,29.60
2018-06-16T13:43:27.474Z,29.40
2018-06-16T13:45:54.870Z,28.80
2018-06-16T13:48:22.418Z,28.50
2018-06-16T13:50:50.051Z,28.50
2018-06-16T13:53:18.144Z,27.70
2018-06-16T13:55:45.766Z,28.10
2018-06-16T13:58:13.237Z,27.60
2018-06-16T14:00:40.580Z,27.10
2018-06-16T14:03:08.029Z,27.50
2018-06-16T14:05:35.642Z,28.40
2018-06-16T14:08:03.273Z,27.10
2018-06-16T14:10:30.896Z,27.30
2018-06-16T14:12:58.616Z,26.60
2018-06-16T14:15:26.457Z,26.10
2018-06-16T14:17:53.805Z,26.80
2018-06-16T14:20:21.171Z,26.60
2018-06-16T14:22:48.587Z,26.50
2018-06-16T14:25:16.169Z,27.10
2018-06-16T14:27:43.613Z,26.90
2018-06-16T14:30:11.044Z,26.70
2018-06-16T14:32:38.505Z,26.60
2018-06-16T14:35:05.936Z,26.00
2018-06-16T14:37:33.299Z,27.30
2018-06-16T14:40:00.810Z,28.20
2018-06-16T14:42:28.203Z,29.40
2018-06-16T14:44:55.655Z,29.70
2018-06-16T14:47:23.004Z,29.70
2018-06-16T14:49:50.466Z,30.00
2018-06-16T14:52:17.796Z,29.60
2018-06-16T14:54:45.175Z,28.80
2018-06-16T14:57:12.499Z,27.80
2018-06-16T14:59:39.936Z,28.50
2018-06-16T15:02:07.397Z,28.20
2018-06-16T15:04:34.948Z,27.50
2018-06-16T15:07:02.422Z,27.70
2018-06-16T15:09:30.263Z,27.30
2018-06-16T15:11:57.671Z,27.30
2018-06-16T15:14:25.056Z,28.50
2018-06-16T15:16:52.881Z,29.50
2018-06-16T15:19:20.303Z,29.30
2018-06-16T15:21:47.785Z,29.20
2018-06-16T15:24:15.212Z,29.70
2018-06-16T15:26:42.726Z,30.40
2018-06-16T15:29:10.332Z,30.70
2018-06-16T15:31:38.503Z,30.80
2018-06-16T15:34:05.922Z,31.40
2018-06-16T15:36:33.481Z,32.30
2018-06-16T15:39:00.943Z,32.80
2018-06-16T15:41:28.277Z,33.40
2018-06-16T15:43:55.784Z,34.10
2018-06-16T15:46:24.246Z,34.30
2018-06-16T15:48:51.964Z,33.70
2018-06-16T15:51:19.376Z,33.00
2018-06-16T15:53:46.900Z,32.80
2018-06-16T15:56:14.446Z,32.50
2018-06-16T15:58:41.953Z,32.70
2018-06-16T16:01:09.420Z,32.90
2018-06-16T16:03:36.739Z,32.90
2018-06-16T16:06:04.132Z,34.20
2018-06-16T16:08:31.654Z,33.80
2018-06-16T16:10:59.020Z,33.70
2018-06-16T16:13:26.596Z,32.80
2018-06-16T16:15:54.920Z,32.70
2018-06-16T16:18:22.347Z,33.10
2018-06-16T16:20:58.313Z,33.60
2018-06-16T16:23:25.876Z,33.60
2018-06-16T16:25:53.324Z,33.80
2018-06-16T16:28:20.841Z,34.00
2018-06-16T16:30:48.207Z,34.20
2018-06-16T16:33:15.726Z,34.70
2018-06-16T16:35:43.230Z,34.60
2018-06-16T16:38:10.670Z,34.10
2018-06-16T16:40:38.158Z,34.30
2018-06-16T16:43:05.633Z,33.60
2018-06-16T16:45:33.050Z,33.00
2018-06-16T16:48:00.407Z,34.00
2018-06-16T16:50:27.825Z,34.90
2018-06-16T16:52:55.152Z,34.30
2018-06-16T16:55:22.536Z,33.40
2018-06-16T16:57:49.970Z,33.60
2018-06-16T17:00:17.333Z,34.20
2018-06-16T17:02:44.762Z,34.30
2018-06-16T17:05:12.098Z,34.50
2018-06-16T17:07:39.487Z,35.00
2018-06-16T17:10:06.975Z,34.60
2018-06-16T17:12:34.465Z,34.40
2018-06-16T17:15:01.876Z,36.10
2018-06-16T17:17:29.380Z,35.90
2018-06-16T17:19:57.108Z,35.70
2018-06-16T17:22:24.598Z,36.70
2018-06-16T17:24:52.069Z,36.20
2018-06-16T17:27:19.587Z,35.80
2018-06-16T17:29:47.223Z,34.00
2018-06-16T17:32:14.571Z,34.60
2018-06-16T17:34:42.126Z,34.60
2018-06-16T17:37:09.773Z,34.50
2018-06-16T17:39:37.078Z,34.90
2018-06-16T17:42:04.434Z,34.80
2018-06-16T17:44:31.822Z,34.70
2018-06-16T17:47:02.451Z,35.00
2018-06-16T17:49:29.813Z,34.00
2018-06-16T17:52:00.951Z,34.50
2018-06-16T17:54:28.281Z,34.50
2018-06-16T17:56:56.084Z,34.50
2018-06-16T17:59:23.669Z,35.00
2018-06-16T18:01:51.235Z,35.30
2018-06-16T18:04:18.815Z,35.70
2018-06-16T18:06:46.294Z,36.20
2018-06-16T18:09:13.882Z,36.00
2018-06-16T18:11:41.988Z,36.40
2018-06-16T18:14:09.475Z,36.50
2018-06-16T18:16:36.965Z,36.70
2018-06-16T18:19:04.366Z,37.20
2018-06-16T18:21:32.175Z,37.60
2018-06-16T18:23:59.629Z,37.10
2018-06-16T18:26:27.277Z,37.10
2018-06-16T18:28:54.806Z,37.40
2018-06-16T18:31:22.190Z,37.70
2018-06-16T18:33:50.162Z,38.10
2018-06-16T18:36:17.634Z,38.70
2018-06-16T18:38:45.110Z,39.40
2018-06-16T18:41:12.705Z,40.10
2018-06-16T18:43:40.495Z,40.90
2018-06-16T18:46:07.972Z,41.40
2018-06-16T18:48:35.329Z,41.40
2018-06-16T18:51:02.888Z,41.40
2018-06-16T18:53:30.363Z,41.70
2018-06-16T18:55:58.554Z,42.40
2018-06-16T18:58:26.091Z,42.60
2018-06-16T19:00:53.921Z,43.20
2018-06-16T19:03:22.029Z,43.50
2018-06-16T19:05:51.491Z,44.10
2018-06-16T19:08:19.799Z,45.60
2018-06-16T19:10:48.330Z,45.70
2018-06-16T19:13:16.940Z,46.20
2018-06-16T19:15:45.422Z,46.20
2018-06-16T19:18:14.095Z,46.10
2018-06-16T19:20:41.469Z,46.30
2018-06-16T19:23:13.885Z,47.10
2018-06-16T19:25:42.785Z,47.10
2018-06-16T19:28:10.819Z,46.00
2018-06-16T19:30:38.611Z,45.80
2018-06-16T19:33:06.871Z,47.00
2018-06-16T19:35:34.990Z,47.00
2018-06-16T19:38:02.868Z,46.30
2018-06-16T19:40:30.788Z,47.40
2018-06-16T19:42:58.728Z,47.50
2018-06-16T19:45:26.302Z,47.80
2018-06-16T19:47:54.588Z,48.50
2018-06-16T19:50:22.431Z,49.40
2018-06-16T19:52:51.987Z,49.80
2018-06-16T19:57:47.527Z,48.50
2018-06-16T20:00:33.377Z,49.60
2018-06-16T20:03:01.581Z,50.10
2018-06-16T20:05:29.527Z,50.30
2018-06-16T20:07:57.260Z,50.70
2018-06-16T20:10:24.959Z,51.00
2018-06-16T20:12:53.512Z,51.50
2018-06-16T20:15:21.814Z,51.30
2018-06-16T20:17:49.478Z,51.20
2018-06-16T20:20:17.078Z,51.20
2018-06-16T20:22:45.318Z,51.40
2018-06-16T20:25:13.651Z,51.60
2018-06-16T20:27:41.225Z,51.90
2018-06-16T20:30:09.173Z,51.60
2018-06-16T20:32:37.200Z,51.70
2018-06-16T20:35:04.997Z,51.90
2018-06-16T20:37:33.166Z,52.30
2018-06-16T20:40:00.729Z,52.50
2018-06-16T20:42:28.626Z,52.90
2018-06-16T20:44:56.742Z,53.20
2018-06-16T20:47:24.282Z,53.50
2018-06-16T20:49:52.411Z,53.90
2018-06-16T20:52:19.775Z,54.30
2018-06-16T20:54:47.629Z,54.30
2018-06-16T20:57:15.956Z,54.60
2018-06-16T20:59:44.329Z,54.70
2018-06-16T21:02:12.933Z,54.90
2018-06-16T21:04:42.151Z,54.80
2018-06-16T21:07:10.071Z,55.00
2018-06-16T21:09:38.410Z,55.10
2018-06-16T21:12:05.917Z,55.20
2018-06-16T21:14:34.734Z,55.50
2018-06-16T21:17:04.257Z,55.60
2018-06-16T21:19:32.587Z,55.70
2018-06-16T21:22:02.217Z,56.00
2018-06-16T21:24:32.926Z,55.90
2018-06-16T21:27:02.199Z,54.90
2018-06-16T21:29:32.000Z,56.20
2018-06-16T21:32:00.586Z,56.20
2018-06-16T21:34:28.249Z,56.60
2018-06-16T21:36:55.960Z,56.80
2018-06-16T21:39:23.772Z,57.10
2018-06-16T21:41:51.305Z,57.00
2018-06-16T21:44:18.945Z,57.10
2018-06-16T21:46:46.563Z,57.40
2018-06-16T21:49:14.273Z,57.50
2018-06-16T21:51:41.806Z,57.20
2018-06-16T21:54:09.448Z,57.10
2018-06-16T21:56:37.121Z,57.00
2018-06-16T21:59:05.479Z,57.20
2018-06-16T22:01:35.754Z,57.70
2018-06-16T22:04:03.960Z,58.20
2018-06-16T22:06:31.764Z,58.30
2018-06-16T22:08:59.779Z,58.40
2018-06-16T22:11:27.329Z,58.50
2018-06-16T22:13:54.795Z,58.90
2018-06-16T22:16:22.671Z,59.00
2018-06-16T22:18:50.424Z,58.80
2018-06-16T22:21:18.040Z,58.60
2018-06-16T22:23:45.550Z,58.90
2018-06-16T22:26:13.000Z,60.10
2018-06-16T22:28:40.459Z,59.60
2018-06-16T22:31:08.119Z,59.80
2018-06-16T22:33:35.603Z,60.00
2018-06-16T22:36:03.039Z,60.10
2018-06-16T22:38:30.732Z,60.40
2018-06-16T22:40:58.350Z,60.50
2018-06-16T22:43:26.120Z,60.50
2018-06-16T22:45:53.566Z,60.30
2018-06-16T22:48:21.432Z,61.00
2018-06-16T22:50:49.085Z,61.10
2018-06-16T22:53:16.626Z,60.90
2018-06-16T22:55:44.075Z,60.80
2018-06-16T22:58:11.663Z,61.00
2018-06-16T23:00:39.067Z,61.10
2018-06-16T23:03:12.185Z,61.40
2018-06-16T23:05:40.693Z,61.50
2018-06-16T23:08:08.081Z,61.60
2018-06-16T23:10:35.475Z,61.70
2018-06-16T23:13:02.969Z,61.80
2018-06-16T23:15:30.238Z,61.20
2018-06-16T23:17:57.746Z,60.90
2018-06-16T23:20:25.220Z,60.40
2018-06-16T23:22:52.717Z,60.60
2018-06-16T23:25:20.057Z,61.00
2018-06-16T23:27:47.363Z,61.40
2018-06-16T23:30:14.680Z,61.30
2018-06-16T23:32:45.901Z,61.00
2018-06-16T23:35:13.330Z,60.90
2018-06-16T23:37:40.775Z,61.40
2018-06-16T23:40:08.348Z,61.80
2018-06-16T23:42:35.653Z,61.70
2018-06-16T23:45:02.973Z,61.40
2018-06-16T23:47:30.299Z,61.80
2018-06-16T23:49:57.809Z,62.00
2018-06-16T23:52:25.572Z,61.90
2018-06-16T23:54:53.238Z,61.90
2018-06-16T23:57:20.516Z,62.70
2018-06-16T23:59:47.973Z,63.20
