createdAt,value
2019-06-17T00:00:29.551Z,0.00
2019-06-17T00:01:29.928Z,0.00
2019-06-17T00:02:29.559Z,0.00
2019-06-17T00:03:30.261Z,0.00
2019-06-17T00:04:29.883Z,0.00
2019-06-17T00:05:29.835Z,0.00
2019-06-17T00:06:31.174Z,0.00
2019-06-17T00:07:29.735Z,0.00
2019-06-17T00:08:30.312Z,0.00
2019-06-17T00:09:30.104Z,0.00
2019-06-17T00:10:29.553Z,0.00
2019-06-17T00:11:29.453Z,0.00
2019-06-17T00:12:29.710Z,0.00
2019-06-17T00:13:30.123Z,0.00
2019-06-17T00:14:30.554Z,0.00
2019-06-17T00:15:30.849Z,0.00
2019-06-17T00:16:29.570Z,0.00
2019-06-17T00:17:29.611Z,0.00
2019-06-17T00:18:29.876Z,0.00
2019-06-17T00:19:29.656Z,0.00
2019-06-17T00:20:29.727Z,0.00
2019-06-17T00:21:29.969Z,0.00
2019-06-17T00:22:30.672Z,0.00
2019-06-17T00:23:30.264Z,0.00
2019-06-17T00:24:30.723Z,0.00
2019-06-17T00:25:30.049Z,0.00
2019-06-17T00:26:30.723Z,0.00
2019-06-17T00:27:29.473Z,0.00
2019-06-17T00:28:29.349Z,0.00
2019-06-17T00:29:30.594Z,0.00
2019-06-17T00:30:30.143Z,0.00
2019-06-17T00:31:29.469Z,0.00
2019-06-17T00:32:30.234Z,0.00
2019-06-17T00:33:29.591Z,0.00
2019-06-17T00:34:29.870Z,0.00
2019-06-17T00:35:29.915Z,0.00
2019-06-17T00:36:29.948Z,0.00
2019-06-17T00:37:29.549Z,0.00
2019-06-17T00:38:29.502Z,0.00
2019-06-17T00:39:30.410Z,0.00
2019-06-17T00:40:30.080Z,0.00
2019-06-17T00:41:30.552Z,0.00
2019-06-17T00:42:30.561Z,0.00
2019-06-17T00:43:29.818Z,0.00
2019-06-17T00:44:29.484Z,0.00
2019-06-17T00:45:29.951Z,0.00
2019-06-17T00:46:30.001Z,0.00
2019-06-17T00:47:30.940Z,0.00
2019-06-17T00:48:30.314Z,0.00
2019-06-17T00:49:30.066Z,0.00
2019-06-17T00:50:29.769Z,0.00
2019-06-17T00:51:30.629Z,0.00
2019-06-17T00:52:29.609Z,0.00
2019-06-17T00:53:30.900Z,0.00
2019-06-17T00:54:29.373Z,0.00
2019-06-17T00:55:29.388Z,0.00
2019-06-17T00:56:29.871Z,0.00
2019-06-17T00:57:30.556Z,0.00
2019-06-17T00:58:30.303Z,0.00
2019-06-17T00:59:30.612Z,0.00
2019-06-17T01:00:30.559Z,0.00
2019-06-17T01:01:35.165Z,0.00
2019-06-17T01:02:30.056Z,0.00
2019-06-17T01:03:30.307Z,0.00
2019-06-17T01:04:30.402Z,0.00
2019-06-17T01:05:30.170Z,0.00
2019-06-17T01:06:30.207Z,0.00
2019-06-17T01:07:30.098Z,0.00
2019-06-17T01:08:30.081Z,0.00
2019-06-17T01:09:29.709Z,0.00
2019-06-17T01:10:30.010Z,0.00
2019-06-17T01:11:30.296Z,0.00
2019-06-17T01:12:30.008Z,0.00
2019-06-17T01:13:30.428Z,0.00
2019-06-17T01:14:30.667Z,0.00
2019-06-17T01:15:29.752Z,0.00
2019-06-17T01:16:29.684Z,0.00
2019-06-17T01:17:30.270Z,0.00
2019-06-17T01:18:29.682Z,0.00
2019-06-17T01:19:30.056Z,0.00
2019-06-17T01:20:30.129Z,0.00
2019-06-17T01:21:29.707Z,0.00
2019-06-17T01:22:30.302Z,0.00
2019-06-17T01:23:29.454Z,0.00
2019-06-17T01:24:29.397Z,0.00
2019-06-17T01:25:30.162Z,0.00
2019-06-17T01:26:30.055Z,0.00
2019-06-17T01:27:30.869Z,0.00
2019-06-17T01:28:29.647Z,0.00
2019-06-17T01:29:30.190Z,0.00
2019-06-17T01:30:29.783Z,0.00
2019-06-17T01:31:29.870Z,0.00
2019-06-17T01:32:29.811Z,0.00
2019-06-17T01:33:29.650Z,0.00
2019-06-17T01:34:29.695Z,0.00
2019-06-17T01:35:30.408Z,0.00
2019-06-17T01:36:30.142Z,0.00
2019-06-17T01:37:30.942Z,0.00
2019-06-17T01:38:29.547Z,0.00
2019-06-17T01:39:30.269Z,0.00
2019-06-17T01:40:29.838Z,0.00
2019-06-17T01:41:30.301Z,0.00
2019-06-17T01:42:29.587Z,0.00
2019-06-17T01:43:30.280Z,0.00
2019-06-17T01:44:30.515Z,0.00
2019-06-17T01:45:30.243Z,0.00
2019-06-17T01:46:30.395Z,0.00
2019-06-17T01:47:30.313Z,0.00
2019-06-17T01:48:29.615Z,0.00
2019-06-17T01:49:30.292Z,0.00
2019-06-17T01:50:30.209Z,0.00
2019-06-17T01:51:30.300Z,0.00
2019-06-17T01:52:30.200Z,0.00
2019-06-17T01:53:29.709Z,0.00
2019-06-17T01:54:30.066Z,0.00
2019-06-17T01:55:29.229Z,0.00
2019-06-17T01:56:29.762Z,0.00
2019-06-17T01:57:29.685Z,0.00
2019-06-17T01:58:30.028Z,0.00
2019-06-17T01:59:30.365Z,0.00
2019-06-17T02:00:30.695Z,0.00
2019-06-17T02:01:29.929Z,0.00
2019-06-17T02:02:30.038Z,0.00
2019-06-17T02:03:30.097Z,0.00
2019-06-17T02:04:29.835Z,0.00
2019-06-17T02:05:30.399Z,0.00
2019-06-17T02:06:29.461Z,0.00
2019-06-17T02:07:30.248Z,0.00
2019-06-17T02:08:30.202Z,0.00
2019-06-17T02:09:29.715Z,0.00
2019-06-17T02:10:30.254Z,0.00
2019-06-17T02:11:30.267Z,0.00
2019-06-17T02:12:30.033Z,0.00
2019-06-17T02:13:30.113Z,0.00
2019-06-17T02:14:29.470Z,0.00
2019-06-17T02:15:29.847Z,0.00
2019-06-17T02:16:29.987Z,0.00
2019-06-17T02:17:29.980Z,0.00
2019-06-17T02:18:30.175Z,0.00
2019-06-17T02:19:29.438Z,0.00
2019-06-17T02:20:30.331Z,0.00
2019-06-17T02:21:30.229Z,0.00
2019-06-17T02:22:28.027Z,0.00
2019-06-17T02:23:30.028Z,0.00
2019-06-17T02:24:30.471Z,0.00
2019-06-17T02:25:30.618Z,0.00
2019-06-17T02:26:29.542Z,0.00
2019-06-17T02:27:30.575Z,0.00
2019-06-17T02:28:29.626Z,0.00
2019-06-17T02:29:30.150Z,0.00
2019-06-17T02:30:31.127Z,0.00
2019-06-17T02:31:31.360Z,0.00
2019-06-17T02:32:41.727Z,0.00
2019-06-17T02:33:30.763Z,0.00
2019-06-17T02:34:29.663Z,0.00
2019-06-17T02:35:29.534Z,0.00
2019-06-17T02:36:29.834Z,0.00
2019-06-17T02:37:29.809Z,0.00
2019-06-17T02:38:29.986Z,0.00
2019-06-17T02:39:29.690Z,0.00
2019-06-17T02:40:30.036Z,0.00
2019-06-17T02:41:30.055Z,0.00
2019-06-17T02:42:29.527Z,0.00
2019-06-17T02:43:29.456Z,0.00
2019-06-17T02:44:30.451Z,0.00
2019-06-17T02:45:29.921Z,0.00
2019-06-17T02:46:27.792Z,0.00
2019-06-17T02:47:29.802Z,0.00
2019-06-17T02:48:30.047Z,0.00
2019-06-17T02:49:30.642Z,0.00
2019-06-17T02:50:27.755Z,0.00
2019-06-17T02:51:27.753Z,0.00
2019-06-17T02:52:30.108Z,0.00
2019-06-17T02:53:27.718Z,0.00
2019-06-17T02:54:27.734Z,0.00
2019-06-17T02:55:27.716Z,0.00
2019-06-17T02:56:27.739Z,0.00
2019-06-17T02:57:30.029Z,0.00
2019-06-17T02:58:27.677Z,0.00
2019-06-17T02:59:30.255Z,0.00
2019-06-17T03:00:27.656Z,0.00
2019-06-17T03:01:27.645Z,0.00
2019-06-17T03:02:43.113Z,0.00
2019-06-17T03:03:27.633Z,0.00
2019-06-17T03:04:27.626Z,0.00
2019-06-17T03:05:27.604Z,0.00
2019-06-17T03:06:27.594Z,0.00
2019-06-17T03:07:27.585Z,0.00
2019-06-17T03:08:27.584Z,0.00
2019-06-17T03:09:30.110Z,0.00
2019-06-17T03:10:27.548Z,0.00
2019-06-17T03:11:27.557Z,0.00
2019-06-17T03:12:27.541Z,0.00
2019-06-17T03:13:27.516Z,0.00
2019-06-17T03:14:27.521Z,0.00
2019-06-17T03:15:27.520Z,0.00
2019-06-17T03:16:27.496Z,0.00
2019-06-17T03:17:27.536Z,0.00
2019-06-17T03:18:27.504Z,0.00
2019-06-17T03:19:27.511Z,0.00
2019-06-17T03:20:30.943Z,0.00
2019-06-17T03:21:27.453Z,0.00
2019-06-17T03:22:32.469Z,0.00
2019-06-17T03:23:27.424Z,0.00
2019-06-17T03:24:27.435Z,0.00
2019-06-17T03:25:27.414Z,0.00
2019-06-17T03:26:27.403Z,0.00
2019-06-17T03:27:27.388Z,0.00
2019-06-17T03:28:27.362Z,0.00
2019-06-17T03:29:27.380Z,0.00
2019-06-17T03:30:27.384Z,0.00
2019-06-17T03:31:27.406Z,0.00
2019-06-17T03:32:27.367Z,0.00
2019-06-17T03:33:32.066Z,0.00
2019-06-17T03:34:27.366Z,0.00
2019-06-17T03:35:27.349Z,0.00
2019-06-17T03:36:27.306Z,0.00
2019-06-17T03:37:27.295Z,0.00
2019-06-17T03:38:27.300Z,0.00
2019-06-17T03:39:27.280Z,0.00
2019-06-17T03:40:27.274Z,0.00
2019-06-17T03:41:27.259Z,0.00
2019-06-17T03:42:27.236Z,0.00
2019-06-17T03:43:27.278Z,0.00
2019-06-17T03:44:27.276Z,0.00
2019-06-17T03:45:27.214Z,0.00
2019-06-17T03:46:27.211Z,0.00
2019-06-17T03:47:27.206Z,0.00
2019-06-17T03:48:27.192Z,0.00
2019-06-17T03:49:27.193Z,0.00
2019-06-17T03:50:27.186Z,0.00
2019-06-17T03:51:27.205Z,0.00
2019-06-17T03:52:27.152Z,0.00
2019-06-17T03:53:27.162Z,0.00
2019-06-17T03:54:27.142Z,0.00
2019-06-17T03:55:27.128Z,0.00
2019-06-17T03:56:27.138Z,0.00
2019-06-17T03:57:27.153Z,0.00
2019-06-17T03:58:27.106Z,0.00
2019-06-17T03:59:27.090Z,0.00
2019-06-17T04:00:27.077Z,0.00
2019-06-17T04:01:27.089Z,0.00
2019-06-17T04:02:27.073Z,0.00
2019-06-17T04:04:27.047Z,0.00
2019-06-17T04:05:27.020Z,0.00
2019-06-17T04:06:27.011Z,0.00
2019-06-17T04:07:26.994Z,0.00
2019-06-17T04:08:27.033Z,0.00
2019-06-17T04:09:26.996Z,0.00
2019-06-17T04:10:26.958Z,0.00
2019-06-17T04:11:26.971Z,0.00
2019-06-17T04:12:27.004Z,0.00
2019-06-17T04:13:26.957Z,0.00
2019-06-17T04:14:26.948Z,0.00
2019-06-17T04:15:26.963Z,0.00
2019-06-17T04:16:26.917Z,0.00
2019-06-17T04:17:26.916Z,0.00
2019-06-17T04:18:26.892Z,0.00
2019-06-17T04:19:26.874Z,0.00
2019-06-17T04:20:26.876Z,0.00
2019-06-17T04:21:26.881Z,0.00
2019-06-17T04:22:26.866Z,0.00
2019-06-17T04:23:26.893Z,0.00
2019-06-17T04:24:26.838Z,0.00
2019-06-17T04:25:26.841Z,0.00
2019-06-17T04:26:26.813Z,0.00
2019-06-17T04:27:26.804Z,0.00
2019-06-17T04:28:26.784Z,0.00
2019-06-17T04:29:26.827Z,0.00
2019-06-17T04:30:26.762Z,0.00
2019-06-17T04:31:26.766Z,0.00
2019-06-17T04:32:26.759Z,0.00
2019-06-17T04:33:26.749Z,0.00
2019-06-17T04:34:26.735Z,0.00
2019-06-17T04:35:26.730Z,0.00
2019-06-17T04:36:26.724Z,0.00
2019-06-17T04:37:26.694Z,0.00
2019-06-17T04:38:26.698Z,0.00
2019-06-17T04:39:26.697Z,0.00
2019-06-17T04:40:26.696Z,0.00
2019-06-17T04:41:26.671Z,0.00
2019-06-17T04:42:26.639Z,0.00
2019-06-17T04:43:26.637Z,0.00
2019-06-17T04:44:26.626Z,0.00
2019-06-17T04:45:26.619Z,0.00
2019-06-17T04:46:29.186Z,0.00
2019-06-17T04:47:26.583Z,0.00
2019-06-17T04:48:26.577Z,0.00
2019-06-17T04:49:26.604Z,0.00
2019-06-17T04:50:26.570Z,0.00
2019-06-17T04:51:26.562Z,0.00
2019-06-17T04:52:26.546Z,0.00
2019-06-17T04:53:26.512Z,0.00
2019-06-17T04:54:26.537Z,0.00
2019-06-17T04:55:26.516Z,0.00
2019-06-17T04:56:26.502Z,0.00
2019-06-17T04:57:26.502Z,0.00
2019-06-17T04:58:26.480Z,0.00
2019-06-17T04:59:26.456Z,0.00
2019-06-17T05:00:26.461Z,0.00
2019-06-17T05:01:26.463Z,0.00
2019-06-17T05:02:26.427Z,0.00
2019-06-17T05:03:26.437Z,0.00
2019-06-17T05:04:26.454Z,0.00
2019-06-17T05:05:26.407Z,0.00
2019-06-17T05:06:26.396Z,0.00
2019-06-17T05:07:26.403Z,0.00
2019-06-17T05:08:26.382Z,0.00
2019-06-17T05:09:26.382Z,0.00
2019-06-17T05:10:26.366Z,0.00
2019-06-17T05:11:26.351Z,0.00
2019-06-17T05:12:26.352Z,0.00
2019-06-17T05:13:26.339Z,0.00
2019-06-17T05:14:26.329Z,0.00
2019-06-17T05:15:26.318Z,0.00
2019-06-17T05:16:26.279Z,0.00
2019-06-17T05:17:26.296Z,0.00
2019-06-17T05:18:26.283Z,0.00
2019-06-17T05:19:26.264Z,0.00
2019-06-17T05:20:26.291Z,0.00
2019-06-17T05:21:26.244Z,0.00
2019-06-17T05:22:26.217Z,0.00
2019-06-17T05:23:26.219Z,0.00
2019-06-17T05:24:26.233Z,0.00
2019-06-17T05:25:26.215Z,0.00
2019-06-17T05:26:26.182Z,0.00
2019-06-17T05:27:26.172Z,0.00
2019-06-17T05:28:26.184Z,0.00
2019-06-17T05:29:26.167Z,0.00
2019-06-17T05:30:26.150Z,0.00
2019-06-17T05:31:26.159Z,0.00
2019-06-17T05:32:26.136Z,0.00
2019-06-17T05:33:26.124Z,0.00
2019-06-17T05:34:31.880Z,0.00
2019-06-17T05:35:29.354Z,0.00
2019-06-17T05:36:26.082Z,0.00
2019-06-17T05:37:26.085Z,0.00
2019-06-17T05:38:26.055Z,0.00
2019-06-17T05:39:26.048Z,0.00
2019-06-17T05:40:26.052Z,0.00
2019-06-17T05:41:26.052Z,0.00
2019-06-17T05:42:26.010Z,0.00
2019-06-17T05:43:26.018Z,0.00
2019-06-17T05:44:26.018Z,0.00
2019-06-17T05:45:25.987Z,0.00
2019-06-17T05:46:25.985Z,0.00
2019-06-17T05:47:25.958Z,0.00
2019-06-17T05:48:25.968Z,0.00
2019-06-17T05:49:25.968Z,0.00
2019-06-17T05:50:25.956Z,0.00
2019-06-17T05:51:25.921Z,0.00
2019-06-17T05:52:25.936Z,0.00
2019-06-17T05:53:25.906Z,0.00
2019-06-17T05:54:26.905Z,0.00
2019-06-17T05:55:25.893Z,0.00
2019-06-17T05:56:25.870Z,0.00
2019-06-17T05:57:25.871Z,0.00
2019-06-17T05:58:25.856Z,0.00
2019-06-17T05:59:25.858Z,0.00
2019-06-17T06:00:25.828Z,0.00
2019-06-17T06:01:25.828Z,0.00
2019-06-17T06:02:25.819Z,0.00
2019-06-17T06:03:25.795Z,0.00
2019-06-17T06:04:25.802Z,0.00
2019-06-17T06:05:25.776Z,0.00
2019-06-17T06:06:25.786Z,0.00
2019-06-17T06:07:25.769Z,0.00
2019-06-17T06:08:25.741Z,0.00
2019-06-17T06:09:25.755Z,0.00
2019-06-17T06:10:25.738Z,0.00
2019-06-17T06:11:25.719Z,0.00
2019-06-17T06:12:25.712Z,0.00
2019-06-17T06:13:25.711Z,0.00
2019-06-17T06:14:25.686Z,0.00
2019-06-17T06:15:25.671Z,0.00
2019-06-17T06:16:25.667Z,0.00
2019-06-17T06:17:25.664Z,0.00
2019-06-17T06:18:25.646Z,0.00
2019-06-17T06:19:25.636Z,0.00
2019-06-17T06:20:25.611Z,0.00
2019-06-17T06:21:25.609Z,0.00
2019-06-17T06:22:25.608Z,0.00
2019-06-17T06:23:25.605Z,0.00
2019-06-17T06:24:25.583Z,0.00
2019-06-17T06:25:25.565Z,0.00
2019-06-17T06:26:25.556Z,0.00
2019-06-17T06:27:25.537Z,0.00
2019-06-17T06:28:25.585Z,0.00
2019-06-17T06:29:25.543Z,0.00
2019-06-17T06:30:25.533Z,0.00
2019-06-17T06:31:25.519Z,0.00
2019-06-17T06:32:25.519Z,0.00
2019-06-17T06:33:25.483Z,0.00
2019-06-17T06:34:25.477Z,0.00
2019-06-17T06:35:25.469Z,0.00
2019-06-17T06:36:25.449Z,0.00
2019-06-17T06:37:25.931Z,0.00
2019-06-17T06:38:25.448Z,0.00
2019-06-17T06:39:25.432Z,0.00
2019-06-17T06:40:25.421Z,0.00
2019-06-17T06:41:25.389Z,0.00
2019-06-17T06:42:25.387Z,0.00
2019-06-17T06:43:25.391Z,0.00
2019-06-17T06:44:25.384Z,0.00
2019-06-17T06:45:25.373Z,0.00
2019-06-17T06:46:25.341Z,0.00
2019-06-17T06:47:25.391Z,0.00
2019-06-17T06:48:25.367Z,0.00
2019-06-17T06:49:25.331Z,0.00
2019-06-17T06:50:25.311Z,0.00
2019-06-17T06:51:25.299Z,0.00
2019-06-17T06:52:25.300Z,0.00
2019-06-17T06:53:25.278Z,0.00
2019-06-17T06:54:25.271Z,0.00
2019-06-17T06:55:25.262Z,0.00
2019-06-17T06:56:25.259Z,0.00
2019-06-17T06:57:25.235Z,0.00
2019-06-17T06:58:25.209Z,0.00
2019-06-17T06:59:25.213Z,0.00
2019-06-17T07:00:25.210Z,0.00
2019-06-17T07:01:25.215Z,0.00
2019-06-17T07:02:25.195Z,0.00
2019-06-17T07:03:25.169Z,0.00
2019-06-17T07:04:25.280Z,0.00
2019-06-17T07:05:42.791Z,0.00
2019-06-17T07:06:25.180Z,0.00
2019-06-17T07:07:25.145Z,0.00
2019-06-17T07:08:25.133Z,0.00
2019-06-17T07:09:25.106Z,0.00
2019-06-17T07:10:25.091Z,0.00
2019-06-17T07:11:25.091Z,0.00
2019-06-17T07:12:25.091Z,0.00
2019-06-17T07:13:25.072Z,0.00
2019-06-17T07:14:25.072Z,0.00
2019-06-17T07:15:25.048Z,0.00
2019-06-17T07:16:25.041Z,0.00
2019-06-17T07:17:25.015Z,0.00
2019-06-17T07:18:25.008Z,0.00
2019-06-17T07:19:25.000Z,0.00
2019-06-17T07:20:24.995Z,0.00
2019-06-17T07:21:25.178Z,0.00
2019-06-17T07:22:24.973Z,0.00
2019-06-17T07:23:24.952Z,0.00
2019-06-17T07:24:24.966Z,0.00
2019-06-17T07:25:24.933Z,0.00
2019-06-17T07:26:24.930Z,0.00
2019-06-17T07:27:24.919Z,0.00
2019-06-17T07:28:24.890Z,0.00
2019-06-17T07:29:24.899Z,0.00
2019-06-17T07:30:24.877Z,0.00
2019-06-17T07:31:24.880Z,0.00
2019-06-17T07:32:24.874Z,0.00
2019-06-17T07:33:24.902Z,0.00
2019-06-17T07:34:24.859Z,0.00
2019-06-17T07:35:36.662Z,0.00
2019-06-17T07:36:24.818Z,0.00
2019-06-17T07:37:24.815Z,0.00
2019-06-17T07:38:29.706Z,0.00
2019-06-17T07:39:24.790Z,0.00
2019-06-17T07:40:24.775Z,0.00
2019-06-17T07:41:24.764Z,0.00
2019-06-17T07:42:24.770Z,0.00
2019-06-17T07:43:24.729Z,0.00
2019-06-17T07:44:24.739Z,0.00
2019-06-17T07:45:24.727Z,0.00
2019-06-17T07:46:24.866Z,0.00
2019-06-17T07:47:24.716Z,0.00
2019-06-17T07:48:24.675Z,0.00
2019-06-17T07:49:24.689Z,0.00
2019-06-17T07:50:24.667Z,0.00
2019-06-17T07:51:27.341Z,0.00
2019-06-17T07:52:24.634Z,0.00
2019-06-17T07:53:26.264Z,0.00
2019-06-17T07:54:24.627Z,0.00
2019-06-17T07:55:24.612Z,0.00
2019-06-17T07:56:24.607Z,0.00
2019-06-17T07:57:24.587Z,0.00
2019-06-17T07:58:24.572Z,0.00
2019-06-17T07:59:24.584Z,0.00
2019-06-17T08:00:24.559Z,0.00
2019-06-17T08:01:24.545Z,0.00
2019-06-17T08:02:26.037Z,0.00
2019-06-17T08:03:24.532Z,0.00
2019-06-17T08:04:24.515Z,0.00
2019-06-17T08:05:24.489Z,0.00
2019-06-17T08:06:26.230Z,0.00
2019-06-17T08:07:24.463Z,0.00
2019-06-17T08:08:24.478Z,0.00
2019-06-17T08:09:24.463Z,0.00
2019-06-17T08:10:24.490Z,0.00
2019-06-17T08:11:24.438Z,0.00
2019-06-17T08:12:24.433Z,0.00
2019-06-17T08:13:24.437Z,0.00
2019-06-17T08:14:24.390Z,0.00
2019-06-17T08:15:24.522Z,0.00
2019-06-17T08:16:24.388Z,0.00
2019-06-17T08:17:24.408Z,0.00
2019-06-17T08:18:24.397Z,0.00
2019-06-17T08:19:24.583Z,0.00
2019-06-17T08:20:24.346Z,0.00
2019-06-17T08:21:24.337Z,0.00
2019-06-17T08:22:24.318Z,0.00
2019-06-17T08:23:24.321Z,0.00
2019-06-17T08:24:24.287Z,0.00
2019-06-17T08:25:24.295Z,0.00
2019-06-17T08:26:24.280Z,0.00
2019-06-17T08:27:24.264Z,0.00
2019-06-17T08:28:24.249Z,0.00
2019-06-17T08:29:24.282Z,0.00
2019-06-17T08:30:24.240Z,0.00
2019-06-17T08:31:25.208Z,0.00
2019-06-17T08:32:24.214Z,0.00
2019-06-17T08:33:24.200Z,0.00
2019-06-17T08:34:24.203Z,0.00
2019-06-17T08:35:24.175Z,0.00
2019-06-17T08:36:24.173Z,0.00
2019-06-17T08:37:34.853Z,0.00
2019-06-17T08:38:24.148Z,0.00
2019-06-17T08:39:24.109Z,0.00
2019-06-17T08:40:24.127Z,0.00
2019-06-17T08:41:24.140Z,0.00
2019-06-17T08:42:24.098Z,0.00
2019-06-17T08:43:24.091Z,0.00
2019-06-17T08:44:24.072Z,0.00
2019-06-17T08:45:24.071Z,0.00
2019-06-17T08:46:24.051Z,0.00
2019-06-17T08:47:24.030Z,0.00
2019-06-17T08:48:24.013Z,0.00
2019-06-17T08:49:24.036Z,0.00
2019-06-17T08:50:24.013Z,0.00
2019-06-17T08:51:24.004Z,0.00
2019-06-17T08:52:23.978Z,0.00
2019-06-17T08:53:23.974Z,0.00
2019-06-17T08:54:36.854Z,0.00
2019-06-17T08:55:23.944Z,0.00
2019-06-17T08:56:23.980Z,0.00
2019-06-17T08:57:23.925Z,0.00
2019-06-17T08:58:23.907Z,0.00
2019-06-17T08:59:37.491Z,0.00
2019-06-17T09:00:23.901Z,0.00
2019-06-17T09:01:23.878Z,0.00
2019-06-17T09:02:23.862Z,0.00
2019-06-17T09:03:30.380Z,0.00
2019-06-17T09:04:23.844Z,0.00
2019-06-17T09:05:23.853Z,0.00
2019-06-17T09:06:30.065Z,0.00
2019-06-17T09:07:23.810Z,0.00
2019-06-17T09:08:23.815Z,0.00
2019-06-17T09:09:23.770Z,0.00
2019-06-17T09:10:23.774Z,0.00
2019-06-17T09:11:23.757Z,0.00
2019-06-17T09:12:38.647Z,0.00
2019-06-17T09:13:23.746Z,0.00
2019-06-17T09:14:23.785Z,0.00
2019-06-17T09:15:23.733Z,0.00
2019-06-17T09:16:23.718Z,0.00
2019-06-17T09:17:23.697Z,0.00
2019-06-17T09:18:23.683Z,0.00
2019-06-17T09:19:23.675Z,0.00
2019-06-17T09:20:23.721Z,0.00
2019-06-17T09:21:23.688Z,0.00
2019-06-17T09:22:23.628Z,0.00
2019-06-17T09:23:23.639Z,0.00
2019-06-17T09:24:23.612Z,0.00
2019-06-17T09:25:23.620Z,0.00
2019-06-17T09:26:23.632Z,0.00
2019-06-17T09:27:23.573Z,0.00
2019-06-17T09:28:35.112Z,0.00
2019-06-17T09:29:23.557Z,0.00
2019-06-17T09:30:23.533Z,0.00
2019-06-17T09:31:23.552Z,0.00
2019-06-17T09:32:23.527Z,0.00
2019-06-17T09:33:35.698Z,0.00
2019-06-17T09:34:23.521Z,0.00
2019-06-17T09:35:23.489Z,0.00
2019-06-17T09:36:23.523Z,0.00
2019-06-17T09:37:23.453Z,0.00
2019-06-17T09:38:23.453Z,0.00
2019-06-17T09:39:23.446Z,0.00
2019-06-17T09:40:23.437Z,0.00
2019-06-17T09:41:23.411Z,0.00
2019-06-17T09:42:35.558Z,0.00
2019-06-17T09:43:23.400Z,0.00
2019-06-17T09:44:23.388Z,0.00
2019-06-17T09:45:23.371Z,0.00
2019-06-17T09:46:23.402Z,0.00
2019-06-17T09:47:23.347Z,0.00
2019-06-17T09:48:23.330Z,0.00
2019-06-17T09:49:23.344Z,0.00
2019-06-17T09:50:23.311Z,0.00
2019-06-17T09:51:23.305Z,0.00
2019-06-17T09:52:23.284Z,0.00
2019-06-17T09:53:23.298Z,0.00
2019-06-17T09:54:23.260Z,0.00
2019-06-17T09:55:23.264Z,0.00
2019-06-17T09:56:23.246Z,0.00
2019-06-17T09:57:23.239Z,0.00
2019-06-17T09:58:23.266Z,0.00
2019-06-17T09:59:23.215Z,0.00
2019-06-17T10:00:23.200Z,0.00
2019-06-17T10:01:23.179Z,0.00
2019-06-17T10:02:23.182Z,0.00
2019-06-17T10:03:23.165Z,0.00
2019-06-17T10:04:23.149Z,0.00
2019-06-17T10:05:23.132Z,0.00
2019-06-17T10:06:23.131Z,0.00
2019-06-17T10:07:23.117Z,0.00
2019-06-17T10:08:23.142Z,0.00
2019-06-17T10:09:23.097Z,0.00
2019-06-17T10:10:23.096Z,5.63
2019-06-17T10:11:23.083Z,5.63
2019-06-17T10:12:24.828Z,5.63
2019-06-17T10:13:23.082Z,5.63
2019-06-17T10:14:23.033Z,5.63
2019-06-17T10:15:30.292Z,5.63
2019-06-17T10:16:23.002Z,5.63
2019-06-17T10:17:22.994Z,5.63
2019-06-17T10:18:22.984Z,5.63
2019-06-17T10:19:22.975Z,5.63
2019-06-17T10:20:22.958Z,5.63
2019-06-17T10:21:22.953Z,5.63
2019-06-17T10:22:22.943Z,5.63
2019-06-17T10:23:22.928Z,5.63
2019-06-17T10:24:22.895Z,5.63
2019-06-17T10:25:22.903Z,5.63
2019-06-17T10:26:22.883Z,11.25
2019-06-17T10:27:22.890Z,11.25
2019-06-17T10:28:22.884Z,11.25
2019-06-17T10:29:22.853Z,11.25
2019-06-17T10:30:22.845Z,11.25
2019-06-17T10:31:22.842Z,11.25
2019-06-17T10:32:22.860Z,11.25
2019-06-17T10:33:22.822Z,11.25
2019-06-17T10:34:22.795Z,11.25
2019-06-17T10:35:24.681Z,11.25
2019-06-17T10:36:22.778Z,11.25
2019-06-17T10:37:25.386Z,11.25
2019-06-17T10:38:22.750Z,11.25
2019-06-17T10:39:22.750Z,11.25
2019-06-17T10:40:22.721Z,11.25
2019-06-17T10:41:22.694Z,11.25
2019-06-17T10:42:22.697Z,11.25
2019-06-17T10:43:22.692Z,11.25
2019-06-17T10:44:22.679Z,11.25
2019-06-17T10:45:22.664Z,11.25
2019-06-17T10:46:22.671Z,11.25
2019-06-17T10:47:22.635Z,11.25
2019-06-17T10:48:22.626Z,11.25
2019-06-17T10:49:22.613Z,11.25
2019-06-17T10:50:22.619Z,11.25
2019-06-17T10:51:22.606Z,11.25
2019-06-17T10:52:22.598Z,11.25
2019-06-17T10:53:22.624Z,11.25
2019-06-17T10:54:22.569Z,11.25
2019-06-17T10:55:22.547Z,11.25
2019-06-17T10:56:22.555Z,11.25
2019-06-17T10:57:22.533Z,11.25
2019-06-17T10:58:22.519Z,11.25
2019-06-17T10:59:22.528Z,11.25
2019-06-17T11:00:22.507Z,11.25
2019-06-17T11:01:22.518Z,11.25
2019-06-17T11:02:29.724Z,11.25
2019-06-17T11:03:22.464Z,11.25
2019-06-17T11:04:22.462Z,11.25
2019-06-17T11:05:22.445Z,11.25
2019-06-17T11:06:24.505Z,11.25
2019-06-17T11:07:55.530Z,11.25
2019-06-17T11:08:22.402Z,11.25
2019-06-17T11:09:22.394Z,11.25
2019-06-17T11:10:22.405Z,11.25
2019-06-17T11:11:22.363Z,11.25
2019-06-17T11:12:24.296Z,11.25
2019-06-17T11:13:22.339Z,11.25
2019-06-17T11:14:22.341Z,11.25
2019-06-17T11:15:22.332Z,11.25
2019-06-17T11:16:22.312Z,11.25
2019-06-17T11:17:22.293Z,11.25
2019-06-17T11:18:22.286Z,11.25
2019-06-17T11:19:22.327Z,11.25
2019-06-17T11:20:22.272Z,11.25
2019-06-17T11:21:22.250Z,11.25
2019-06-17T11:22:22.247Z,16.88
2019-06-17T11:23:22.228Z,16.88
2019-06-17T11:24:22.228Z,16.88
2019-06-17T11:25:22.218Z,16.88
2019-06-17T11:26:22.210Z,16.88
2019-06-17T11:27:22.180Z,16.88
2019-06-17T11:28:26.862Z,16.88
2019-06-17T11:29:22.173Z,16.88
2019-06-17T11:30:22.175Z,16.88
2019-06-17T11:31:24.098Z,16.88
2019-06-17T11:32:22.137Z,22.50
2019-06-17T11:33:22.125Z,22.50
2019-06-17T11:34:22.116Z,22.50
2019-06-17T11:35:22.089Z,28.13
2019-06-17T11:36:22.089Z,28.13
2019-06-17T11:37:22.126Z,33.75
2019-06-17T11:38:22.635Z,33.75
2019-06-17T11:39:22.049Z,50.63
2019-06-17T11:40:22.058Z,95.63
2019-06-17T11:41:22.030Z,112.50
2019-06-17T11:42:22.070Z,106.88
2019-06-17T11:43:22.008Z,95.63
2019-06-17T11:44:22.247Z,95.63
2019-06-17T11:45:24.951Z,106.88
2019-06-17T11:46:22.074Z,106.88
2019-06-17T11:47:21.965Z,73.13
2019-06-17T11:48:21.999Z,50.63
2019-06-17T11:49:21.957Z,50.63
2019-06-17T11:50:21.948Z,50.63
2019-06-17T11:51:30.240Z,45.00
2019-06-17T11:52:21.925Z,50.63
2019-06-17T11:53:21.890Z,50.63
2019-06-17T11:54:21.904Z,50.63
2019-06-17T11:55:22.120Z,50.63
2019-06-17T11:56:21.918Z,50.63
2019-06-17T11:57:21.851Z,45.00
2019-06-17T11:58:21.858Z,50.63
2019-06-17T11:59:23.144Z,50.63
2019-06-17T12:00:22.323Z,45.00
2019-06-17T12:01:21.832Z,50.63
2019-06-17T12:02:22.081Z,50.63
2019-06-17T12:03:21.785Z,50.63
2019-06-17T12:04:21.804Z,56.25
2019-06-17T12:05:35.629Z,56.25
2019-06-17T12:06:21.770Z,56.25
2019-06-17T12:07:21.750Z,56.25
2019-06-17T12:08:38.275Z,56.25
2019-06-17T12:09:21.753Z,56.25
2019-06-17T12:10:21.743Z,56.25
2019-06-17T12:11:21.739Z,56.25
2019-06-17T12:12:21.722Z,56.25
2019-06-17T12:13:21.693Z,56.25
2019-06-17T12:14:21.702Z,56.25
2019-06-17T12:15:21.675Z,56.25
2019-06-17T12:16:22.162Z,61.88
2019-06-17T12:17:21.670Z,61.88
2019-06-17T12:18:21.698Z,61.88
2019-06-17T12:19:21.650Z,61.88
2019-06-17T12:20:21.633Z,61.88
2019-06-17T12:21:21.639Z,61.88
2019-06-17T12:22:21.608Z,61.88
2019-06-17T12:23:21.600Z,61.88
2019-06-17T12:24:22.486Z,61.88
2019-06-17T12:25:21.708Z,61.88
2019-06-17T12:26:21.580Z,61.88
2019-06-17T12:27:22.027Z,61.88
2019-06-17T12:28:21.583Z,61.88
2019-06-17T12:29:21.561Z,61.88
2019-06-17T12:30:21.917Z,61.88
2019-06-17T12:31:21.608Z,61.88
2019-06-17T12:32:21.534Z,61.88
2019-06-17T12:33:21.789Z,61.88
2019-06-17T12:34:21.528Z,61.88
2019-06-17T12:35:21.727Z,61.88
2019-06-17T12:36:21.506Z,61.88
2019-06-17T12:37:21.496Z,61.88
2019-06-17T12:38:21.481Z,61.88
2019-06-17T12:39:27.930Z,56.25
2019-06-17T12:40:21.936Z,56.25
2019-06-17T12:41:21.453Z,50.63
2019-06-17T12:42:21.447Z,50.63
2019-06-17T12:43:21.624Z,50.63
2019-06-17T12:44:21.479Z,50.63
2019-06-17T12:45:21.429Z,50.63
2019-06-17T12:46:21.526Z,50.63
2019-06-17T12:47:21.822Z,56.25
2019-06-17T12:48:21.407Z,56.25
2019-06-17T12:49:21.396Z,56.25
2019-06-17T12:50:21.833Z,56.25
2019-06-17T12:51:21.377Z,56.25
2019-06-17T12:52:28.434Z,56.25
2019-06-17T12:53:21.376Z,56.25
2019-06-17T12:54:21.357Z,56.25
2019-06-17T12:55:21.347Z,56.25
2019-06-17T12:56:21.375Z,56.25
2019-06-17T12:57:21.316Z,56.25
2019-06-17T12:58:22.166Z,56.25
2019-06-17T12:59:21.384Z,50.63
2019-06-17T13:00:21.497Z,50.63
2019-06-17T13:01:21.296Z,50.63
2019-06-17T13:02:21.283Z,50.63
2019-06-17T13:03:21.504Z,50.63
2019-06-17T13:04:21.255Z,50.63
2019-06-17T13:05:21.264Z,50.63
2019-06-17T13:06:21.353Z,50.63
2019-06-17T13:07:21.533Z,50.63
2019-06-17T13:08:21.267Z,45.00
2019-06-17T13:09:30.272Z,45.00
2019-06-17T13:10:24.466Z,50.63
2019-06-17T13:11:21.604Z,50.63
2019-06-17T13:12:21.202Z,45.00
2019-06-17T13:13:21.203Z,45.00