createdAt,value
2023-04-08T00:02:17.076Z,1.12
2023-04-08T00:05:04.214Z,0.68
2023-04-08T00:07:51.062Z,1.07
2023-04-08T00:10:38.356Z,1.03
2023-04-08T00:13:25.425Z,1.01
2023-04-08T00:16:12.480Z,0.59
2023-04-08T00:18:59.298Z,0.81
2023-04-08T00:21:46.378Z,0.88
2023-04-08T00:24:33.234Z,0.91
2023-04-08T00:27:20.180Z,0.84
2023-04-08T00:30:07.133Z,0.79
2023-04-08T00:32:54.388Z,0.84
2023-04-08T00:35:41.423Z,0.82
2023-04-08T00:38:30.072Z,0.80
2023-04-08T00:41:17.756Z,0.77
2023-04-08T00:44:04.746Z,0.75
2023-04-08T00:46:58.544Z,0.73
2023-04-08T00:49:46.509Z,0.43
2023-04-08T00:52:34.078Z,0.70
2023-04-08T00:55:21.181Z,0.68
2023-04-08T00:58:08.894Z,0.66
2023-04-08T01:01:00.296Z,0.62
2023-04-08T01:04:05.689Z,0.63
2023-04-08T01:06:59.615Z,0.60
2023-04-08T01:09:52.801Z,0.57
2023-04-08T01:12:49.819Z,0.54
2023-04-08T01:15:37.727Z,0.33
2023-04-08T01:18:30.567Z,0.28
2023-04-08T01:21:18.516Z,0.17
2023-04-08T01:24:19.642Z,0.48
2023-04-08T01:27:07.337Z,0.46
2023-04-08T01:29:55.496Z,0.45
2023-04-08T01:32:42.895Z,0.43
2023-04-08T01:35:30.577Z,0.28
2023-04-08T01:38:18.522Z,0.08
2023-04-08T01:41:07.650Z,-0.07
2023-04-08T01:43:55.782Z,0.38
2023-04-08T01:46:43.063Z,0.39
2023-04-08T01:49:31.213Z,0.25
2023-04-08T01:52:21.628Z,0.37
2023-04-08T01:55:08.878Z,0.35
2023-04-08T01:57:58.211Z,0.35
2023-04-08T02:00:49.900Z,0.34
2023-04-08T02:03:38.797Z,0.27
2023-04-08T02:06:25.863Z,0.33
2023-04-08T02:09:14.121Z,0.24
2023-04-08T02:12:01.025Z,0.28
2023-04-08T02:14:49.215Z,0.32
2023-04-08T02:18:05.901Z,0.31
2023-04-08T02:21:03.874Z,0.30
2023-04-08T02:23:55.017Z,0.30
2023-04-08T02:26:43.089Z,0.29
2023-04-08T02:29:33.294Z,0.27
2023-04-08T02:32:22.317Z,0.28
2023-04-08T02:35:10.209Z,0.29
2023-04-08T02:37:58.624Z,0.27
2023-04-08T02:40:47.852Z,0.26
2023-04-08T02:43:34.723Z,0.10
2023-04-08T02:46:25.759Z,-0.52
2023-04-08T02:49:13.361Z,0.22
2023-04-08T02:52:00.280Z,0.20
2023-04-08T02:54:47.290Z,0.18
2023-04-08T02:57:34.693Z,0.17
2023-04-08T03:00:21.787Z,0.15
2023-04-08T03:03:08.714Z,0.13
2023-04-08T03:05:55.745Z,0.11
2023-04-08T03:08:43.412Z,0.10
2023-04-08T03:11:30.414Z,0.08
2023-04-08T03:14:17.605Z,-0.08
2023-04-08T03:17:04.638Z,-0.02
2023-04-08T03:19:51.443Z,0.04
2023-04-08T03:22:39.433Z,-0.01
2023-04-08T03:25:26.861Z,0.00
2023-04-08T03:28:14.063Z,-0.54
2023-04-08T03:31:01.096Z,-0.04
2023-04-08T03:33:48.399Z,-0.74
2023-04-08T03:36:35.425Z,-0.09
2023-04-08T03:39:22.336Z,-0.10
2023-04-08T03:42:09.336Z,-0.15
2023-04-08T03:44:56.234Z,-0.12
2023-04-08T03:47:43.288Z,-0.15
2023-04-08T03:50:30.619Z,-0.32
2023-04-08T03:53:17.774Z,-0.28
2023-04-08T03:56:04.902Z,-0.21
2023-04-08T03:58:52.222Z,-0.48
2023-04-08T04:01:41.725Z,-0.32
2023-04-08T04:04:29.478Z,-0.33
2023-04-08T04:07:16.527Z,-0.37
2023-04-08T04:10:03.522Z,-0.34
2023-04-08T04:12:50.418Z,-0.35
2023-04-08T04:15:37.566Z,-0.37
2023-04-08T04:18:24.545Z,-0.56
2023-04-08T04:21:11.583Z,-0.42
2023-04-08T04:23:58.391Z,-0.37
2023-04-08T04:26:45.300Z,-0.40
2023-04-08T04:29:32.217Z,-0.58
2023-04-08T04:32:19.383Z,-0.56
2023-04-08T04:35:06.390Z,-0.70
2023-04-08T04:37:53.766Z,-0.45
2023-04-08T04:40:40.696Z,-0.60
2023-04-08T04:43:27.735Z,-0.55
2023-04-08T04:46:15.311Z,-0.47
2023-04-08T04:49:02.510Z,-0.56
2023-04-08T04:51:51.740Z,-0.49
2023-04-08T04:54:38.835Z,-0.54
2023-04-08T04:57:25.738Z,-0.49
2023-04-08T05:00:12.736Z,-0.63
2023-04-08T05:02:59.724Z,-0.48
2023-04-08T05:05:46.824Z,-0.60
2023-04-08T05:08:33.666Z,-0.47
2023-04-08T05:11:20.657Z,-0.46
2023-04-08T05:14:08.079Z,-0.80
2023-04-08T05:16:55.750Z,-0.51
2023-04-08T05:19:42.802Z,-0.42
2023-04-08T05:22:29.815Z,-0.40
2023-04-08T05:25:16.834Z,-0.86
2023-04-08T05:28:03.910Z,-0.40
2023-04-08T05:30:51.097Z,-0.40
2023-04-08T05:33:38.863Z,-0.46
2023-04-08T05:36:26.037Z,-0.31
2023-04-08T05:39:13.011Z,-0.36
2023-04-08T05:41:59.901Z,-0.31
2023-04-08T05:44:46.771Z,-0.47
2023-04-08T05:47:33.672Z,-0.43
2023-04-08T05:50:20.845Z,-0.18
2023-04-08T05:53:07.781Z,-0.15
2023-04-08T05:55:54.751Z,-0.10
2023-04-08T05:58:21.918Z,-0.56
2023-04-08T06:00:49.175Z,-0.02
2023-04-08T06:03:18.858Z,0.02
2023-04-08T06:05:47.220Z,0.03
2023-04-08T06:08:14.544Z,0.11
2023-04-08T06:10:48.281Z,0.17
2023-04-08T06:13:16.082Z,0.20
2023-04-08T06:15:43.380Z,0.24
2023-04-08T06:18:10.214Z,0.28
2023-04-08T06:20:37.051Z,0.31
2023-04-08T06:23:04.044Z,0.36
2023-04-08T06:25:31.035Z,0.39
2023-04-08T06:27:57.903Z,0.39
2023-04-08T06:30:25.019Z,0.47
2023-04-08T06:32:52.130Z,0.50
2023-04-08T06:35:19.119Z,0.37
2023-04-08T06:37:46.299Z,0.31
2023-04-08T06:40:13.349Z,0.55
2023-04-08T06:42:43.066Z,0.65
2023-04-08T06:45:20.134Z,0.69
2023-04-08T06:47:47.291Z,0.67
2023-04-08T06:50:14.511Z,0.77
2023-04-08T06:52:41.675Z,0.82
2023-04-08T06:55:08.986Z,0.79
2023-04-08T06:57:35.920Z,0.72
2023-04-08T07:00:03.061Z,1.00
2023-04-08T07:02:30.149Z,1.05
2023-04-08T07:04:57.037Z,1.10
2023-04-08T07:07:24.460Z,1.10
2023-04-08T07:09:51.768Z,1.25
2023-04-08T07:12:18.749Z,1.28
2023-04-08T07:14:45.666Z,1.39
2023-04-08T07:17:12.606Z,1.34
2023-04-08T07:19:39.950Z,1.17
2023-04-08T07:22:06.941Z,1.40
2023-04-08T07:24:34.460Z,1.65
2023-04-08T07:27:01.581Z,1.63
2023-04-08T07:29:28.872Z,1.77
2023-04-08T07:31:55.872Z,1.80
2023-04-08T07:34:23.025Z,1.85
2023-04-08T07:36:50.641Z,1.96
2023-04-08T07:39:17.677Z,2.04
2023-04-08T07:41:44.703Z,2.12
2023-04-08T07:44:12.025Z,2.18
2023-04-08T07:46:39.114Z,2.11
2023-04-08T07:49:06.868Z,2.40
2023-04-08T07:51:34.282Z,2.50
2023-04-08T07:54:01.220Z,2.60
2023-04-08T07:56:28.161Z,2.71
2023-04-08T07:58:55.792Z,2.81
2023-04-08T08:01:24.482Z,2.86
2023-04-08T08:03:53.139Z,3.05
2023-04-08T08:06:21.156Z,3.04
2023-04-08T08:08:48.469Z,3.26
2023-04-08T08:11:15.512Z,3.39
2023-04-08T08:13:42.905Z,3.51
2023-04-08T08:16:11.709Z,3.60
2023-04-08T08:18:40.326Z,3.45
2023-04-08T08:21:08.610Z,3.87
2023-04-08T08:23:36.140Z,3.97
2023-04-08T08:26:10.327Z,4.11
2023-04-08T08:28:38.623Z,4.23
2023-04-08T08:31:06.303Z,3.97
2023-04-08T08:33:33.848Z,4.46
2023-04-08T08:36:01.299Z,4.57
2023-04-08T08:38:28.276Z,4.69
2023-04-08T08:40:56.358Z,4.81
2023-04-08T08:43:24.813Z,4.59
2023-04-08T08:45:52.084Z,5.02
2023-04-08T08:48:19.377Z,5.06
2023-04-08T08:50:46.679Z,4.98
2023-04-08T08:53:13.662Z,5.34
2023-04-08T08:56:05.716Z,5.32
2023-04-08T08:58:28.616Z,5.52
2023-04-08T09:00:56.229Z,5.61
2023-04-08T09:03:28.619Z,5.67
2023-04-08T09:05:57.388Z,5.78
2023-04-08T09:08:32.105Z,5.86
2023-04-08T09:11:16.488Z,5.93
2023-04-08T09:13:44.420Z,6.01
2023-04-08T09:16:13.999Z,5.90
2023-04-08T09:18:44.657Z,6.15
2023-04-08T09:21:13.212Z,6.23
2023-04-08T09:23:52.036Z,6.29
2023-04-08T09:26:24.308Z,6.37
2023-04-08T09:29:08.455Z,6.46
2023-04-08T09:31:41.804Z,6.53
2023-04-08T09:34:15.274Z,6.45
2023-04-08T09:36:42.462Z,6.70
2023-04-08T09:39:09.474Z,6.56
2023-04-08T09:41:38.881Z,6.90
2023-04-08T09:44:08.330Z,7.02
2023-04-08T09:46:50.425Z,7.15
2023-04-08T09:49:36.573Z,7.19
2023-04-08T09:52:11.534Z,7.46
2023-04-08T09:55:01.173Z,7.60
2023-04-08T09:57:51.636Z,7.74
2023-04-08T10:00:19.605Z,7.92
2023-04-08T10:03:06.712Z,7.91
2023-04-08T10:05:38.010Z,8.22
2023-04-08T10:08:06.735Z,8.13
2023-04-08T10:10:37.143Z,8.22
2023-04-08T10:13:04.924Z,8.69
2023-04-08T10:15:34.007Z,8.83
2023-04-08T10:18:04.686Z,8.92
2023-04-08T10:20:34.669Z,9.13
2023-04-08T10:23:02.738Z,9.23
2023-04-08T10:25:41.499Z,9.43
2023-04-08T10:28:11.395Z,9.59
2023-04-08T10:30:38.376Z,9.74
2023-04-08T10:33:11.656Z,9.84
2023-04-08T10:35:43.042Z,10.04
2023-04-08T10:38:10.032Z,10.18
2023-04-08T10:40:42.859Z,10.31
2023-04-08T10:43:11.906Z,10.45
2023-04-08T10:45:39.628Z,10.57
2023-04-08T10:48:24.803Z,10.33
2023-04-08T10:51:05.091Z,10.85
2023-04-08T10:53:34.146Z,10.83
2023-04-08T10:56:13.093Z,11.10
2023-04-08T10:58:59.176Z,11.18
2023-04-08T11:01:27.174Z,11.33
2023-04-08T11:03:54.329Z,11.50
2023-04-08T11:06:21.448Z,11.63
2023-04-08T11:08:48.469Z,11.76
2023-04-08T11:11:15.478Z,11.89
2023-04-08T11:13:52.692Z,12.02
2023-04-08T11:16:21.903Z,12.13
2023-04-08T11:18:50.682Z,12.27
2023-04-08T11:21:17.734Z,12.33
2023-04-08T11:23:44.933Z,12.47
2023-04-08T11:26:12.357Z,12.57
2023-04-08T11:28:42.485Z,12.61
2023-04-08T11:31:10.622Z,12.75
2023-04-08T11:33:39.075Z,12.85
2023-04-08T11:36:06.286Z,12.94
2023-04-08T11:38:33.354Z,12.71
2023-04-08T11:41:00.711Z,13.02
2023-04-08T11:43:28.736Z,13.22
2023-04-08T11:45:55.869Z,13.31
2023-04-08T11:48:23.898Z,13.28
2023-04-08T11:51:04.229Z,13.50
2023-04-08T11:53:31.490Z,13.44
2023-04-08T11:55:58.483Z,13.67
2023-04-08T11:58:26.048Z,13.79
2023-04-08T12:00:52.984Z,13.48
2023-04-08T12:03:20.005Z,14.02
2023-04-08T12:05:46.997Z,14.06
2023-04-08T12:08:14.115Z,14.19
2023-04-08T12:10:41.290Z,14.02
2023-04-08T12:13:08.597Z,14.34
2023-04-08T12:15:35.710Z,14.45
2023-04-08T12:18:02.712Z,14.51
2023-04-08T12:20:29.579Z,14.62
2023-04-08T12:22:56.569Z,14.73
2023-04-08T12:25:23.666Z,14.79
2023-04-08T12:27:50.548Z,14.86
2023-04-08T12:30:17.668Z,14.93
2023-04-08T12:32:46.414Z,14.98
2023-04-08T12:35:13.814Z,14.99
2023-04-08T12:37:41.241Z,14.92
2023-04-08T12:40:08.797Z,14.96
2023-04-08T12:42:35.802Z,14.62
2023-04-08T12:45:02.929Z,14.88
2023-04-08T12:47:30.336Z,14.84
2023-04-08T12:49:57.674Z,14.81
2023-04-08T12:52:24.812Z,14.79
2023-04-08T12:54:51.771Z,14.78
2023-04-08T12:57:18.708Z,14.77
2023-04-08T12:59:45.576Z,14.78
2023-04-08T13:02:12.709Z,14.76
2023-04-08T13:04:39.832Z,14.74
2023-04-08T13:07:07.692Z,14.71
2023-04-08T13:09:34.885Z,14.69
2023-04-08T13:12:02.148Z,14.67
2023-04-08T13:14:29.125Z,14.69
2023-04-08T13:16:56.213Z,14.72
2023-04-08T13:19:23.200Z,14.53
2023-04-08T13:21:50.380Z,14.56
2023-04-08T13:24:18.272Z,14.73
2023-04-08T13:26:45.439Z,14.71
2023-04-08T13:29:12.641Z,14.66
2023-04-08T13:31:39.737Z,14.68
2023-04-08T13:34:07.129Z,14.67
2023-04-08T13:36:34.355Z,14.66
2023-04-08T13:39:01.577Z,14.54
2023-04-08T13:41:28.943Z,14.49
2023-04-08T13:43:56.844Z,14.60
2023-04-08T13:46:24.194Z,14.59
2023-04-08T13:48:51.538Z,14.55
2023-04-08T13:51:19.146Z,14.51
2023-04-08T13:53:46.278Z,14.47
2023-04-08T13:56:13.220Z,14.42
2023-04-08T13:58:40.799Z,14.33
2023-04-08T14:01:07.858Z,14.13
2023-04-08T14:03:54.969Z,14.26
2023-04-08T14:06:42.163Z,14.19
2023-04-08T14:09:29.113Z,14.12
2023-04-08T14:12:16.042Z,14.04
2023-04-08T14:15:02.927Z,13.97
2023-04-08T14:17:49.963Z,13.83
2023-04-08T14:20:37.234Z,13.78
2023-04-08T14:23:24.277Z,13.77
2023-04-08T14:26:11.219Z,13.72
2023-04-08T14:28:58.210Z,13.61
2023-04-08T14:31:45.264Z,13.48
2023-04-08T14:34:32.638Z,13.03
2023-04-08T14:37:19.620Z,13.36
2023-04-08T14:40:06.643Z,13.27
2023-04-08T14:42:53.563Z,13.38
2023-04-08T14:45:40.607Z,13.29
2023-04-08T14:48:27.461Z,13.26
2023-04-08T14:51:14.447Z,13.26
2023-04-08T14:54:01.263Z,12.70
2023-04-08T14:56:48.324Z,13.21
2023-04-08T14:59:35.138Z,13.10
2023-04-08T15:02:22.209Z,12.88
2023-04-08T15:05:09.137Z,13.10
2023-04-08T15:07:56.280Z,12.95
2023-04-08T15:10:43.268Z,13.03
2023-04-08T15:13:30.400Z,13.01
2023-04-08T15:16:18.463Z,12.84
2023-04-08T15:19:05.478Z,12.92
2023-04-08T15:21:52.614Z,12.73
2023-04-08T15:24:39.635Z,12.84
2023-04-08T15:27:26.636Z,12.96
2023-04-08T15:30:13.743Z,12.79
2023-04-08T15:33:00.849Z,12.84
2023-04-08T15:35:48.014Z,12.73
2023-04-08T15:38:34.930Z,12.80
2023-04-08T15:41:21.849Z,12.72
2023-04-08T15:44:09.004Z,12.85
2023-04-08T15:46:55.847Z,12.88
2023-04-08T15:49:42.945Z,12.89
2023-04-08T15:52:29.863Z,12.92
2023-04-08T15:55:17.556Z,12.86
2023-04-08T15:58:04.492Z,12.60
2023-04-08T16:00:51.650Z,12.77
2023-04-08T16:03:38.775Z,13.01
2023-04-08T16:06:25.838Z,13.02
2023-04-08T16:09:12.727Z,13.05
2023-04-08T16:11:59.551Z,13.05
2023-04-08T16:14:46.669Z,13.10
2023-04-08T16:17:33.635Z,13.13
2023-04-08T16:20:20.828Z,13.14
2023-04-08T16:23:07.884Z,13.11
2023-04-08T16:25:54.828Z,13.14
2023-04-08T16:28:42.303Z,12.87
2023-04-08T16:34:21.254Z,13.08
2023-04-08T16:37:08.233Z,12.70
2023-04-08T16:39:55.206Z,13.03
2023-04-08T16:42:42.009Z,12.99
2023-04-08T16:45:29.633Z,12.84
2023-04-08T16:48:17.138Z,12.90
2023-04-08T16:51:04.072Z,12.86
2023-04-08T16:53:51.236Z,12.75
2023-04-08T16:56:39.099Z,12.77
2023-04-08T16:59:26.510Z,12.72
2023-04-08T17:02:13.625Z,12.48
2023-04-08T17:05:00.499Z,12.62
2023-04-08T17:07:47.450Z,12.57
2023-04-08T17:10:34.544Z,12.50
2023-04-08T17:13:21.673Z,12.42
2023-04-08T17:16:08.607Z,12.37
2023-04-08T17:18:55.950Z,12.31
2023-04-08T17:21:42.792Z,12.25
2023-04-08T17:24:29.977Z,12.15
2023-04-08T17:27:16.989Z,12.01
2023-04-08T17:30:04.082Z,12.04
2023-04-08T17:32:51.567Z,11.97
2023-04-08T17:35:38.564Z,11.84
2023-04-08T17:38:25.717Z,11.81
2023-04-08T17:41:14.599Z,11.60
2023-04-08T17:44:05.570Z,11.63
2023-04-08T17:46:52.670Z,11.54
2023-04-08T17:49:39.711Z,11.27
2023-04-08T17:52:26.647Z,11.35
2023-04-08T17:55:14.008Z,11.01
2023-04-08T17:58:02.101Z,11.15
2023-04-08T18:00:49.070Z,11.04
2023-04-08T18:03:36.327Z,10.97
2023-04-08T18:06:23.315Z,10.26
2023-04-08T18:09:10.260Z,10.76
2023-04-08T18:11:57.194Z,10.27
2023-04-08T18:14:44.196Z,10.58
2023-04-08T18:17:31.290Z,10.48
2023-04-08T18:20:18.812Z,10.41
2023-04-08T18:23:05.698Z,10.31
2023-04-08T18:25:52.722Z,10.22
2023-04-08T18:28:39.706Z,9.99
2023-04-08T18:31:26.668Z,10.02
2023-04-08T18:34:13.707Z,9.97
2023-04-08T18:37:00.615Z,9.88
2023-04-08T18:39:47.728Z,9.75
2023-04-08T18:42:34.802Z,9.72
2023-04-08T18:45:21.721Z,9.57
2023-04-08T18:48:08.512Z,9.49
2023-04-08T18:50:55.433Z,9.46
2023-04-08T18:53:42.520Z,9.34
2023-04-08T18:56:36.719Z,9.25
2023-04-08T18:59:23.805Z,9.04
2023-04-08T19:02:10.884Z,9.11
2023-04-08T19:04:57.885Z,8.86
2023-04-08T19:07:44.721Z,8.95
2023-04-08T19:10:31.602Z,8.85
2023-04-08T19:13:19.153Z,8.77
2023-04-08T19:16:06.189Z,8.65
2023-04-08T19:18:53.237Z,8.58
2023-04-08T19:21:40.432Z,8.38
2023-04-08T19:24:27.488Z,8.43
2023-04-08T19:27:14.571Z,8.03
2023-04-08T19:30:01.394Z,8.23
2023-04-08T19:32:48.408Z,8.09
2023-04-08T19:35:35.533Z,8.06
2023-04-08T19:38:23.080Z,7.88
2023-04-08T19:41:10.142Z,7.91
2023-04-08T19:43:57.342Z,7.72
2023-04-08T19:46:44.449Z,7.76
2023-04-08T19:49:31.814Z,7.62
2023-04-08T19:52:18.673Z,7.52
2023-04-08T19:55:10.327Z,7.51
2023-04-08T19:57:57.462Z,7.42
2023-04-08T20:00:44.773Z,7.36
2023-04-08T20:03:32.069Z,7.23
2023-04-08T20:06:19.281Z,7.13
2023-04-08T20:09:06.280Z,7.15
2023-04-08T20:11:53.954Z,6.74
2023-04-08T20:14:40.837Z,6.93
2023-04-08T20:17:28.102Z,6.83
2023-04-08T20:20:15.272Z,6.88
2023-04-08T20:23:02.224Z,6.81
2023-04-08T20:25:49.380Z,6.68
2023-04-08T20:28:36.633Z,6.68
2023-04-08T20:31:23.798Z,6.16
2023-04-08T20:34:10.957Z,6.48
2023-04-08T20:36:58.195Z,6.36
2023-04-08T20:39:45.174Z,6.43
2023-04-08T20:42:32.169Z,5.81
2023-04-08T20:45:20.344Z,6.24
2023-04-08T20:48:07.315Z,6.28
2023-04-08T20:50:54.719Z,6.16
2023-04-08T20:53:43.202Z,6.18
2023-04-08T20:56:31.488Z,6.13
2023-04-08T20:59:18.938Z,6.08
2023-04-08T21:02:06.028Z,5.95
2023-04-08T21:04:52.972Z,5.71
2023-04-08T21:07:40.046Z,5.96
2023-04-08T21:10:27.514Z,5.88
2023-04-08T21:13:14.460Z,5.83
2023-04-08T21:16:01.314Z,5.73
2023-04-08T21:18:48.578Z,5.72
2023-04-08T21:21:35.569Z,5.77
2023-04-08T21:24:22.593Z,5.72
2023-04-08T21:27:09.598Z,5.68
2023-04-08T21:29:56.579Z,5.63
2023-04-08T21:32:43.558Z,5.25
2023-04-08T21:35:30.886Z,5.44
2023-04-08T21:38:17.991Z,5.20
2023-04-08T21:41:04.941Z,5.47
2023-04-08T21:43:52.092Z,5.44
2023-04-08T21:46:39.021Z,5.29
2023-04-08T21:49:25.887Z,5.34
2023-04-08T21:52:12.700Z,5.26
2023-04-08T21:54:59.623Z,5.23
2023-04-08T21:57:46.633Z,5.20
2023-04-08T22:00:33.872Z,5.16
2023-04-08T22:03:20.906Z,5.04
2023-04-08T22:06:08.221Z,5.07
2023-04-08T22:08:55.817Z,5.03
2023-04-08T22:11:42.809Z,4.97
2023-04-08T22:14:29.722Z,4.78
2023-04-08T22:17:16.886Z,4.86
2023-04-08T22:20:03.838Z,4.82
2023-04-08T22:22:50.979Z,4.78
2023-04-08T22:25:38.134Z,4.72
2023-04-08T22:28:25.331Z,4.61
2023-04-08T22:31:12.464Z,4.62
2023-04-08T22:33:59.750Z,4.57
2023-04-08T22:36:46.805Z,4.38
2023-04-08T22:39:33.696Z,4.30
2023-04-08T22:42:20.620Z,4.43
2023-04-08T22:45:07.731Z,4.37
2023-04-08T22:47:54.666Z,4.34
2023-04-08T22:50:41.587Z,4.30
2023-04-08T22:53:28.630Z,4.16
2023-04-08T22:56:15.671Z,4.22
2023-04-08T22:59:02.837Z,4.19
2023-04-08T23:01:50.060Z,4.15
2023-04-08T23:04:37.115Z,4.11
2023-04-08T23:07:24.064Z,3.96
2023-04-08T23:10:11.174Z,4.03
2023-04-08T23:12:58.207Z,3.97
2023-04-08T23:15:45.942Z,3.96
2023-04-08T23:18:32.932Z,3.92
2023-04-08T23:21:20.215Z,3.90
2023-04-08T23:24:07.227Z,3.59
2023-04-08T23:26:54.302Z,3.82
2023-04-08T23:29:41.296Z,3.73
2023-04-08T23:32:28.191Z,3.76
2023-04-08T23:35:15.162Z,3.59
2023-04-08T23:38:02.311Z,3.54
2023-04-08T23:40:49.339Z,3.02
2023-04-08T23:43:36.304Z,3.62
2023-04-08T23:46:23.573Z,3.59
2023-04-08T23:49:10.563Z,3.58
2023-04-08T23:51:57.564Z,3.23
2023-04-08T23:54:44.640Z,3.51
2023-04-08T23:57:31.670Z,3.38
