createdAt,value
2022-08-07T00:02:41.129Z,100.00
2022-08-07T00:05:04.008Z,100.00
2022-08-07T00:07:39.236Z,100.00
2022-08-07T00:10:26.091Z,100.00
2022-08-07T00:13:00.014Z,100.00
2022-08-07T00:15:35.869Z,100.00
2022-08-07T00:18:05.926Z,100.00
2022-08-07T00:20:35.435Z,100.00
2022-08-07T00:23:07.975Z,100.00
2022-08-07T00:25:37.388Z,100.00
2022-08-07T00:28:10.769Z,100.00
2022-08-07T00:30:38.776Z,100.00
2022-08-07T00:33:08.475Z,100.00
2022-08-07T00:35:36.839Z,100.00
2022-08-07T00:38:06.461Z,100.00
2022-08-07T00:40:39.837Z,100.00
2022-08-07T00:43:09.939Z,100.00
2022-08-07T00:45:38.623Z,100.00
2022-08-07T00:48:09.049Z,100.00
2022-08-07T00:50:50.817Z,100.00
2022-08-07T00:53:20.921Z,100.00
2022-08-07T00:56:02.230Z,100.00
2022-08-07T00:58:32.530Z,100.00
2022-08-07T01:01:00.737Z,100.00
2022-08-07T01:03:57.236Z,100.00
2022-08-07T01:06:17.395Z,100.00
2022-08-07T01:08:53.641Z,100.00
2022-08-07T01:12:23.618Z,100.00
2022-08-07T01:14:11.052Z,100.00
2022-08-07T01:16:38.974Z,100.00
2022-08-07T01:19:19.109Z,100.00
2022-08-07T01:21:53.252Z,100.00
2022-08-07T01:24:24.019Z,100.00
2022-08-07T01:26:53.711Z,100.00
2022-08-07T01:29:22.209Z,100.00
2022-08-07T01:31:50.447Z,100.00
2022-08-07T01:34:19.516Z,100.00
2022-08-07T01:36:52.947Z,100.00
2022-08-07T01:39:26.887Z,100.00
2022-08-07T01:42:38.748Z,100.00
2022-08-07T01:44:57.344Z,100.00
2022-08-07T01:48:18.455Z,100.00
2022-08-07T01:50:14.370Z,100.00
2022-08-07T01:52:49.634Z,100.00
2022-08-07T01:55:25.512Z,100.00
2022-08-07T01:58:01.562Z,100.00
2022-08-07T02:00:45.371Z,100.00
2022-08-07T02:03:21.667Z,100.00
2022-08-07T02:05:59.922Z,100.00
2022-08-07T02:08:31.034Z,100.00
2022-08-07T02:10:59.732Z,100.00
2022-08-07T02:14:00.698Z,100.00
2022-08-07T02:16:28.703Z,100.00
2022-08-07T02:19:05.345Z,100.00
2022-08-07T02:21:55.361Z,100.00
2022-08-07T02:24:29.383Z,100.00
2022-08-07T02:26:58.661Z,100.00
2022-08-07T02:29:29.323Z,100.00
2022-08-07T02:31:58.415Z,100.00
2022-08-07T02:34:27.790Z,100.00
2022-08-07T02:36:56.201Z,100.00
2022-08-07T02:39:43.181Z,100.00
2022-08-07T02:42:18.005Z,100.00
2022-08-07T02:44:48.196Z,100.00
2022-08-07T02:47:19.484Z,100.00
2022-08-07T02:49:58.020Z,100.00
2022-08-07T02:52:32.323Z,100.00
2022-08-07T02:55:04.596Z,100.00
2022-08-07T02:57:54.057Z,100.00
2022-08-07T03:00:22.655Z,100.00
2022-08-07T03:02:55.022Z,100.00
2022-08-07T03:05:24.640Z,100.00
2022-08-07T03:08:08.151Z,100.00
2022-08-07T03:10:40.978Z,100.00
2022-08-07T03:13:15.096Z,100.00
2022-08-07T03:15:56.810Z,100.00
2022-08-07T03:18:35.047Z,100.00
2022-08-07T03:21:04.624Z,100.00
2022-08-07T03:24:18.278Z,100.00
2022-08-07T03:26:29.699Z,100.00
2022-08-07T03:28:58.531Z,100.00
2022-08-07T03:31:43.170Z,100.00
2022-08-07T03:34:18.478Z,100.00
2022-08-07T03:36:52.822Z,100.00
2022-08-07T03:39:58.958Z,100.00
2022-08-07T03:42:11.339Z,100.00
2022-08-07T03:44:40.571Z,100.00
2022-08-07T03:47:13.949Z,100.00
2022-08-07T03:49:52.001Z,100.00
2022-08-07T03:52:26.195Z,100.00
2022-08-07T03:54:57.271Z,100.00
2022-08-07T03:58:35.420Z,100.00
2022-08-07T04:00:30.548Z,100.00
2022-08-07T04:03:03.677Z,100.00
2022-08-07T04:05:41.010Z,100.00
2022-08-07T04:08:11.743Z,100.00
2022-08-07T04:10:40.019Z,100.00
2022-08-07T04:13:15.288Z,100.00
2022-08-07T04:15:45.537Z,100.00
2022-08-07T04:18:58.537Z,100.00
2022-08-07T04:21:03.151Z,100.00
2022-08-07T04:23:43.348Z,100.00
2022-08-07T04:26:23.327Z,100.00
2022-08-07T04:28:58.550Z,100.00
2022-08-07T04:32:02.535Z,100.00
2022-08-07T04:34:16.754Z,100.00
2022-08-07T04:36:45.220Z,100.00
2022-08-07T04:39:13.212Z,100.00
2022-08-07T04:41:50.449Z,100.00
2022-08-07T04:44:20.146Z,100.00
2022-08-07T04:47:08.238Z,100.00
2022-08-07T04:49:57.477Z,100.00
2022-08-07T04:52:31.854Z,100.00
2022-08-07T04:55:15.273Z,100.00
2022-08-07T04:58:12.483Z,100.00
2022-08-07T05:00:51.157Z,100.00
2022-08-07T05:03:59.861Z,100.00
2022-08-07T05:06:22.844Z,100.00
2022-08-07T05:09:02.976Z,100.00
2022-08-07T05:11:57.407Z,100.00
2022-08-07T05:14:52.256Z,100.00
2022-08-07T05:17:50.177Z,100.00
2022-08-07T05:20:09.558Z,100.00
2022-08-07T05:22:39.519Z,100.00
2022-08-07T05:25:11.859Z,100.00
2022-08-07T05:28:02.726Z,100.00
2022-08-07T05:30:43.814Z,100.00
2022-08-07T05:33:17.904Z,100.00
2022-08-07T05:35:46.854Z,100.00
2022-08-07T05:39:00.109Z,95.75
2022-08-07T05:41:12.269Z,95.71
2022-08-07T05:44:08.562Z,95.22
2022-08-07T05:46:32.651Z,95.79
2022-08-07T05:49:12.069Z,90.68
2022-08-07T05:51:41.126Z,87.82
2022-08-07T05:54:30.071Z,87.18
2022-08-07T05:56:58.858Z,87.18
2022-08-07T05:59:28.121Z,86.36
2022-08-07T06:01:58.286Z,84.44
2022-08-07T06:04:29.914Z,83.57
2022-08-07T06:07:03.683Z,83.42
2022-08-07T06:10:04.486Z,80.97
2022-08-07T06:12:27.728Z,83.29
2022-08-07T06:15:02.955Z,83.36
2022-08-07T06:17:37.629Z,82.87
2022-08-07T06:20:12.744Z,80.97
2022-08-07T06:23:02.341Z,79.31
2022-08-07T06:25:54.298Z,77.36
2022-08-07T06:28:27.670Z,77.50
2022-08-07T06:30:58.248Z,76.84
2022-08-07T06:33:26.393Z,78.28
2022-08-07T06:36:12.295Z,79.44
2022-08-07T06:38:59.390Z,79.00
2022-08-07T06:42:02.628Z,78.49
2022-08-07T06:44:24.226Z,76.51
2022-08-07T06:46:53.517Z,74.83
2022-08-07T06:49:51.584Z,72.02
2022-08-07T06:52:31.515Z,73.24
2022-08-07T06:55:32.524Z,73.41
2022-08-07T06:57:57.250Z,70.06
2022-08-07T07:00:28.487Z,69.37
2022-08-07T07:02:58.169Z,67.30
2022-08-07T07:06:05.377Z,69.34
2022-08-07T07:08:26.514Z,65.28
2022-08-07T07:10:56.815Z,68.02
2022-08-07T07:13:55.582Z,65.42
2022-08-07T07:16:19.874Z,62.26
2022-08-07T07:18:50.814Z,64.04
2022-08-07T07:21:22.026Z,62.80
2022-08-07T07:24:09.622Z,62.46
2022-08-07T07:26:40.936Z,62.98
2022-08-07T07:29:40.716Z,62.91
2022-08-07T07:32:14.026Z,59.04
2022-08-07T07:34:43.788Z,59.10
2022-08-07T07:37:21.586Z,57.61
2022-08-07T07:40:14.929Z,58.90
2022-08-07T07:42:43.171Z,56.91
2022-08-07T07:45:17.416Z,58.58
2022-08-07T07:47:53.277Z,58.36
2022-08-07T07:50:34.300Z,58.79
2022-08-07T07:53:20.437Z,56.28
2022-08-07T07:55:57.906Z,56.35
2022-08-07T07:58:30.856Z,56.51
2022-08-07T08:02:02.263Z,56.23
2022-08-07T08:04:06.026Z,55.35
2022-08-07T08:06:35.918Z,56.20
2022-08-07T08:09:05.588Z,55.08
2022-08-07T08:12:00.136Z,53.09
2022-08-07T08:14:26.558Z,52.92
2022-08-07T08:16:55.697Z,54.81
2022-08-07T08:20:18.006Z,54.49
2022-08-07T08:22:55.865Z,55.69
2022-08-07T08:25:42.225Z,53.56
2022-08-07T08:28:23.878Z,52.66
2022-08-07T08:31:30.417Z,52.72
2022-08-07T08:34:08.312Z,55.36
2022-08-07T08:36:37.326Z,54.85
2022-08-07T08:39:07.249Z,54.74
2022-08-07T08:41:59.050Z,53.34
2022-08-07T08:44:41.210Z,54.95
2022-08-07T08:47:19.927Z,52.83
2022-08-07T08:50:04.619Z,53.20
2022-08-07T08:52:40.667Z,53.45
2022-08-07T08:55:55.398Z,51.89
2022-08-07T08:58:25.078Z,54.32
2022-08-07T09:01:15.113Z,53.92
2022-08-07T09:03:56.914Z,53.67
2022-08-07T09:06:54.219Z,52.31
2022-08-07T09:09:57.149Z,53.32
2022-08-07T09:12:42.608Z,51.08
2022-08-07T09:16:24.603Z,54.00
2022-08-07T09:18:37.890Z,49.80
2022-08-07T09:21:34.428Z,52.21
2022-08-07T09:24:32.814Z,51.62
2022-08-07T09:26:57.678Z,52.20
2022-08-07T09:30:03.321Z,49.98
2022-08-07T09:32:47.766Z,50.57
2022-08-07T09:36:05.246Z,50.26
2022-08-07T09:38:17.987Z,52.36
2022-08-07T09:40:59.679Z,50.69
2022-08-07T09:44:03.647Z,50.38
2022-08-07T09:47:42.630Z,48.91
2022-08-07T09:50:01.082Z,46.79
2022-08-07T09:52:34.933Z,47.03
2022-08-07T09:55:16.928Z,44.40
2022-08-07T09:58:15.656Z,45.64
2022-08-07T10:01:01.943Z,48.99
2022-08-07T10:04:05.778Z,45.73
2022-08-07T10:06:55.765Z,45.07
2022-08-07T10:10:00.044Z,49.45
2022-08-07T10:12:53.013Z,48.15
2022-08-07T10:15:44.170Z,44.56
2022-08-07T10:18:26.391Z,46.29
2022-08-07T10:21:08.691Z,45.01
2022-08-07T10:24:06.583Z,45.94
2022-08-07T10:27:02.655Z,45.56
2022-08-07T10:29:54.157Z,44.74
2022-08-07T10:32:59.844Z,45.34
2022-08-07T10:35:55.673Z,45.55
2022-08-07T10:38:48.042Z,44.20
2022-08-07T10:41:47.306Z,44.30
2022-08-07T10:44:14.651Z,44.95
2022-08-07T10:46:54.460Z,44.87
2022-08-07T10:49:45.405Z,44.46
2022-08-07T10:52:20.657Z,44.47
2022-08-07T10:55:21.143Z,44.46
2022-08-07T10:58:06.754Z,43.54
2022-08-07T11:01:11.699Z,44.42
2022-08-07T11:03:52.527Z,42.92
2022-08-07T11:06:30.472Z,42.39
2022-08-07T11:09:02.898Z,42.69
2022-08-07T11:11:35.697Z,41.98
2022-08-07T11:14:44.470Z,41.27
2022-08-07T11:17:01.970Z,44.33
2022-08-07T11:19:34.732Z,43.94
2022-08-07T11:22:18.775Z,43.86
2022-08-07T11:24:57.854Z,42.63
2022-08-07T11:28:00.804Z,42.01
2022-08-07T11:30:20.001Z,41.63
2022-08-07T11:33:16.550Z,40.97
2022-08-07T11:36:00.251Z,41.27
2022-08-07T11:38:32.961Z,40.33
2022-08-07T11:41:05.261Z,40.86
2022-08-07T11:43:54.896Z,41.09
2022-08-07T11:46:36.734Z,41.99
2022-08-07T11:50:18.518Z,42.62
2022-08-07T11:52:35.738Z,40.71
2022-08-07T11:55:18.616Z,40.95
2022-08-07T11:58:05.525Z,40.48
2022-08-07T12:01:02.713Z,40.95
2022-08-07T12:03:54.843Z,38.13
2022-08-07T12:06:37.739Z,40.21
2022-08-07T12:09:16.246Z,40.37
2022-08-07T12:12:09.219Z,38.95
2022-08-07T12:14:39.219Z,38.99
2022-08-07T12:17:19.862Z,41.13
2022-08-07T12:20:02.781Z,42.06
2022-08-07T12:22:55.974Z,41.54
2022-08-07T12:26:05.722Z,41.32
2022-08-07T12:28:45.070Z,40.51
2022-08-07T12:31:23.541Z,40.29
2022-08-07T12:33:56.222Z,40.53
2022-08-07T12:36:33.722Z,37.76
2022-08-07T12:39:42.897Z,39.33
2022-08-07T12:41:55.332Z,40.14
2022-08-07T12:44:25.982Z,38.45
2022-08-07T12:47:02.291Z,39.44
2022-08-07T12:49:39.898Z,38.64
2022-08-07T12:52:27.078Z,39.23
2022-08-07T12:55:05.321Z,40.88
2022-08-07T12:57:39.283Z,39.25
2022-08-07T13:00:33.021Z,38.73
2022-08-07T13:03:26.956Z,39.43
2022-08-07T13:06:26.951Z,39.90
2022-08-07T13:09:01.487Z,39.46
2022-08-07T13:12:00.920Z,38.77
2022-08-07T13:14:38.075Z,37.89
2022-08-07T13:17:40.718Z,38.29
2022-08-07T13:20:27.471Z,39.12
2022-08-07T13:23:00.262Z,37.06
2022-08-07T13:25:41.783Z,37.14
2022-08-07T13:28:18.289Z,35.96
2022-08-07T13:31:01.459Z,35.59
2022-08-07T13:34:31.527Z,35.28
2022-08-07T13:36:30.059Z,35.13
2022-08-07T13:39:02.777Z,35.58
2022-08-07T13:41:47.386Z,35.93
2022-08-07T13:44:26.152Z,36.61
2022-08-07T13:46:59.489Z,34.57
2022-08-07T13:50:32.842Z,33.46
2022-08-07T13:52:32.053Z,33.04
2022-08-07T13:55:07.805Z,33.60
2022-08-07T13:57:59.270Z,33.00
2022-08-07T14:00:50.694Z,31.94
2022-08-07T14:03:29.337Z,33.25
2022-08-07T14:06:12.921Z,31.81
2022-08-07T14:08:45.228Z,33.10
2022-08-07T14:11:19.165Z,33.32
2022-08-07T14:13:55.350Z,33.47
2022-08-07T14:16:31.531Z,32.54
2022-08-07T14:19:02.749Z,33.02
2022-08-07T14:22:03.526Z,31.18
2022-08-07T14:24:23.713Z,31.47
2022-08-07T14:26:57.363Z,29.66
2022-08-07T14:30:05.044Z,31.23
2022-08-07T14:32:20.201Z,31.01
2022-08-07T14:34:53.435Z,31.59
2022-08-07T14:37:23.713Z,30.97
2022-08-07T14:40:17.214Z,31.78
2022-08-07T14:43:00.779Z,30.06
2022-08-07T14:45:46.072Z,31.24
2022-08-07T14:54:10.130Z,31.16
2022-08-07T14:56:51.185Z,29.59
2022-08-07T15:02:34.105Z,31.30
2022-08-07T15:05:02.562Z,30.90
2022-08-07T15:07:51.278Z,30.07
2022-08-07T15:13:22.451Z,32.39
2022-08-07T15:15:57.781Z,31.57
2022-08-07T15:21:45.036Z,30.89
2022-08-07T15:27:08.320Z,31.97
2022-08-07T15:30:10.334Z,31.11
2022-08-07T15:32:39.512Z,30.84
2022-08-07T15:35:19.156Z,31.25
2022-08-07T15:38:30.568Z,31.53
2022-08-07T15:41:00.164Z,31.88
2022-08-07T15:43:52.894Z,31.10
2022-08-07T15:46:31.638Z,31.75
2022-08-07T15:49:14.641Z,30.50
2022-08-07T15:54:34.446Z,31.79
2022-08-07T15:57:03.323Z,31.46
2022-08-07T15:59:39.238Z,30.69
2022-08-07T16:02:15.022Z,31.70
2022-08-07T16:04:44.033Z,32.79
2022-08-07T16:08:32.160Z,34.03
2022-08-07T16:10:14.831Z,35.48
2022-08-07T16:13:01.168Z,34.59
2022-08-07T16:15:55.641Z,33.53
2022-08-07T16:18:49.557Z,34.02
2022-08-07T16:22:03.060Z,33.10
2022-08-07T16:24:33.807Z,33.88
2022-08-07T16:27:17.922Z,33.21
2022-08-07T16:30:09.869Z,32.74
2022-08-07T16:32:54.414Z,32.70
2022-08-07T16:35:56.968Z,32.31
2022-08-07T16:39:00.055Z,32.92
2022-08-07T16:41:41.162Z,34.01
2022-08-07T16:44:53.873Z,33.99
2022-08-07T16:47:56.426Z,34.35
2022-08-07T16:50:38.752Z,34.81
2022-08-07T16:54:01.445Z,35.78
2022-08-07T16:56:08.954Z,35.76
2022-08-07T16:59:14.751Z,35.65
2022-08-07T17:01:41.386Z,35.96
2022-08-07T17:04:14.745Z,36.55
2022-08-07T17:07:03.482Z,37.37
2022-08-07T17:10:06.079Z,37.66
2022-08-07T17:12:35.827Z,38.26
2022-08-07T17:15:11.487Z,38.88
2022-08-07T17:17:53.102Z,39.40
2022-08-07T17:20:33.016Z,40.08
2022-08-07T17:23:11.441Z,40.37
2022-08-07T17:25:52.246Z,40.30
2022-08-07T17:28:31.249Z,40.70
2022-08-07T17:31:16.999Z,40.92
2022-08-07T17:34:15.072Z,41.70
2022-08-07T17:36:57.523Z,41.57
2022-08-07T17:42:32.800Z,43.52
2022-08-07T17:45:05.772Z,43.48
2022-08-07T17:47:54.304Z,43.55
2022-08-07T17:50:30.177Z,43.26
2022-08-07T17:53:06.103Z,43.99
2022-08-07T17:56:00.479Z,45.28
2022-08-07T17:58:34.170Z,45.45
2022-08-07T18:01:20.797Z,45.37
2022-08-07T18:04:06.958Z,45.62
2022-08-07T18:06:43.244Z,46.22
2022-08-07T18:09:17.993Z,45.81
2022-08-07T18:12:19.829Z,46.55
2022-08-07T18:15:01.416Z,46.25
2022-08-07T18:18:45.765Z,46.28
2022-08-07T18:21:06.520Z,46.73
2022-08-07T18:23:43.120Z,47.57
2022-08-07T18:26:16.545Z,48.11
2022-08-07T18:29:04.977Z,48.73
2022-08-07T18:32:01.333Z,48.36
2022-08-07T18:35:00.647Z,48.58
2022-08-07T18:38:57.674Z,49.15
2022-08-07T18:40:42.343Z,48.83
2022-08-07T18:43:36.727Z,50.32
2022-08-07T18:46:21.987Z,54.16
2022-08-07T18:50:30.025Z,59.47
2022-08-07T18:52:35.560Z,61.16
2022-08-07T18:55:42.843Z,62.31
2022-08-07T18:58:15.267Z,62.83
2022-08-07T19:00:54.358Z,63.39
2022-08-07T19:03:36.146Z,63.51
2022-08-07T19:06:10.390Z,64.67
2022-08-07T19:08:59.871Z,64.79
2022-08-07T19:12:04.761Z,65.90
2022-08-07T19:15:02.955Z,65.97
2022-08-07T19:18:02.390Z,67.17
2022-08-07T19:20:39.831Z,66.13
2022-08-07T19:23:57.144Z,67.07
2022-08-07T19:26:24.644Z,68.04
2022-08-07T19:30:58.293Z,69.86
2022-08-07T19:32:10.214Z,68.81
2022-08-07T19:34:47.730Z,68.60
2022-08-07T19:37:18.926Z,69.18
2022-08-07T19:40:01.953Z,69.86
2022-08-07T19:42:40.496Z,69.40
2022-08-07T19:46:06.204Z,69.55
2022-08-07T19:48:06.596Z,71.76
2022-08-07T19:50:52.457Z,72.93
2022-08-07T19:54:33.607Z,74.00
2022-08-07T19:58:00.064Z,74.25
2022-08-07T19:59:02.570Z,73.77
2022-08-07T20:01:55.918Z,73.81
2022-08-07T20:04:53.522Z,74.31
2022-08-07T20:07:47.046Z,75.04
2022-08-07T20:10:36.577Z,76.53
2022-08-07T20:16:00.271Z,76.38
2022-08-07T20:18:32.237Z,75.55
2022-08-07T20:21:21.378Z,75.14
2022-08-07T20:23:54.895Z,74.67
2022-08-07T20:26:45.240Z,75.13
2022-08-07T20:29:47.658Z,75.37
2022-08-07T20:32:23.065Z,76.12
2022-08-07T20:34:58.648Z,77.37
2022-08-07T20:37:33.993Z,78.79
2022-08-07T20:40:32.280Z,79.46
2022-08-07T20:42:59.997Z,79.04
2022-08-07T20:46:25.699Z,78.22
2022-08-07T20:48:29.940Z,78.91
2022-08-07T20:51:00.978Z,78.83
2022-08-07T20:54:04.617Z,80.49
2022-08-07T20:56:26.131Z,79.76
2022-08-07T20:58:55.453Z,79.44
2022-08-07T21:01:23.994Z,79.86
2022-08-07T21:04:19.763Z,79.86
2022-08-07T21:06:53.739Z,80.36
2022-08-07T21:09:35.571Z,80.71
2022-08-07T21:12:30.697Z,80.72
2022-08-07T21:15:02.394Z,80.60
2022-08-07T21:18:01.849Z,80.44
2022-08-07T21:20:29.671Z,80.67
2022-08-07T21:23:08.500Z,80.33
2022-08-07T21:25:56.264Z,80.83
2022-08-07T21:28:50.162Z,80.01
2022-08-07T21:31:31.643Z,80.37
2022-08-07T21:34:19.391Z,80.89
2022-08-07T21:36:53.356Z,81.59
2022-08-07T21:39:45.915Z,81.76
2022-08-07T21:42:41.739Z,81.70
2022-08-07T21:46:05.219Z,82.27
2022-08-07T21:48:27.756Z,81.37
2022-08-07T21:51:00.780Z,81.11
2022-08-07T21:53:36.975Z,81.28
2022-08-07T21:56:36.614Z,80.44
2022-08-07T21:59:02.642Z,80.79
2022-08-07T22:02:07.563Z,81.74
2022-08-07T22:04:28.967Z,82.26
2022-08-07T22:07:00.555Z,81.46
2022-08-07T22:09:31.450Z,81.29
2022-08-07T22:12:12.002Z,81.45
2022-08-07T22:14:59.268Z,81.27
2022-08-07T22:17:36.812Z,81.00
2022-08-07T22:20:23.453Z,82.05
2022-08-07T22:23:06.262Z,82.29
2022-08-07T22:25:42.266Z,82.22
2022-08-07T22:28:31.189Z,81.52
2022-08-07T22:31:06.822Z,82.29
2022-08-07T22:33:55.949Z,83.02
2022-08-07T22:36:33.230Z,83.07
2022-08-07T22:42:03.752Z,83.49
2022-08-07T22:44:58.114Z,83.79
2022-08-07T22:47:49.459Z,85.23
2022-08-07T22:50:41.279Z,84.22
2022-08-07T22:54:05.042Z,84.09
2022-08-07T22:56:09.227Z,83.78
2022-08-07T22:59:20.192Z,83.73
2022-08-07T23:01:59.187Z,83.48
2022-08-07T23:04:58.451Z,84.25
2022-08-07T23:07:51.509Z,84.72
2022-08-07T23:10:38.311Z,84.76
2022-08-07T23:13:29.369Z,84.45
2022-08-07T23:16:05.548Z,84.53
2022-08-07T23:18:42.723Z,84.44
2022-08-07T23:21:21.044Z,85.04
2022-08-07T23:24:11.033Z,84.84
2022-08-07T23:26:54.885Z,84.35
2022-08-07T23:30:38.081Z,83.49
2022-08-07T23:34:20.880Z,84.84
2022-08-07T23:35:40.745Z,86.66
2022-08-07T23:38:36.735Z,86.63
2022-08-07T23:41:21.060Z,85.87
2022-08-07T23:44:05.150Z,86.32
2022-08-07T23:46:51.072Z,87.40
2022-08-07T23:50:11.922Z,88.09
2022-08-07T23:52:59.867Z,87.06
2022-08-07T23:55:51.846Z,86.89
2022-08-07T23:58:27.367Z,86.64
