createdAt,value
2023-05-14T00:00:32.260Z,20.98
2023-05-14T00:02:59.150Z,18.83
2023-05-14T00:05:25.965Z,18.23
2023-05-14T00:07:52.690Z,16.83
2023-05-14T00:10:22.172Z,17.05
2023-05-14T00:12:49.031Z,18.65
2023-05-14T00:15:15.920Z,16.80
2023-05-14T00:17:42.790Z,17.98
2023-05-14T00:20:12.185Z,18.23
2023-05-14T00:22:40.164Z,18.67
2023-05-14T00:25:07.930Z,17.88
2023-05-14T00:27:35.124Z,19.85
2023-05-14T00:30:01.878Z,18.88
2023-05-14T00:32:31.326Z,18.83
2023-05-14T00:34:59.792Z,18.63
2023-05-14T00:37:26.569Z,19.02
2023-05-14T00:39:53.214Z,19.83
2023-05-14T00:42:20.209Z,18.27
2023-05-14T00:44:47.119Z,23.17
2023-05-14T00:47:14.559Z,19.42
2023-05-14T00:49:42.811Z,19.33
2023-05-14T00:52:11.235Z,20.15
2023-05-14T00:54:38.123Z,19.17
2023-05-14T00:57:06.722Z,19.15
2023-05-14T00:59:33.807Z,17.75
2023-05-14T01:02:00.819Z,16.52
2023-05-14T01:04:28.127Z,15.70
2023-05-14T01:07:03.653Z,15.43
2023-05-14T01:09:36.286Z,18.02
2023-05-14T01:12:15.877Z,16.55
2023-05-14T01:15:12.119Z,16.80
2023-05-14T01:17:46.496Z,13.45
2023-05-14T01:20:13.783Z,11.02
2023-05-14T01:22:40.456Z,10.43
2023-05-14T01:25:07.811Z,10.85
2023-05-14T01:27:46.474Z,9.73
2023-05-14T01:30:36.428Z,8.00
2023-05-14T01:33:10.051Z,8.90
2023-05-14T01:35:37.724Z,7.22
2023-05-14T01:38:07.544Z,7.57
2023-05-14T01:40:37.040Z,8.70
2023-05-14T01:43:04.957Z,8.65
2023-05-14T01:45:32.020Z,9.02
2023-05-14T01:47:59.619Z,8.00
2023-05-14T01:50:26.717Z,7.40
2023-05-14T01:52:56.593Z,6.57
2023-05-14T01:55:27.120Z,6.93
2023-05-14T01:57:54.651Z,7.18
2023-05-14T02:00:23.990Z,11.10
2023-05-14T02:02:50.945Z,7.18
2023-05-14T02:05:17.782Z,7.32
2023-05-14T02:07:44.566Z,6.88
2023-05-14T02:10:11.435Z,6.72
2023-05-14T02:12:38.222Z,6.65
2023-05-14T02:15:05.649Z,6.32
2023-05-14T02:17:32.714Z,5.80
2023-05-14T02:19:59.445Z,6.72
2023-05-14T02:22:26.227Z,5.38
2023-05-14T02:24:52.897Z,6.80
2023-05-14T02:27:19.617Z,5.65
2023-05-14T02:29:46.311Z,5.88
2023-05-14T02:32:15.984Z,5.78
2023-05-14T02:34:42.722Z,5.95
2023-05-14T02:37:09.475Z,6.43
2023-05-14T02:39:38.245Z,5.95
2023-05-14T02:42:07.050Z,6.47
2023-05-14T02:44:33.807Z,6.22
2023-05-14T02:47:00.600Z,6.35
2023-05-14T02:49:27.393Z,5.88
2023-05-14T02:51:57.635Z,5.35
2023-05-14T02:54:24.336Z,5.93
2023-05-14T02:56:51.038Z,5.25
2023-05-14T02:59:17.831Z,5.65
2023-05-14T03:01:44.858Z,5.97
2023-05-14T03:04:12.183Z,5.22
2023-05-14T03:06:38.908Z,5.70
2023-05-14T03:09:05.696Z,5.78
2023-05-14T03:11:32.540Z,5.90
2023-05-14T03:13:59.281Z,5.03
2023-05-14T03:16:26.033Z,6.97
2023-05-14T03:18:52.819Z,5.65
2023-05-14T03:21:19.864Z,6.22
2023-05-14T03:23:46.690Z,4.97
2023-05-14T03:26:13.326Z,5.40
2023-05-14T03:28:41.226Z,5.10
2023-05-14T03:31:07.968Z,6.20
2023-05-14T03:33:34.743Z,5.25
2023-05-14T03:36:01.831Z,4.60
2023-05-14T03:38:28.622Z,5.95
2023-05-14T03:40:55.375Z,4.63
2023-05-14T03:43:22.319Z,4.45
2023-05-14T03:45:52.677Z,4.22
2023-05-14T03:48:20.552Z,4.40
2023-05-14T03:50:47.473Z,4.82
2023-05-14T03:53:14.329Z,4.78
2023-05-14T03:55:41.043Z,7.30
2023-05-14T03:58:14.222Z,5.72
2023-05-14T04:00:42.220Z,5.07
2023-05-14T04:03:11.196Z,7.93
2023-05-14T04:05:38.112Z,5.32
2023-05-14T04:08:05.157Z,6.28
2023-05-14T04:10:32.664Z,6.22
2023-05-14T04:15:31.478Z,4.90
2023-05-14T04:17:58.283Z,5.55
2023-05-14T04:20:25.194Z,5.60
2023-05-14T04:22:52.262Z,6.47
2023-05-14T04:25:19.197Z,5.80
2023-05-14T04:27:46.008Z,5.55
2023-05-14T04:30:13.041Z,5.78
2023-05-14T04:32:40.136Z,5.35
2023-05-14T04:35:09.381Z,6.78
2023-05-14T04:37:36.488Z,6.05
2023-05-14T04:40:03.812Z,7.18
2023-05-14T04:42:30.740Z,6.45
2023-05-14T04:44:58.006Z,5.55
2023-05-14T04:47:24.862Z,8.88
2023-05-14T04:49:51.601Z,6.72
2023-05-14T04:52:18.275Z,5.93
2023-05-14T04:54:45.032Z,6.57
2023-05-14T04:57:11.785Z,7.03
2023-05-14T04:59:38.653Z,6.40
2023-05-14T05:02:05.658Z,6.00
2023-05-14T05:04:32.265Z,6.13
2023-05-14T05:06:58.964Z,6.38
2023-05-14T05:09:25.716Z,5.47
2023-05-14T05:11:52.540Z,7.03
2023-05-14T05:14:19.338Z,7.13
2023-05-14T05:16:46.219Z,6.25
2023-05-14T05:19:12.973Z,5.63
2023-05-14T05:21:40.907Z,6.45
2023-05-14T05:24:08.474Z,6.15
2023-05-14T05:26:38.288Z,6.18
2023-05-14T05:29:05.962Z,7.45
2023-05-14T05:31:32.796Z,6.60
2023-05-14T05:34:00.716Z,7.65
2023-05-14T05:36:27.481Z,6.18
2023-05-14T05:38:54.409Z,6.25
2023-05-14T05:41:21.196Z,7.00
2023-05-14T05:43:48.036Z,6.68
2023-05-14T05:46:14.748Z,9.45
2023-05-14T05:48:41.452Z,7.30
2023-05-14T05:51:08.143Z,9.27
2023-05-14T05:53:34.805Z,6.70
2023-05-14T05:56:01.536Z,6.80
2023-05-14T05:58:28.208Z,6.45
2023-05-14T06:00:55.592Z,6.57
2023-05-14T06:03:23.245Z,6.75
2023-05-14T06:05:50.094Z,6.60
2023-05-14T06:08:16.929Z,6.57
2023-05-14T06:10:44.209Z,7.60
2023-05-14T06:13:12.267Z,7.95
2023-05-14T06:15:38.960Z,7.18
2023-05-14T06:18:05.835Z,6.97
2023-05-14T06:20:32.579Z,6.65
2023-05-14T06:22:59.268Z,5.90
2023-05-14T06:25:26.235Z,4.78
2023-05-14T06:27:52.879Z,5.82
2023-05-14T06:30:19.747Z,5.85
2023-05-14T06:32:46.598Z,5.53
2023-05-14T06:35:13.606Z,6.03
2023-05-14T06:37:40.307Z,5.88
2023-05-14T06:40:07.646Z,6.32
2023-05-14T06:42:34.492Z,6.25
2023-05-14T06:45:01.273Z,6.45
2023-05-14T06:47:28.024Z,5.55
2023-05-14T06:49:55.973Z,6.20
2023-05-14T06:52:22.612Z,5.95
2023-05-14T06:54:49.289Z,5.22
2023-05-14T06:57:16.015Z,6.57
2023-05-14T06:59:42.845Z,6.40
2023-05-14T07:02:09.583Z,6.10
2023-05-14T07:04:36.574Z,6.07
2023-05-14T07:07:03.479Z,7.07
2023-05-14T07:09:30.258Z,5.70
2023-05-14T07:11:56.927Z,6.35
2023-05-14T07:14:23.629Z,6.78
2023-05-14T07:16:50.490Z,6.25
2023-05-14T07:19:17.367Z,6.63
2023-05-14T07:21:44.144Z,6.32
2023-05-14T07:24:10.797Z,6.80
2023-05-14T07:26:37.657Z,6.72
2023-05-14T07:29:04.341Z,8.32
2023-05-14T07:31:31.659Z,6.65
2023-05-14T07:33:58.457Z,4.60
2023-05-14T07:36:25.133Z,5.38
2023-05-14T07:38:51.889Z,5.38
2023-05-14T07:41:18.611Z,5.93
2023-05-14T07:43:45.322Z,6.38
2023-05-14T07:46:12.404Z,6.50
2023-05-14T07:48:39.182Z,7.05
2023-05-14T07:51:06.026Z,6.25
2023-05-14T07:53:32.804Z,5.13
2023-05-14T07:56:00.314Z,6.13
2023-05-14T07:58:28.930Z,5.72
2023-05-14T08:00:56.658Z,5.45
2023-05-14T08:03:23.624Z,6.25
2023-05-14T08:05:51.826Z,4.90
2023-05-14T08:08:18.778Z,6.57
2023-05-14T08:10:45.644Z,5.88
2023-05-14T08:13:12.358Z,6.50
2023-05-14T08:15:39.193Z,5.55
2023-05-14T08:18:06.164Z,6.50
2023-05-14T08:20:32.881Z,4.60
2023-05-14T08:22:59.602Z,6.93
2023-05-14T08:25:26.304Z,7.18
2023-05-14T08:27:54.440Z,6.47
2023-05-14T08:30:22.749Z,6.10
2023-05-14T08:32:49.801Z,7.15
2023-05-14T08:35:17.957Z,6.07
2023-05-14T08:37:45.876Z,5.65
2023-05-14T08:40:12.976Z,6.68
2023-05-14T08:42:41.722Z,5.75
2023-05-14T08:45:16.986Z,5.70
2023-05-14T08:47:52.172Z,8.88
2023-05-14T08:50:23.628Z,6.50
2023-05-14T08:52:51.116Z,5.90
2023-05-14T08:55:18.462Z,6.43
2023-05-14T08:57:46.423Z,6.20
2023-05-14T09:00:15.902Z,6.75
2023-05-14T09:02:45.132Z,6.00
2023-05-14T09:05:12.588Z,5.63
2023-05-14T09:07:39.451Z,6.80
2023-05-14T09:10:07.071Z,7.28
2023-05-14T09:12:33.692Z,6.40
2023-05-14T09:15:00.390Z,7.90
2023-05-14T09:17:28.089Z,6.80
2023-05-14T09:19:55.299Z,5.72
2023-05-14T09:22:22.430Z,5.88
2023-05-14T09:25:18.635Z,7.13
2023-05-14T09:27:50.518Z,7.07
2023-05-14T09:30:17.300Z,6.57
2023-05-14T09:32:46.201Z,5.95
2023-05-14T09:35:20.943Z,6.22
2023-05-14T09:37:50.055Z,6.20
2023-05-14T09:40:18.717Z,7.85
2023-05-14T09:42:46.480Z,6.97
2023-05-14T09:45:13.258Z,6.28
2023-05-14T09:47:40.301Z,5.82
2023-05-14T09:50:08.051Z,7.10
2023-05-14T09:52:35.249Z,6.68
2023-05-14T09:55:02.436Z,7.60
2023-05-14T09:57:29.960Z,6.25
2023-05-14T09:59:56.680Z,6.10
2023-05-14T10:02:25.182Z,6.60
2023-05-14T10:04:54.655Z,6.63
2023-05-14T10:07:25.009Z,7.47
2023-05-14T10:09:57.628Z,6.38
2023-05-14T10:12:29.882Z,7.28
2023-05-14T10:15:01.378Z,6.78
2023-05-14T10:17:32.153Z,6.75
2023-05-14T10:20:02.633Z,8.52
2023-05-14T10:22:34.070Z,6.97
2023-05-14T10:25:03.136Z,7.82
2023-05-14T10:27:30.312Z,8.38
2023-05-14T10:29:57.440Z,8.10
2023-05-14T10:32:26.431Z,9.40
2023-05-14T10:34:54.046Z,10.32
2023-05-14T10:37:23.440Z,10.32
2023-05-14T10:39:53.891Z,12.98
2023-05-14T10:42:43.663Z,12.40
2023-05-14T10:45:12.962Z,12.27
2023-05-14T10:47:42.725Z,12.05
2023-05-14T10:50:12.581Z,11.07
2023-05-14T10:52:43.239Z,12.82
2023-05-14T10:55:13.938Z,12.45
2023-05-14T10:57:43.542Z,12.73
2023-05-14T11:00:11.839Z,12.40
2023-05-14T11:02:40.899Z,13.00
2023-05-14T11:05:14.192Z,14.02
2023-05-14T11:07:45.137Z,11.68
2023-05-14T11:10:14.492Z,12.40
2023-05-14T11:12:46.292Z,12.25
2023-05-14T11:15:23.963Z,11.70
2023-05-14T11:17:51.518Z,10.75
2023-05-14T11:20:19.328Z,11.77
2023-05-14T11:22:48.133Z,10.70
2023-05-14T11:25:15.512Z,11.93
2023-05-14T11:27:45.574Z,11.32
2023-05-14T11:30:20.007Z,10.52
2023-05-14T11:32:48.457Z,9.60
2023-05-14T11:35:16.296Z,8.52
2023-05-14T11:37:43.529Z,11.18
2023-05-14T11:40:16.807Z,10.95
2023-05-14T11:42:43.673Z,12.55
2023-05-14T11:45:14.440Z,11.65
2023-05-14T11:47:42.756Z,11.00
2023-05-14T11:52:41.133Z,10.93
2023-05-14T11:55:14.000Z,11.60
2023-05-14T11:57:41.215Z,10.13
2023-05-14T12:00:13.781Z,10.85
2023-05-14T12:02:40.816Z,9.95
2023-05-14T12:05:09.052Z,9.88
2023-05-14T12:07:36.189Z,12.88
2023-05-14T12:10:03.819Z,14.18
2023-05-14T12:12:36.078Z,13.27
2023-05-14T12:15:10.526Z,11.48
2023-05-14T12:17:38.493Z,10.27
2023-05-14T12:20:10.453Z,7.47
2023-05-14T12:22:37.487Z,7.75
2023-05-14T12:25:04.698Z,6.97
2023-05-14T12:27:31.721Z,5.80
2023-05-14T12:30:20.694Z,8.32
2023-05-14T12:32:52.046Z,5.80
2023-05-14T12:35:19.129Z,5.95
2023-05-14T12:37:46.034Z,7.68
2023-05-14T12:40:13.186Z,5.43
2023-05-14T12:42:40.213Z,4.63
2023-05-14T12:45:08.612Z,4.95
2023-05-14T12:47:37.468Z,3.72
2023-05-14T12:50:04.875Z,5.68
2023-05-14T12:55:01.545Z,5.97
2023-05-14T12:57:29.161Z,4.32
2023-05-14T12:59:56.077Z,6.00
2023-05-14T13:02:22.705Z,5.05
2023-05-14T13:04:49.716Z,5.43
2023-05-14T13:07:16.563Z,4.72
2023-05-14T13:09:43.386Z,4.13
2023-05-14T13:12:10.865Z,5.97
2023-05-14T13:14:37.725Z,5.20
2023-05-14T13:17:05.496Z,5.57
2023-05-14T13:19:32.341Z,4.22
2023-05-14T13:21:59.110Z,4.60
2023-05-14T13:24:26.030Z,3.40
2023-05-14T13:26:52.862Z,3.88
2023-05-14T13:29:19.586Z,3.80
2023-05-14T13:31:46.296Z,3.75
2023-05-14T13:34:13.230Z,6.60
2023-05-14T13:36:40.798Z,3.60
2023-05-14T13:39:07.585Z,3.80
2023-05-14T13:41:38.092Z,4.28
2023-05-14T13:44:05.330Z,3.58
2023-05-14T13:46:32.177Z,4.18
2023-05-14T13:48:58.893Z,3.75
2023-05-14T13:51:25.768Z,3.95
2023-05-14T13:56:24.025Z,2.65
2023-05-14T13:58:50.810Z,3.42
2023-05-14T14:01:17.560Z,2.45
2023-05-14T14:03:44.286Z,2.42
2023-05-14T14:06:12.664Z,4.00
2023-05-14T14:11:06.100Z,2.72
2023-05-14T14:13:32.898Z,3.80
2023-05-14T14:15:59.787Z,2.75
2023-05-14T14:18:27.000Z,2.95
2023-05-14T14:20:53.816Z,1.98
2023-05-14T14:23:20.490Z,2.25
2023-05-14T14:25:47.129Z,2.08
2023-05-14T14:28:13.966Z,2.47
2023-05-14T14:30:41.132Z,3.13
2023-05-14T14:33:08.254Z,3.92
2023-05-14T14:35:35.926Z,3.38
2023-05-14T14:38:03.925Z,3.25
2023-05-14T14:40:33.339Z,3.40
2023-05-14T14:43:00.450Z,3.65
2023-05-14T14:45:27.128Z,2.47
2023-05-14T14:48:22.604Z,3.00
2023-05-14T14:50:49.672Z,3.67
2023-05-14T14:53:16.297Z,3.65
2023-05-14T14:55:43.382Z,4.18
2023-05-14T14:58:10.158Z,3.80
2023-05-14T15:00:36.914Z,3.40
2023-05-14T15:03:03.997Z,4.10
2023-05-14T15:05:30.695Z,3.97
2023-05-14T15:07:57.458Z,4.00
2023-05-14T15:10:24.138Z,7.65
2023-05-14T15:12:51.108Z,3.85
2023-05-14T15:15:17.903Z,4.18
2023-05-14T15:17:44.685Z,3.95
2023-05-14T15:20:12.180Z,3.67
2023-05-14T15:22:38.991Z,3.90
2023-05-14T15:25:05.875Z,3.75
2023-05-14T15:27:32.545Z,3.38
2023-05-14T15:29:59.251Z,2.97
2023-05-14T15:32:27.232Z,4.68
2023-05-14T15:34:55.502Z,4.50
2023-05-14T15:37:24.914Z,4.00
2023-05-14T15:39:51.740Z,4.28
2023-05-14T15:42:20.486Z,3.92
2023-05-14T15:44:47.150Z,4.22
2023-05-14T15:47:13.878Z,3.90
2023-05-14T15:49:40.573Z,4.72
2023-05-14T15:52:07.722Z,3.70
2023-05-14T15:54:34.525Z,3.65
2023-05-14T15:57:01.720Z,3.92
2023-05-14T15:59:28.571Z,3.45
2023-05-14T16:01:55.852Z,6.03
2023-05-14T16:04:22.600Z,4.43
2023-05-14T16:06:49.359Z,3.63
2023-05-14T16:09:16.130Z,5.40
2023-05-14T16:11:42.792Z,4.15
2023-05-14T16:14:09.858Z,5.57
2023-05-14T16:16:37.057Z,3.45
2023-05-14T16:19:03.771Z,3.22
2023-05-14T16:21:30.500Z,2.38
2023-05-14T16:23:57.280Z,2.67
2023-05-14T16:26:24.100Z,2.15
2023-05-14T16:28:50.836Z,3.00
2023-05-14T16:31:17.558Z,2.58
2023-05-14T16:33:44.245Z,2.58
2023-05-14T16:36:11.297Z,2.40
2023-05-14T16:38:44.585Z,2.50
2023-05-14T16:41:19.544Z,2.85
2023-05-14T16:43:46.212Z,2.80
2023-05-14T16:46:13.095Z,5.85
2023-05-14T16:48:40.014Z,2.38
2023-05-14T16:51:06.718Z,2.88
2023-05-14T16:53:33.350Z,2.72
2023-05-14T16:56:00.098Z,3.53
2023-05-14T16:58:26.882Z,4.32
2023-05-14T17:00:53.518Z,2.20
2023-05-14T17:03:20.566Z,2.33
2023-05-14T17:05:47.627Z,2.05
2023-05-14T17:08:18.027Z,3.30
2023-05-14T17:10:44.880Z,3.08
2023-05-14T17:13:11.747Z,2.75
2023-05-14T17:15:40.364Z,4.40
2023-05-14T17:20:42.037Z,3.30
2023-05-14T17:23:08.841Z,3.15
2023-05-14T17:25:35.669Z,3.10
2023-05-14T17:28:02.477Z,3.38
2023-05-14T17:30:29.277Z,3.72
2023-05-14T17:32:56.390Z,3.42
2023-05-14T17:35:23.499Z,3.25
2023-05-14T17:37:50.391Z,3.83
2023-05-14T17:40:17.233Z,2.85
2023-05-14T17:42:46.281Z,2.67
2023-05-14T17:45:14.709Z,2.40
2023-05-14T17:47:49.470Z,2.70
2023-05-14T17:50:16.602Z,4.15
2023-05-14T17:52:48.066Z,3.95
2023-05-14T17:55:17.513Z,5.07
2023-05-14T17:57:44.657Z,3.67
2023-05-14T18:00:13.874Z,2.75
2023-05-14T18:02:41.735Z,2.38
2023-05-14T18:05:09.181Z,2.90
2023-05-14T18:07:39.213Z,3.35
2023-05-14T18:10:06.711Z,3.40
2023-05-14T18:12:33.441Z,2.30
2023-05-14T18:15:00.317Z,5.80
2023-05-14T18:17:27.170Z,2.72
2023-05-14T18:19:54.047Z,2.45
2023-05-14T18:22:21.733Z,2.33
2023-05-14T18:24:48.882Z,2.92
2023-05-14T18:27:16.428Z,2.10
2023-05-14T18:29:43.765Z,5.55
2023-05-14T18:32:11.171Z,3.10
2023-05-14T18:34:38.032Z,3.33
2023-05-14T18:37:05.535Z,3.53
2023-05-14T18:39:34.983Z,3.13
2023-05-14T18:42:02.483Z,3.05
2023-05-14T18:44:29.696Z,2.78
2023-05-14T18:46:56.767Z,3.35
2023-05-14T18:49:23.756Z,3.00
2023-05-14T18:51:51.796Z,1.95
2023-05-14T18:54:18.772Z,2.75
2023-05-14T18:56:52.142Z,4.32
2023-05-14T18:59:19.212Z,2.55
2023-05-14T19:01:46.586Z,2.78
2023-05-14T19:04:16.804Z,3.30
2023-05-14T19:06:43.819Z,4.72
2023-05-14T19:09:11.017Z,4.25
2023-05-14T19:11:38.093Z,2.70
2023-05-14T19:14:05.335Z,1.95
2023-05-14T19:16:33.283Z,2.65
2023-05-14T19:19:00.411Z,2.60
2023-05-14T19:21:30.557Z,1.98
2023-05-14T19:23:58.204Z,1.83
2023-05-14T19:26:25.423Z,2.40
2023-05-14T19:28:58.001Z,2.47
2023-05-14T19:31:28.412Z,2.13
2023-05-14T19:33:55.279Z,1.65
2023-05-14T19:36:22.692Z,1.92
2023-05-14T19:38:51.863Z,1.58
2023-05-14T19:41:24.868Z,1.95
2023-05-14T19:43:53.982Z,2.33
2023-05-14T19:46:21.042Z,4.10
2023-05-14T19:48:48.836Z,3.55
2023-05-14T19:51:18.742Z,1.50
2023-05-14T19:53:46.138Z,1.80
2023-05-14T19:56:13.291Z,2.38
2023-05-14T19:58:40.929Z,1.83
2023-05-14T20:01:12.229Z,4.40
2023-05-14T20:03:39.706Z,2.42
2023-05-14T20:06:07.444Z,1.98
2023-05-14T20:08:36.736Z,1.63
2023-05-14T20:11:03.786Z,2.00
2023-05-14T20:13:35.603Z,1.60
2023-05-14T20:16:06.048Z,2.53
2023-05-14T20:18:33.457Z,1.65
2023-05-14T20:21:00.927Z,2.33
2023-05-14T20:23:30.764Z,2.85
2023-05-14T20:25:58.261Z,1.75
2023-05-14T20:28:25.289Z,2.03
2023-05-14T20:30:52.294Z,1.92
2023-05-14T20:33:19.213Z,2.17
2023-05-14T20:35:46.516Z,1.60
2023-05-14T20:38:13.463Z,1.30
2023-05-14T20:40:40.556Z,1.33
2023-05-14T20:43:07.343Z,2.00
2023-05-14T20:45:34.100Z,1.73
2023-05-14T20:48:01.261Z,1.85
2023-05-14T20:50:28.433Z,2.22
2023-05-14T20:52:56.034Z,3.28
2023-05-14T20:55:24.114Z,2.58
2023-05-14T20:57:51.489Z,2.40
2023-05-14T21:00:20.560Z,2.70
2023-05-14T21:02:49.342Z,2.30
2023-05-14T21:05:17.288Z,2.53
2023-05-14T21:07:44.087Z,2.92
2023-05-14T21:10:11.069Z,2.50
2023-05-14T21:12:37.903Z,2.67
2023-05-14T21:15:05.041Z,2.70
2023-05-14T21:17:31.814Z,2.60
2023-05-14T21:19:58.578Z,2.47
2023-05-14T21:22:25.492Z,2.80
2023-05-14T21:24:52.228Z,2.80
2023-05-14T21:27:19.218Z,2.92
2023-05-14T21:29:46.720Z,2.95
2023-05-14T21:32:13.682Z,2.13
2023-05-14T21:34:40.661Z,4.32
2023-05-14T21:37:07.481Z,2.95
2023-05-14T21:39:34.349Z,2.13
2023-05-14T21:42:01.053Z,2.70
2023-05-14T21:44:27.836Z,2.53
2023-05-14T21:46:54.687Z,3.33
2023-05-14T21:49:21.311Z,4.90
2023-05-14T21:51:52.916Z,1.95
2023-05-14T21:54:19.937Z,2.35
2023-05-14T21:56:47.138Z,1.67
2023-05-14T21:59:13.834Z,3.25
2023-05-14T22:02:00.770Z,1.92
2023-05-14T22:04:27.191Z,1.77
2023-05-14T22:06:53.908Z,2.28
2023-05-14T22:09:20.921Z,2.55
2023-05-14T22:11:47.624Z,1.77
2023-05-14T22:14:14.395Z,1.80
2023-05-14T22:16:41.251Z,1.85
2023-05-14T22:19:08.130Z,1.90
2023-05-14T22:21:34.873Z,2.05
2023-05-14T22:24:01.513Z,1.88
2023-05-14T22:26:28.333Z,1.80
2023-05-14T22:28:56.934Z,1.55
2023-05-14T22:31:23.888Z,1.52
2023-05-14T22:33:50.694Z,1.77
2023-05-14T22:36:17.430Z,1.80
2023-05-14T22:38:44.046Z,2.00
2023-05-14T22:41:12.338Z,2.00
2023-05-14T22:43:39.327Z,1.52
2023-05-14T22:46:06.311Z,1.92
2023-05-14T22:48:33.136Z,0.95
2023-05-14T22:50:59.905Z,1.58
2023-05-14T22:53:26.741Z,1.02
2023-05-14T22:55:53.619Z,1.88
2023-05-14T22:58:20.409Z,1.08
2023-05-14T23:00:47.059Z,1.85
2023-05-14T23:03:13.757Z,1.85
2023-05-14T23:05:40.498Z,1.90
2023-05-14T23:08:07.284Z,1.88
2023-05-14T23:10:35.489Z,1.00
2023-05-14T23:13:04.257Z,2.15
2023-05-14T23:15:31.226Z,1.08
2023-05-14T23:17:58.290Z,1.80
2023-05-14T23:20:25.344Z,1.15
2023-05-14T23:22:52.456Z,1.15
2023-05-14T23:25:19.212Z,1.30
2023-05-14T23:27:46.092Z,1.10
2023-05-14T23:30:13.054Z,1.40
2023-05-14T23:32:39.764Z,1.00
2023-05-14T23:35:06.793Z,1.17
2023-05-14T23:37:33.800Z,1.30
2023-05-14T23:40:01.778Z,1.15
2023-05-14T23:42:28.640Z,0.95
2023-05-14T23:44:55.329Z,0.90
2023-05-14T23:47:22.117Z,1.30
2023-05-14T23:49:48.856Z,1.67
2023-05-14T23:52:15.840Z,1.73
2023-05-14T23:54:42.485Z,2.17
2023-05-14T23:57:13.031Z,1.95
2023-05-14T23:59:41.149Z,1.50
