createdAt,value
2018-12-07T00:01:30.689Z,101538.37
2018-12-07T00:04:21.625Z,101535.78
2018-12-07T00:07:11.579Z,101541.32
2018-12-07T00:10:02.387Z,101543.14
2018-12-07T00:12:53.295Z,101538.59
2018-12-07T00:15:43.975Z,101540.86
2018-12-07T00:18:34.900Z,101548.19
2018-12-07T00:21:25.863Z,101547.27
2018-12-07T00:24:16.013Z,101550.19
2018-12-07T00:27:07.059Z,101549.80
2018-12-07T00:29:57.984Z,101547.66
2018-12-07T00:32:48.998Z,101546.99
2018-12-07T00:35:38.889Z,101542.72
2018-12-07T00:38:28.738Z,101535.94
2018-12-07T00:41:18.992Z,101540.69
2018-12-07T00:44:09.060Z,101548.59
2018-12-07T00:47:00.035Z,101543.76
2018-12-07T00:49:50.142Z,101553.43
2018-12-07T00:52:40.253Z,101545.98
2018-12-07T00:55:39.201Z,101543.97
2018-12-07T00:58:30.179Z,101549.55
2018-12-07T01:01:20.229Z,101550.62
2018-12-07T01:04:11.098Z,101552.23
2018-12-07T01:07:01.067Z,101555.55
2018-12-07T01:09:50.937Z,101554.45
2018-12-07T01:12:40.987Z,101555.09
2018-12-07T01:15:31.173Z,101552.08
2018-12-07T01:18:21.979Z,101551.07
2018-12-07T01:21:11.920Z,101543.91
2018-12-07T01:24:01.960Z,101544.11
2018-12-07T01:26:52.995Z,101540.27
2018-12-07T01:29:43.767Z,101542.52
2018-12-07T01:32:34.591Z,101534.30
2018-12-07T01:35:24.767Z,101533.36
2018-12-07T01:38:15.664Z,101534.98
2018-12-07T01:41:06.431Z,101529.59
2018-12-07T01:43:57.427Z,101533.12
2018-12-07T01:46:47.274Z,101518.54
2018-12-07T01:49:38.176Z,101526.87
2018-12-07T01:52:28.078Z,101531.71
2018-12-07T01:55:18.018Z,101531.13
2018-12-07T01:58:07.767Z,101528.72
2018-12-07T02:00:57.770Z,101532.50
2018-12-07T02:03:49.516Z,101530.77
2018-12-07T02:06:39.665Z,101540.73
2018-12-07T02:09:29.522Z,101533.25
2018-12-07T02:12:19.679Z,101539.09
2018-12-07T02:15:10.587Z,101535.91
2018-12-07T02:18:01.469Z,101536.23
2018-12-07T02:20:52.185Z,101527.41
2018-12-07T02:23:42.191Z,101522.13
2018-12-07T02:26:33.237Z,101526.11
2018-12-07T02:29:24.117Z,101525.20
2018-12-07T02:32:13.931Z,101522.12
2018-12-07T02:35:03.870Z,101525.44
2018-12-07T02:37:53.823Z,101519.59
2018-12-07T02:40:44.025Z,101523.92
2018-12-07T02:43:34.754Z,101530.05
2018-12-07T02:46:24.830Z,101521.27
2018-12-07T02:49:15.624Z,101522.00
2018-12-07T02:52:06.630Z,101517.28
2018-12-07T02:54:56.445Z,101514.82
2018-12-07T02:57:46.355Z,101513.11
2018-12-07T03:00:36.497Z,101513.77
2018-12-07T03:03:26.467Z,101517.59
2018-12-07T03:06:16.444Z,101517.02
2018-12-07T03:09:07.574Z,101517.31
2018-12-07T03:11:57.603Z,101524.25
2018-12-07T03:14:47.632Z,101519.58
2018-12-07T03:17:37.555Z,101518.91
2018-12-07T03:20:27.359Z,101515.73
2018-12-07T03:23:17.211Z,101509.51
2018-12-07T03:26:07.299Z,101519.84
2018-12-07T03:28:57.947Z,101518.52
2018-12-07T03:31:47.926Z,101523.19
2018-12-07T03:34:38.735Z,101522.95
2018-12-07T03:37:28.893Z,101528.01
2018-12-07T03:40:19.731Z,101528.87
2018-12-07T03:43:10.991Z,101530.78
2018-12-07T03:46:01.251Z,101529.59
2018-12-07T03:48:51.705Z,101526.18
2018-12-07T03:51:42.235Z,101533.72
2018-12-07T03:54:32.138Z,101535.28
2018-12-07T03:57:22.084Z,101544.75
2018-12-07T04:00:12.844Z,101548.67
2018-12-07T04:03:02.904Z,101543.13
2018-12-07T04:05:52.907Z,101544.00
2018-12-07T04:08:43.508Z,101547.28
2018-12-07T04:11:34.394Z,101554.73
2018-12-07T04:14:25.256Z,101548.55
2018-12-07T04:17:15.344Z,101551.30
2018-12-07T04:20:06.355Z,101562.73
2018-12-07T04:22:57.113Z,101562.91
2018-12-07T04:25:48.288Z,101559.89
2018-12-07T04:28:41.314Z,101560.09
2018-12-07T04:31:31.960Z,101563.45
2018-12-07T04:34:21.882Z,101557.91
2018-12-07T04:37:11.802Z,101560.19
2018-12-07T04:40:01.880Z,101565.52
2018-12-07T04:42:52.508Z,101563.13
2018-12-07T04:45:42.576Z,101566.56
2018-12-07T04:48:32.601Z,101570.55
2018-12-07T04:51:22.696Z,101572.92
2018-12-07T04:54:13.461Z,101580.11
2018-12-07T04:57:04.406Z,101574.73
2018-12-07T04:59:55.219Z,101576.28
2018-12-07T05:02:46.208Z,101580.91
2018-12-07T05:05:37.112Z,101581.81
2018-12-07T05:08:27.404Z,101587.93
2018-12-07T05:11:18.118Z,101584.20
2018-12-07T05:14:09.023Z,101589.02
2018-12-07T05:16:59.025Z,101588.57
2018-12-07T05:19:48.973Z,101594.51
2018-12-07T05:22:39.010Z,101595.49
2018-12-07T05:25:29.403Z,101584.51
2018-12-07T05:28:19.983Z,101585.84
2018-12-07T05:31:10.019Z,101584.51
2018-12-07T05:34:00.610Z,101590.82
2018-12-07T05:36:50.874Z,101593.45
2018-12-07T05:39:40.570Z,101588.27
2018-12-07T05:42:30.604Z,101589.92
2018-12-07T05:45:20.586Z,101588.56
2018-12-07T05:48:10.693Z,101588.14
2018-12-07T05:51:02.419Z,101595.19
2018-12-07T05:53:52.380Z,101596.45
2018-12-07T05:56:42.551Z,101598.62
2018-12-07T05:59:33.340Z,101603.05
2018-12-07T06:02:23.275Z,101607.22
2018-12-07T06:05:13.279Z,101612.32
2018-12-07T06:08:03.174Z,101610.69
2018-12-07T06:10:54.152Z,101607.95
2018-12-07T06:13:45.283Z,101605.83
2018-12-07T06:16:35.728Z,101593.08
2018-12-07T06:19:25.557Z,101587.35
2018-12-07T06:22:15.852Z,101588.98
2018-12-07T06:25:06.039Z,101594.41
2018-12-07T06:27:56.537Z,101594.79
2018-12-07T06:30:47.656Z,101591.81
2018-12-07T06:33:38.394Z,101598.09
2018-12-07T06:36:28.326Z,101606.41
2018-12-07T06:39:18.116Z,101609.59
2018-12-07T06:42:08.082Z,101603.47
2018-12-07T06:44:58.031Z,101602.91
2018-12-07T06:47:48.012Z,101602.56
2018-12-07T06:50:37.810Z,101602.61
2018-12-07T06:53:27.819Z,101601.07
2018-12-07T06:56:17.676Z,101607.97
2018-12-07T06:59:07.802Z,101604.34
2018-12-07T07:01:57.958Z,101610.29
2018-12-07T07:04:48.795Z,101612.70
2018-12-07T07:07:38.629Z,101612.61
2018-12-07T07:10:28.408Z,101610.34
2018-12-07T07:13:18.412Z,101615.21
2018-12-07T07:16:08.420Z,101616.22
2018-12-07T07:18:59.302Z,101615.66
2018-12-07T07:21:49.219Z,101611.74
2018-12-07T07:24:40.136Z,101624.81
2018-12-07T07:27:30.915Z,101618.64
2018-12-07T07:30:21.795Z,101620.91
2018-12-07T07:33:11.890Z,101617.21
2018-12-07T07:36:01.999Z,101610.97
2018-12-07T07:38:52.883Z,101608.22
2018-12-07T07:41:43.814Z,101612.05
2018-12-07T07:44:33.792Z,101610.80
2018-12-07T07:47:23.888Z,101616.36
2018-12-07T07:50:14.786Z,101611.66
2018-12-07T07:53:04.723Z,101607.72
2018-12-07T07:55:54.795Z,101614.11
2018-12-07T07:58:45.605Z,101608.50
2018-12-07T08:01:35.639Z,101623.08
2018-12-07T08:04:25.694Z,101625.73
2018-12-07T08:07:16.616Z,101624.71
2018-12-07T08:10:06.743Z,101627.98
2018-12-07T08:12:56.690Z,101620.27
2018-12-07T08:15:46.611Z,101622.80
2018-12-07T08:18:36.643Z,101621.05
2018-12-07T08:21:26.603Z,101620.22
2018-12-07T08:24:16.566Z,101614.81
2018-12-07T08:27:06.646Z,101617.70
2018-12-07T08:29:56.702Z,101617.55
2018-12-07T08:32:46.715Z,101618.16
2018-12-07T08:35:36.543Z,101613.30
2018-12-07T08:38:26.581Z,101606.00
2018-12-07T08:41:16.490Z,101617.88
2018-12-07T08:44:06.459Z,101617.92
2018-12-07T08:46:56.440Z,101618.16
2018-12-07T08:49:52.487Z,101614.26
2018-12-07T08:52:42.615Z,101622.72
2018-12-07T08:55:33.543Z,101618.02
2018-12-07T08:58:23.455Z,101615.42
2018-12-07T09:01:13.838Z,101612.90
2018-12-07T09:04:04.023Z,101612.53
2018-12-07T09:06:53.952Z,101606.66
2018-12-07T09:09:44.950Z,101608.05
2018-12-07T09:12:34.947Z,101605.33
2018-12-07T09:15:24.820Z,101600.25
2018-12-07T09:18:14.960Z,101593.88
2018-12-07T09:21:05.841Z,101584.77
2018-12-07T09:23:55.711Z,101588.43
2018-12-07T09:26:45.603Z,101576.88
2018-12-07T09:29:35.461Z,101573.52
2018-12-07T09:32:25.506Z,101570.67
2018-12-07T09:35:16.343Z,101564.21
2018-12-07T09:38:12.959Z,101564.48
2018-12-07T09:40:59.239Z,101566.55
2018-12-07T09:43:49.292Z,101564.89
2018-12-07T09:46:39.362Z,101565.37
2018-12-07T09:49:30.131Z,101566.06
2018-12-07T09:52:20.203Z,101551.63
2018-12-07T09:55:10.160Z,101547.14
2018-12-07T09:58:00.165Z,101540.36
2018-12-07T10:00:50.129Z,101538.05
2018-12-07T10:03:40.101Z,101525.28
2018-12-07T10:06:30.861Z,101527.14
2018-12-07T10:09:21.770Z,101533.12
2018-12-07T10:12:12.618Z,101528.85
2018-12-07T10:15:02.720Z,101529.70
2018-12-07T10:17:53.436Z,101525.03
2018-12-07T10:20:43.434Z,101518.37
2018-12-07T10:23:33.271Z,101515.40
2018-12-07T10:26:23.279Z,101505.52
2018-12-07T10:29:13.221Z,101506.70
2018-12-07T10:32:04.282Z,101494.83
2018-12-07T10:34:54.244Z,101489.00
2018-12-07T10:37:44.203Z,101485.67
2018-12-07T10:40:34.292Z,101478.59
2018-12-07T10:43:25.106Z,101472.58
2018-12-07T10:46:16.987Z,101471.13
2018-12-07T10:49:07.451Z,101476.58
2018-12-07T10:51:58.838Z,101468.39
2018-12-07T10:54:49.380Z,101461.14
2018-12-07T10:57:39.463Z,101462.68
2018-12-07T11:00:35.339Z,101458.58
2018-12-07T11:03:30.496Z,101451.67
2018-12-07T11:06:26.436Z,101442.22
2018-12-07T11:09:22.164Z,101443.87
2018-12-07T11:12:17.023Z,101434.67
2018-12-07T11:15:11.914Z,101429.94
2018-12-07T11:18:06.913Z,101416.32
2018-12-07T11:21:01.830Z,101416.32
2018-12-07T11:24:00.613Z,101408.45
2018-12-07T11:26:55.456Z,101414.14
2018-12-07T11:29:50.556Z,101405.27
2018-12-07T11:32:46.058Z,101406.63
2018-12-07T11:35:39.808Z,101409.09
2018-12-07T11:38:30.150Z,101405.14
2018-12-07T11:41:20.124Z,101398.47
2018-12-07T11:44:12.000Z,101393.09
2018-12-07T11:47:01.927Z,101390.75
2018-12-07T11:49:51.829Z,101390.83
2018-12-07T11:52:41.751Z,101388.41
2018-12-07T11:55:31.744Z,101382.87
2018-12-07T11:58:21.912Z,101371.06
2018-12-07T12:01:12.702Z,101374.44
2018-12-07T12:04:03.415Z,101362.53
2018-12-07T12:06:54.324Z,101364.16
2018-12-07T12:09:44.490Z,101354.90
2018-12-07T12:12:37.102Z,101352.59
2018-12-07T12:15:26.957Z,101344.16
2018-12-07T12:18:16.931Z,101348.95
2018-12-07T12:21:07.120Z,101350.98
2018-12-07T12:23:57.787Z,101352.51
2018-12-07T12:26:47.922Z,101344.19
2018-12-07T12:29:37.827Z,101349.73
2018-12-07T12:32:27.682Z,101356.88
2018-12-07T12:35:17.579Z,101357.95
2018-12-07T12:38:07.701Z,101359.23
2018-12-07T12:40:58.543Z,101361.45
2018-12-07T12:43:49.288Z,101356.94
2018-12-07T12:46:39.079Z,101369.10
2018-12-07T12:49:29.120Z,101368.07
2018-12-07T12:52:19.152Z,101362.13
2018-12-07T12:55:09.404Z,101369.23
2018-12-07T12:58:00.172Z,101364.22
2018-12-07T13:00:51.010Z,101354.72
2018-12-07T13:03:40.948Z,101348.69
2018-12-07T13:06:31.296Z,101339.68
2018-12-07T13:09:22.053Z,101342.50
2018-12-07T13:12:12.284Z,101337.83
2018-12-07T13:15:03.212Z,101330.41
2018-12-07T13:17:54.054Z,101327.70
2018-12-07T13:20:43.967Z,101337.58
2018-12-07T13:23:34.287Z,101350.41
2018-12-07T13:26:24.253Z,101351.94
2018-12-07T13:29:14.120Z,101352.05
2018-12-07T13:32:04.243Z,101356.70
2018-12-07T13:34:55.132Z,101357.20
2018-12-07T13:37:45.842Z,101353.66
2018-12-07T13:40:36.018Z,101352.41
2018-12-07T13:43:26.852Z,101353.94
2018-12-07T13:46:17.724Z,101357.52
2018-12-07T13:49:08.687Z,101359.60
2018-12-07T13:51:59.861Z,101362.54
2018-12-07T13:54:50.846Z,101365.21
2018-12-07T13:57:41.124Z,101370.69
2018-12-07T14:00:32.288Z,101365.03
2018-12-07T14:03:23.252Z,101363.14
2018-12-07T14:06:15.039Z,101363.52
2018-12-07T14:09:07.363Z,101357.66
2018-12-07T14:11:57.468Z,101359.27
2018-12-07T14:14:48.437Z,101357.41
2018-12-07T14:17:39.962Z,101354.23
2018-12-07T14:20:30.740Z,101347.73
2018-12-07T14:23:21.764Z,101351.01
2018-12-07T14:26:12.598Z,101346.28
2018-12-07T14:29:03.718Z,101338.53
2018-12-07T14:31:54.541Z,101341.63
2018-12-07T14:34:44.691Z,101334.27
2018-12-07T14:37:35.723Z,101339.77
2018-12-07T14:40:25.851Z,101342.53
2018-12-07T14:43:16.913Z,101345.28
2018-12-07T14:46:08.182Z,101345.09
2018-12-07T14:48:59.142Z,101349.59
2018-12-07T14:51:50.282Z,101341.50
2018-12-07T14:54:42.397Z,101335.56
2018-12-07T14:57:33.335Z,101346.52
2018-12-07T15:00:24.304Z,101351.13
2018-12-07T15:03:15.186Z,101349.58
2018-12-07T15:06:06.151Z,101355.99
2018-12-07T15:08:57.196Z,101345.64
2018-12-07T15:11:48.004Z,101346.03
2018-12-07T15:14:37.973Z,101342.48
2018-12-07T15:17:27.988Z,101329.94
2018-12-07T15:20:17.700Z,101334.63
2018-12-07T15:23:07.650Z,101338.59
2018-12-07T15:25:57.756Z,101336.02
2018-12-07T15:28:48.896Z,101323.31
2018-12-07T15:31:39.602Z,101326.05
2018-12-07T15:34:30.391Z,101323.77
2018-12-07T15:37:20.532Z,101323.14
2018-12-07T15:40:11.629Z,101323.83
2018-12-07T15:43:02.278Z,101321.70
2018-12-07T15:45:52.262Z,101318.28
2018-12-07T15:48:43.057Z,101318.13
2018-12-07T15:51:34.443Z,101318.92
2018-12-07T15:54:25.579Z,101313.34
2018-12-07T15:57:16.981Z,101308.29
2018-12-07T16:00:08.573Z,101316.84
2018-12-07T16:02:59.582Z,101310.41
2018-12-07T16:05:50.677Z,101307.53
2018-12-07T16:08:42.688Z,101318.33
2018-12-07T16:11:33.834Z,101320.52
2018-12-07T16:14:24.868Z,101320.14
2018-12-07T16:17:15.025Z,101328.41
2018-12-07T16:20:10.335Z,101318.29
2018-12-07T16:23:01.245Z,101316.47
2018-12-07T16:25:52.690Z,101317.54
2018-12-07T16:28:43.238Z,101311.69
2018-12-07T16:31:34.449Z,101310.16
2018-12-07T16:34:25.140Z,101312.63
2018-12-07T16:37:16.145Z,101321.03
2018-12-07T16:40:08.719Z,101321.49
2018-12-07T16:42:58.991Z,101319.48
2018-12-07T16:45:51.057Z,101315.75
2018-12-07T16:48:42.179Z,101316.70
2018-12-07T16:51:32.723Z,101317.20
2018-12-07T16:54:22.679Z,101314.50
2018-12-07T16:57:13.734Z,101317.27
2018-12-07T17:00:04.857Z,101313.62
2018-12-07T17:02:56.722Z,101307.20
2018-12-07T17:05:47.637Z,101310.05
2018-12-07T17:08:38.436Z,101308.07
2018-12-07T17:11:29.462Z,101310.61
2018-12-07T17:14:20.597Z,101305.41
2018-12-07T17:17:10.574Z,101291.35
2018-12-07T17:20:01.699Z,101297.58
2018-12-07T17:22:52.734Z,101284.44
2018-12-07T17:25:43.550Z,101289.48
2018-12-07T17:28:33.412Z,101284.17
2018-12-07T17:31:24.698Z,101270.56
2018-12-07T17:34:15.668Z,101270.27
2018-12-07T17:37:06.537Z,101274.11
2018-12-07T17:39:57.415Z,101274.45
2018-12-07T17:42:48.247Z,101267.66
2018-12-07T17:45:38.380Z,101269.40
2018-12-07T17:48:29.419Z,101272.13
2018-12-07T17:51:20.320Z,101269.52
2018-12-07T17:54:11.215Z,101269.47
2018-12-07T17:57:02.246Z,101276.73
2018-12-07T17:59:52.216Z,101282.31
2018-12-07T18:02:42.704Z,101284.05
2018-12-07T18:05:33.499Z,101287.77
2018-12-07T18:08:25.022Z,101281.66
2018-12-07T18:11:15.803Z,101282.72
2018-12-07T18:14:06.884Z,101288.15
2018-12-07T18:16:57.178Z,101292.55
2018-12-07T18:19:48.111Z,101295.21
2018-12-07T18:22:39.919Z,101297.00
2018-12-07T18:25:29.923Z,101293.87
2018-12-07T18:28:20.242Z,101285.30
2018-12-07T18:31:11.037Z,101284.48
2018-12-07T18:34:01.337Z,101280.34
2018-12-07T18:36:53.253Z,101284.33
2018-12-07T18:39:44.328Z,101286.72
2018-12-07T18:42:35.542Z,101280.14
2018-12-07T18:45:26.341Z,101278.59
2018-12-07T18:48:17.672Z,101279.02
2018-12-07T18:51:08.612Z,101284.19
2018-12-07T18:53:59.536Z,101283.80
2018-12-07T18:56:50.154Z,101283.53
2018-12-07T18:59:40.481Z,101279.81
2018-12-07T19:02:31.467Z,101270.22
2018-12-07T19:05:22.330Z,101268.51
2018-12-07T19:08:13.450Z,101281.39
2018-12-07T19:11:04.577Z,101277.52
2018-12-07T19:13:55.386Z,101275.00
2018-12-07T19:16:46.384Z,101270.64
2018-12-07T19:19:37.275Z,101275.80
2018-12-07T19:22:28.192Z,101277.41
2018-12-07T19:25:19.501Z,101274.94
2018-12-07T19:28:10.124Z,101270.64
2018-12-07T19:31:01.129Z,101264.45
2018-12-07T19:33:51.767Z,101259.86
2018-12-07T19:36:42.779Z,101261.38
2018-12-07T19:39:33.590Z,101259.20
2018-12-07T19:42:24.634Z,101256.55
2018-12-07T19:45:15.636Z,101254.81
2018-12-07T19:48:06.436Z,101260.09
2018-12-07T19:50:59.750Z,101262.06
2018-12-07T19:53:50.391Z,101252.84
2018-12-07T19:56:40.563Z,101253.83
2018-12-07T19:59:30.347Z,101248.13
2018-12-07T20:02:21.174Z,101242.50
2018-12-07T20:05:11.414Z,101240.91
2018-12-07T20:08:02.204Z,101236.39
2018-12-07T20:10:54.057Z,101236.47
2018-12-07T20:13:44.410Z,101232.17
2018-12-07T20:16:35.425Z,101231.60
2018-12-07T20:19:26.506Z,101224.95
2018-12-07T20:22:17.297Z,101219.36
2018-12-07T20:25:08.397Z,101210.44
2018-12-07T20:27:59.087Z,101214.69
2018-12-07T20:30:50.061Z,101204.58
2018-12-07T20:33:41.083Z,101209.03
2018-12-07T20:36:32.136Z,101196.68
2018-12-07T20:39:24.007Z,101191.82
2018-12-07T20:42:15.200Z,101190.75
2018-12-07T20:45:06.414Z,101194.99
2018-12-07T20:47:57.162Z,101201.79
2018-12-07T20:50:47.055Z,101187.03
2018-12-07T20:53:37.249Z,101187.12
2018-12-07T20:56:27.305Z,101186.48
2018-12-07T20:59:18.553Z,101179.95
2018-12-07T21:02:09.738Z,101171.88
2018-12-07T21:05:07.936Z,101168.84
2018-12-07T21:08:40.789Z,101158.44
2018-12-07T21:11:42.103Z,101148.87
2018-12-07T21:14:37.720Z,101149.81
2018-12-07T21:17:34.305Z,101150.83
2018-12-07T21:20:26.646Z,101147.84
2018-12-07T21:23:17.045Z,101147.08
2018-12-07T21:26:07.674Z,101146.28
2018-12-07T21:28:57.706Z,101149.64
2018-12-07T21:31:47.701Z,101147.05
2018-12-07T21:35:04.325Z,101144.06
2018-12-07T21:37:55.188Z,101146.72
2018-12-07T21:40:46.406Z,101144.22
2018-12-07T21:43:37.298Z,101145.13
2018-12-07T21:46:28.242Z,101138.27
2018-12-07T21:49:18.970Z,101141.42
2018-12-07T21:52:31.159Z,101131.19
2018-12-07T21:55:21.560Z,101126.50
2018-12-07T21:58:12.362Z,101120.08
2018-12-07T22:01:02.474Z,101111.50
2018-12-07T22:03:53.654Z,101117.67
2018-12-07T22:06:44.773Z,101121.05
2018-12-07T22:09:35.745Z,101113.70
2018-12-07T22:12:26.643Z,101112.67
2018-12-07T22:15:16.733Z,101109.88
2018-12-07T22:18:07.565Z,101108.02
2018-12-07T22:20:58.003Z,101100.88
2018-12-07T22:23:48.598Z,101103.86
2018-12-07T22:26:38.594Z,101098.77
2018-12-07T22:29:29.627Z,101100.88
2018-12-07T22:32:20.953Z,101093.85
2018-12-07T22:35:11.595Z,101090.24
2018-12-07T22:38:03.727Z,101086.50
2018-12-07T22:40:54.625Z,101079.59
2018-12-07T22:43:45.036Z,101076.85
2018-12-07T22:46:35.843Z,101075.30
2018-12-07T22:49:26.804Z,101074.52
2018-12-07T22:52:17.642Z,101072.48
2018-12-07T22:55:07.934Z,101069.50
2018-12-07T22:57:59.099Z,101063.88
2018-12-07T23:00:50.000Z,101065.84
2018-12-07T23:03:41.018Z,101061.69
2018-12-07T23:06:32.141Z,101060.44
2018-12-07T23:09:23.040Z,101055.28
2018-12-07T23:12:13.483Z,101060.59
2018-12-07T23:15:04.529Z,101053.16
2018-12-07T23:17:54.906Z,101050.58
2018-12-07T23:20:45.266Z,101046.89
2018-12-07T23:23:36.379Z,101046.13
2018-12-07T23:26:26.681Z,101040.86
2018-12-07T23:29:22.993Z,101038.45
2018-12-07T23:32:13.226Z,101041.19
2018-12-07T23:35:05.521Z,101037.53
2018-12-07T23:37:56.840Z,101034.63
2018-12-07T23:40:47.035Z,101033.29
2018-12-07T23:43:37.003Z,101032.21
2018-12-07T23:46:27.231Z,101036.83
2018-12-07T23:49:17.299Z,101034.16
2018-12-07T23:52:07.274Z,101032.97
2018-12-07T23:54:58.119Z,101031.80
2018-12-07T23:57:48.047Z,101028.89
