createdAt,value
2022-10-11T00:02:02.029Z,12.96
2022-10-11T00:04:28.443Z,13.06
2022-10-11T00:06:54.864Z,13.04
2022-10-11T00:09:22.673Z,13.15
2022-10-11T00:11:49.083Z,13.14
2022-10-11T00:14:15.564Z,12.98
2022-10-11T00:16:42.081Z,13.04
2022-10-11T00:19:08.563Z,13.05
2022-10-11T00:21:35.175Z,13.12
2022-10-11T00:24:01.604Z,12.94
2022-10-11T00:26:29.431Z,13.03
2022-10-11T00:28:55.929Z,12.93
2022-10-11T00:31:22.593Z,12.91
2022-10-11T00:33:49.035Z,13.07
2022-10-11T00:36:15.918Z,12.53
2022-10-11T00:38:42.562Z,12.75
2022-10-11T00:41:09.058Z,12.92
2022-10-11T00:43:37.043Z,12.80
2022-10-11T00:46:07.451Z,12.37
2022-10-11T00:48:40.269Z,12.23
2022-10-11T00:51:13.956Z,12.57
2022-10-11T00:53:41.735Z,12.81
2022-10-11T00:56:14.646Z,12.60
2022-10-11T00:58:42.816Z,12.75
2022-10-11T01:01:09.346Z,12.68
2022-10-11T01:03:37.821Z,12.88
2022-10-11T01:06:04.711Z,12.95
2022-10-11T01:08:32.446Z,12.87
2022-10-11T01:10:59.139Z,12.88
2022-10-11T01:13:41.112Z,12.76
2022-10-11T01:16:15.145Z,12.82
2022-10-11T01:18:48.656Z,12.89
2022-10-11T01:21:26.152Z,12.85
2022-10-11T01:24:15.155Z,12.83
2022-10-11T01:27:29.254Z,12.74
2022-10-11T01:30:05.048Z,12.79
2022-10-11T01:32:38.430Z,12.83
2022-10-11T01:35:14.619Z,12.71
2022-10-11T01:37:43.961Z,12.64
2022-10-11T01:40:17.617Z,12.54
2022-10-11T01:42:44.000Z,12.58
2022-10-11T01:45:14.943Z,12.79
2022-10-11T01:47:42.950Z,12.85
2022-10-11T01:50:33.839Z,12.70
2022-10-11T01:53:05.605Z,12.86
2022-10-11T01:55:44.141Z,12.76
2022-10-11T01:58:19.381Z,12.76
2022-10-11T02:00:56.564Z,12.76
2022-10-11T02:03:33.619Z,12.44
2022-10-11T02:06:08.782Z,12.34
2022-10-11T02:08:44.217Z,12.53
2022-10-11T02:11:19.858Z,12.67
2022-10-11T02:13:51.577Z,12.22
2022-10-11T02:16:23.316Z,12.24
2022-10-11T02:18:54.348Z,12.64
2022-10-11T02:21:23.029Z,12.46
2022-10-11T02:23:55.338Z,12.53
2022-10-11T02:26:23.751Z,12.60
2022-10-11T02:28:54.379Z,12.62
2022-10-11T02:31:22.666Z,12.49
2022-10-11T02:33:58.640Z,12.62
2022-10-11T02:36:30.268Z,12.43
2022-10-11T02:39:05.243Z,12.58
2022-10-11T02:41:37.213Z,12.28
2022-10-11T02:44:08.402Z,12.50
2022-10-11T02:46:37.402Z,12.58
2022-10-11T02:49:07.247Z,12.39
2022-10-11T02:51:34.042Z,12.52
2022-10-11T02:54:00.637Z,12.35
2022-10-11T02:56:27.076Z,12.59
2022-10-11T02:58:53.534Z,12.37
2022-10-11T03:01:19.988Z,12.52
2022-10-11T03:03:46.456Z,11.85
2022-10-11T03:06:14.235Z,12.08
2022-10-11T03:08:40.673Z,12.37
2022-10-11T03:11:07.574Z,12.04
2022-10-11T03:13:34.017Z,12.09
2022-10-11T03:16:03.580Z,11.96
2022-10-11T03:18:30.372Z,12.22
2022-10-11T03:20:56.841Z,12.16
2022-10-11T03:23:24.614Z,12.12
2022-10-11T03:25:52.260Z,11.92
2022-10-11T03:28:19.315Z,11.74
2022-10-11T03:30:47.230Z,11.61
2022-10-11T03:33:14.176Z,11.92
2022-10-11T03:35:40.764Z,11.82
2022-10-11T03:38:11.108Z,12.16
2022-10-11T03:40:41.268Z,12.04
2022-10-11T03:43:07.674Z,12.18
2022-10-11T03:45:34.469Z,12.16
2022-10-11T03:48:00.910Z,12.38
2022-10-11T03:50:27.449Z,12.27
2022-10-11T03:52:54.055Z,12.06
2022-10-11T03:55:20.437Z,12.07
2022-10-11T03:57:48.322Z,12.05
2022-10-11T04:00:15.037Z,12.06
2022-10-11T04:02:41.438Z,12.05
2022-10-11T04:05:08.454Z,11.92
2022-10-11T04:07:35.004Z,12.17
2022-10-11T04:10:01.439Z,12.07
2022-10-11T04:12:28.067Z,11.94
2022-10-11T04:14:55.837Z,12.06
2022-10-11T04:17:22.293Z,11.90
2022-10-11T04:19:48.941Z,11.78
2022-10-11T04:22:15.365Z,12.08
2022-10-11T04:24:41.788Z,12.30
2022-10-11T04:27:08.207Z,12.19
2022-10-11T04:29:34.594Z,12.21
2022-10-11T04:32:02.456Z,12.03
2022-10-11T04:34:28.993Z,12.34
2022-10-11T04:36:55.489Z,12.10
2022-10-11T04:39:21.932Z,12.28
2022-10-11T04:41:48.327Z,12.24
2022-10-11T04:44:14.731Z,12.25
2022-10-11T04:46:41.139Z,12.32
2022-10-11T04:49:09.071Z,12.17
2022-10-11T04:51:35.492Z,11.96
2022-10-11T04:54:01.949Z,12.38
2022-10-11T04:56:28.354Z,12.18
2022-10-11T04:58:54.776Z,12.18
2022-10-11T05:01:21.226Z,12.22
2022-10-11T05:03:48.462Z,12.13
2022-10-11T05:06:16.244Z,11.73
2022-10-11T05:08:42.684Z,12.24
2022-10-11T05:11:14.009Z,12.04
2022-10-11T05:13:42.724Z,11.99
2022-10-11T05:16:11.443Z,12.22
2022-10-11T05:18:39.100Z,11.68
2022-10-11T05:21:07.601Z,11.89
2022-10-11T05:23:37.043Z,11.41
2022-10-11T05:26:04.409Z,11.62
2022-10-11T05:28:31.440Z,11.80
2022-10-11T05:30:58.007Z,11.49
2022-10-11T05:33:26.089Z,11.74
2022-10-11T05:35:52.687Z,11.78
2022-10-11T05:38:19.284Z,11.70
2022-10-11T05:40:47.101Z,11.96
2022-10-11T05:43:13.549Z,11.93
2022-10-11T05:45:41.945Z,11.94
2022-10-11T05:48:09.277Z,12.14
2022-10-11T05:50:36.903Z,12.20
2022-10-11T05:53:05.132Z,11.96
2022-10-11T05:55:35.672Z,12.20
2022-10-11T05:58:03.794Z,12.21
2022-10-11T06:00:30.240Z,12.20
2022-10-11T06:02:57.024Z,11.57
2022-10-11T06:05:23.460Z,11.87
2022-10-11T06:07:49.968Z,11.54
2022-10-11T06:10:16.615Z,11.84
2022-10-11T06:12:43.180Z,11.49
2022-10-11T06:15:11.618Z,11.63
2022-10-11T06:17:38.164Z,12.00
2022-10-11T06:20:05.484Z,11.79
2022-10-11T06:22:31.883Z,11.90
2022-10-11T06:24:58.323Z,12.10
2022-10-11T06:27:24.853Z,11.92
2022-10-11T06:29:51.288Z,11.91
2022-10-11T06:32:19.088Z,11.64
2022-10-11T06:34:45.548Z,11.81
2022-10-11T06:37:11.976Z,11.63
2022-10-11T06:39:38.641Z,12.00
2022-10-11T06:42:05.360Z,12.15
2022-10-11T06:44:33.060Z,12.01
2022-10-11T06:46:59.497Z,12.25
2022-10-11T06:49:27.280Z,12.56
2022-10-11T06:51:53.690Z,12.09
2022-10-11T06:54:20.365Z,12.04
2022-10-11T06:56:46.760Z,12.24
2022-10-11T06:59:13.238Z,11.97
2022-10-11T07:01:39.738Z,11.91
2022-10-11T07:04:06.214Z,11.92
2022-10-11T07:06:37.318Z,11.90
2022-10-11T07:09:04.244Z,12.21
2022-10-11T07:11:30.839Z,12.11
2022-10-11T07:13:59.468Z,12.46
2022-10-11T07:16:27.303Z,12.12
2022-10-11T07:18:59.870Z,12.69
2022-10-11T07:21:28.862Z,12.64
2022-10-11T07:23:56.646Z,12.53
2022-10-11T07:26:23.254Z,12.65
2022-10-11T07:28:49.843Z,12.35
2022-10-11T07:31:18.561Z,12.76
2022-10-11T07:33:45.272Z,12.62
2022-10-11T07:36:12.646Z,12.56
2022-10-11T07:38:39.741Z,12.00
2022-10-11T07:41:08.335Z,12.56
2022-10-11T07:43:35.425Z,12.74
2022-10-11T07:46:02.322Z,12.86
2022-10-11T07:48:29.438Z,12.84
2022-10-11T07:51:02.140Z,13.12
2022-10-11T07:53:28.593Z,12.68
2022-10-11T07:55:55.033Z,12.82
2022-10-11T07:58:22.750Z,12.84
2022-10-11T08:00:52.934Z,13.00
2022-10-11T08:03:19.457Z,12.87
2022-10-11T08:05:45.883Z,12.81
2022-10-11T08:08:12.326Z,13.48
2022-10-11T08:10:39.556Z,13.33
2022-10-11T08:13:07.401Z,13.32
2022-10-11T08:15:35.138Z,13.44
2022-10-11T08:18:01.567Z,13.66
2022-10-11T08:20:28.057Z,13.73
2022-10-11T08:22:55.123Z,13.34
2022-10-11T08:25:21.616Z,13.46
2022-10-11T08:27:48.333Z,13.81
2022-10-11T08:30:14.957Z,14.20
2022-10-11T08:32:42.728Z,13.31
2022-10-11T08:35:09.234Z,13.69
2022-10-11T08:37:35.699Z,13.93
2022-10-11T08:40:02.357Z,14.36
2022-10-11T08:42:34.357Z,14.14
2022-10-11T08:45:14.528Z,14.29
2022-10-11T08:47:44.620Z,14.24
2022-10-11T08:50:18.196Z,14.37
2022-10-11T08:52:48.794Z,13.87
2022-10-11T08:55:21.099Z,13.57
2022-10-11T08:57:52.314Z,14.45
2022-10-11T09:00:31.264Z,14.47
2022-10-11T09:03:09.750Z,14.31
2022-10-11T09:06:03.340Z,14.12
2022-10-11T09:08:39.013Z,14.51
2022-10-11T09:11:13.411Z,14.26
2022-10-11T09:13:56.927Z,14.00
2022-10-11T09:16:34.893Z,14.68
2022-10-11T09:19:33.520Z,14.40
2022-10-11T09:22:06.864Z,14.42
2022-10-11T09:24:46.254Z,14.01
2022-10-11T09:27:50.408Z,14.64
2022-10-11T09:30:18.758Z,14.86
2022-10-11T09:32:47.888Z,14.83
2022-10-11T09:35:17.577Z,14.47
2022-10-11T09:37:52.332Z,14.46
2022-10-11T09:40:38.374Z,14.75
2022-10-11T09:43:04.816Z,15.17
2022-10-11T09:45:31.450Z,15.29
2022-10-11T09:48:00.325Z,14.92
2022-10-11T09:50:30.074Z,15.09
2022-10-11T09:52:59.042Z,15.18
2022-10-11T09:55:34.487Z,15.18
2022-10-11T09:58:01.417Z,15.50
2022-10-11T10:00:29.619Z,15.59
2022-10-11T10:02:57.401Z,15.77
2022-10-11T10:05:25.787Z,14.81
2022-10-11T10:08:06.665Z,15.31
2022-10-11T10:10:37.334Z,15.60
2022-10-11T10:13:06.163Z,14.99
2022-10-11T10:15:34.744Z,15.19
2022-10-11T10:18:02.298Z,15.57
2022-10-11T10:20:30.783Z,15.85
2022-10-11T10:22:58.318Z,15.76
2022-10-11T10:25:32.808Z,15.82
2022-10-11T10:28:01.353Z,15.74
2022-10-11T10:30:31.827Z,15.65
2022-10-11T10:33:05.573Z,15.58
2022-10-11T10:35:36.141Z,15.84
2022-10-11T10:38:12.275Z,15.87
2022-10-11T10:40:47.155Z,16.00
2022-10-11T10:43:16.137Z,15.79
2022-10-11T10:46:17.825Z,16.50
2022-10-11T10:51:47.749Z,16.11
2022-10-11T10:54:24.589Z,16.45
2022-10-11T10:56:57.099Z,16.46
2022-10-11T10:59:43.413Z,15.87
2022-10-11T11:02:39.050Z,15.98
2022-10-11T11:05:13.048Z,15.70
2022-10-11T11:07:45.925Z,16.00
2022-10-11T11:10:17.188Z,16.31
2022-10-11T11:12:53.494Z,16.15
2022-10-11T11:15:32.111Z,16.60
2022-10-11T11:18:16.628Z,16.69
2022-10-11T11:20:54.731Z,16.17
2022-10-11T11:23:26.487Z,15.82
2022-10-11T11:26:02.673Z,16.34
2022-10-11T11:28:53.260Z,16.34
2022-10-11T11:31:35.418Z,16.31
2022-10-11T11:34:11.375Z,16.01
2022-10-11T11:36:42.137Z,16.44
2022-10-11T11:39:16.495Z,16.38
2022-10-11T11:41:47.952Z,16.14
2022-10-11T11:44:26.445Z,16.14
2022-10-11T11:47:00.859Z,16.06
2022-10-11T11:49:31.667Z,15.66
2022-10-11T11:51:59.687Z,16.20
2022-10-11T11:54:36.835Z,16.87
2022-10-11T11:57:09.620Z,16.65
2022-10-11T11:59:44.632Z,16.60
2022-10-11T12:02:32.503Z,16.32
2022-10-11T12:05:00.021Z,16.57
2022-10-11T12:07:28.534Z,15.77
2022-10-11T12:10:17.029Z,16.46
2022-10-11T12:12:43.790Z,16.67
2022-10-11T12:15:24.718Z,16.59
2022-10-11T12:18:12.651Z,16.39
2022-10-11T12:20:40.434Z,16.38
2022-10-11T12:23:44.388Z,16.38
2022-10-11T12:26:41.981Z,17.36
2022-10-11T12:29:41.696Z,17.20
2022-10-11T12:32:47.714Z,17.36
2022-10-11T12:35:39.267Z,17.43
2022-10-11T12:38:15.071Z,16.88
2022-10-11T12:40:43.096Z,16.41
2022-10-11T12:43:34.998Z,15.93
2022-10-11T12:46:37.826Z,15.98
2022-10-11T12:49:19.376Z,15.93
2022-10-11T12:51:54.259Z,16.22
2022-10-11T12:54:47.028Z,16.78
2022-10-11T12:57:46.105Z,17.13
2022-10-11T13:00:19.779Z,16.39
2022-10-11T13:02:48.261Z,16.23
2022-10-11T13:05:23.252Z,16.75
2022-10-11T13:07:52.614Z,17.35
2022-10-11T13:10:24.390Z,17.37
2022-10-11T13:12:52.974Z,17.26
2022-10-11T13:15:21.854Z,15.98
2022-10-11T13:17:48.315Z,15.69
2022-10-11T13:20:19.689Z,16.23
2022-10-11T13:22:48.306Z,16.56
2022-10-11T13:25:18.576Z,16.76
2022-10-11T13:27:45.480Z,16.89
2022-10-11T13:30:18.064Z,16.47
2022-10-11T13:32:45.203Z,16.77
2022-10-11T13:35:20.971Z,16.24
2022-10-11T13:37:50.453Z,16.20
2022-10-11T13:40:20.978Z,16.21
2022-10-11T13:42:48.966Z,16.41
2022-10-11T13:45:18.510Z,16.31
2022-10-11T13:47:46.988Z,16.83
2022-10-11T13:50:21.455Z,16.60
2022-10-11T13:52:52.898Z,16.43
2022-10-11T13:55:29.963Z,16.52
2022-10-11T13:57:58.163Z,16.44
2022-10-11T14:00:29.325Z,17.08
2022-10-11T14:02:59.573Z,16.88
2022-10-11T14:05:30.168Z,17.15
2022-10-11T14:07:58.386Z,17.23
2022-10-11T14:10:26.618Z,17.22
2022-10-11T14:13:02.306Z,17.24
2022-10-11T14:15:31.236Z,16.49
2022-10-11T14:17:58.143Z,16.84
2022-10-11T14:20:33.406Z,16.52
2022-10-11T14:22:59.913Z,16.34
2022-10-11T14:25:27.830Z,16.45
2022-10-11T14:27:54.241Z,16.16
2022-10-11T14:30:26.170Z,16.35
2022-10-11T14:32:59.016Z,17.21
2022-10-11T14:35:27.731Z,17.38
2022-10-11T14:37:54.664Z,17.25
2022-10-11T14:40:25.486Z,17.46
2022-10-11T14:42:53.316Z,16.33
2022-10-11T14:45:19.904Z,15.92
2022-10-11T14:47:46.725Z,16.47
2022-10-11T14:50:26.157Z,15.98
2022-10-11T14:52:52.856Z,16.52
2022-10-11T14:55:19.292Z,15.18
2022-10-11T14:57:45.757Z,15.81
2022-10-11T15:00:17.899Z,15.49
2022-10-11T15:02:44.333Z,15.72
2022-10-11T15:05:10.800Z,15.82
2022-10-11T15:07:37.296Z,15.31
2022-10-11T15:10:11.240Z,15.67
2022-10-11T15:12:37.804Z,15.90
2022-10-11T15:15:04.656Z,16.22
2022-10-11T15:17:32.449Z,16.05
2022-10-11T15:19:58.956Z,15.77
2022-10-11T15:22:25.380Z,15.33
2022-10-11T15:24:51.999Z,15.77
2022-10-11T15:27:21.580Z,15.35
2022-10-11T15:29:47.997Z,16.05
2022-10-11T15:32:14.415Z,15.56
2022-10-11T15:34:42.260Z,15.58
2022-10-11T15:37:08.928Z,15.52
2022-10-11T15:39:35.311Z,15.80
2022-10-11T15:42:01.723Z,15.45
2022-10-11T15:44:28.172Z,15.44
2022-10-11T15:46:54.606Z,15.59
2022-10-11T15:49:21.076Z,15.37
2022-10-11T15:51:49.039Z,15.25
2022-10-11T15:54:15.545Z,15.01
2022-10-11T15:56:42.028Z,15.51
2022-10-11T15:59:09.211Z,15.17
2022-10-11T16:01:35.831Z,14.98
2022-10-11T16:04:02.367Z,15.36
2022-10-11T16:06:28.850Z,15.45
2022-10-11T16:08:56.614Z,15.05
2022-10-11T16:11:23.015Z,15.00
2022-10-11T16:13:49.407Z,15.13
2022-10-11T16:16:15.823Z,14.85
2022-10-11T16:18:42.357Z,14.53
2022-10-11T16:21:11.155Z,14.71
2022-10-11T16:23:37.893Z,14.79
2022-10-11T16:26:08.790Z,14.82
2022-10-11T16:28:35.782Z,14.99
2022-10-11T16:31:06.502Z,14.85
2022-10-11T16:33:32.923Z,14.61
2022-10-11T16:35:59.336Z,14.35
2022-10-11T16:38:25.951Z,14.45
2022-10-11T16:40:52.368Z,14.42
2022-10-11T16:43:20.155Z,14.19
2022-10-11T16:45:46.565Z,14.20
2022-10-11T16:48:12.984Z,14.36
2022-10-11T16:50:39.890Z,14.38
2022-10-11T16:53:06.374Z,14.16
2022-10-11T16:55:32.823Z,14.01
2022-10-11T16:57:59.401Z,14.03
2022-10-11T17:00:27.719Z,14.02
2022-10-11T17:02:54.251Z,13.77
2022-10-11T17:05:20.956Z,13.72
2022-10-11T17:07:47.445Z,13.89
2022-10-11T17:10:13.856Z,13.50
2022-10-11T17:12:40.306Z,13.43
2022-10-11T17:15:10.374Z,13.61
2022-10-11T17:17:38.135Z,13.55
2022-10-11T17:20:05.339Z,13.36
2022-10-11T17:22:31.751Z,13.40
2022-10-11T17:24:58.165Z,13.28
2022-10-11T17:27:24.614Z,13.22
2022-10-11T17:29:51.063Z,13.39
2022-10-11T17:32:17.582Z,13.01
2022-10-11T17:34:45.326Z,12.96
2022-10-11T17:37:11.794Z,12.94
2022-10-11T17:39:38.268Z,13.10
2022-10-11T17:42:04.944Z,13.22
2022-10-11T17:44:31.517Z,13.07
2022-10-11T17:46:57.963Z,12.52
2022-10-11T17:49:24.379Z,12.36
2022-10-11T17:51:52.119Z,12.37
2022-10-11T17:54:18.544Z,12.57
2022-10-11T17:56:44.966Z,12.53
2022-10-11T17:59:15.904Z,12.52
2022-10-11T18:01:42.837Z,12.41
2022-10-11T18:04:09.473Z,12.59
2022-10-11T18:06:38.950Z,12.72
2022-10-11T18:09:07.004Z,12.18
2022-10-11T18:11:33.525Z,12.50
2022-10-11T18:14:00.094Z,12.74
2022-10-11T18:16:29.426Z,12.43
2022-10-11T18:18:56.300Z,12.44
2022-10-11T18:21:23.571Z,12.00
2022-10-11T18:23:50.040Z,11.88
2022-10-11T18:26:19.616Z,12.04
2022-10-11T18:28:46.534Z,11.95
2022-10-11T18:31:15.937Z,11.93
2022-10-11T18:33:43.871Z,11.52
2022-10-11T18:36:10.378Z,11.86
2022-10-11T18:38:36.823Z,11.85
2022-10-11T18:41:05.079Z,11.79
2022-10-11T18:43:33.238Z,11.93
2022-10-11T18:46:04.185Z,11.81
2022-10-11T18:48:30.730Z,11.70
2022-10-11T18:51:01.922Z,11.74
2022-10-11T18:53:28.416Z,11.75
2022-10-11T18:55:57.888Z,11.82
2022-10-11T18:58:24.398Z,11.66
2022-10-11T19:00:52.307Z,11.65
2022-10-11T19:03:18.808Z,11.82
2022-10-11T19:05:45.197Z,11.66
2022-10-11T19:08:11.644Z,11.63
2022-10-11T19:10:38.065Z,11.72
2022-10-11T19:13:04.480Z,11.54
2022-10-11T19:15:30.902Z,11.11
2022-10-11T19:17:58.672Z,11.20
2022-10-11T19:20:25.084Z,11.33
2022-10-11T19:22:51.492Z,11.05
2022-10-11T19:25:17.981Z,11.37
2022-10-11T19:27:44.387Z,11.63
2022-10-11T19:30:11.453Z,11.51
2022-10-11T19:32:37.859Z,11.43
2022-10-11T19:35:07.296Z,11.52
2022-10-11T19:37:33.991Z,11.52
2022-10-11T19:40:00.546Z,11.62
2022-10-11T19:42:26.955Z,11.64
2022-10-11T19:44:53.369Z,11.58
2022-10-11T19:47:19.760Z,11.68
2022-10-11T19:49:46.221Z,11.63
2022-10-11T19:52:13.943Z,11.32
2022-10-11T19:54:40.498Z,11.05
2022-10-11T19:57:07.238Z,11.23
2022-10-11T19:59:33.634Z,11.29
2022-10-11T20:02:00.096Z,11.25
2022-10-11T20:04:51.493Z,11.16
2022-10-11T20:07:14.376Z,11.23
2022-10-11T20:09:40.877Z,11.43
2022-10-11T20:12:07.845Z,11.32
2022-10-11T20:14:34.304Z,11.20
2022-10-11T20:17:00.753Z,11.20
2022-10-11T20:19:31.051Z,11.40
2022-10-11T20:21:58.144Z,10.97
2022-10-11T20:24:25.913Z,10.88
2022-10-11T20:26:52.317Z,11.31
2022-10-11T20:29:18.921Z,11.15
2022-10-11T20:31:45.346Z,11.24
2022-10-11T20:34:11.968Z,10.92
2022-10-11T20:36:38.591Z,11.03
2022-10-11T20:39:05.727Z,11.05
2022-10-11T20:41:35.577Z,10.70
2022-10-11T20:44:02.942Z,10.82
2022-10-11T20:46:31.135Z,10.50
2022-10-11T20:49:01.834Z,10.67
2022-10-11T20:51:29.646Z,10.67
2022-10-11T20:53:56.091Z,10.61
2022-10-11T20:56:22.805Z,10.40
2022-10-11T20:58:52.622Z,10.59
2022-10-11T21:01:20.919Z,10.86
2022-10-11T21:03:47.536Z,10.69
2022-10-11T21:06:14.055Z,10.02
2022-10-11T21:08:40.711Z,10.24
2022-10-11T21:11:08.666Z,10.39
2022-10-11T21:13:35.617Z,10.50
2022-10-11T21:16:07.949Z,10.35
2022-10-11T21:18:34.649Z,10.16
2022-10-11T21:21:05.355Z,10.20
2022-10-11T21:23:31.755Z,10.29
2022-10-11T21:26:00.303Z,10.16
2022-10-11T21:28:26.761Z,10.24
2022-10-11T21:30:53.248Z,10.16
2022-10-11T21:33:21.024Z,10.41
2022-10-11T21:35:47.490Z,10.61
2022-10-11T21:38:14.057Z,10.52
2022-10-11T21:40:40.650Z,10.31
2022-10-11T21:43:07.226Z,9.87
2022-10-11T21:45:36.675Z,9.55
2022-10-11T21:48:03.328Z,9.56
2022-10-11T21:50:31.114Z,9.45
2022-10-11T21:52:57.771Z,10.08
2022-10-11T21:55:24.265Z,9.80
2022-10-11T21:57:50.791Z,9.74
2022-10-11T22:00:17.863Z,9.59
2022-10-11T22:02:44.476Z,9.99
2022-10-11T22:05:10.876Z,9.99
2022-10-11T22:07:38.675Z,10.05
2022-10-11T22:10:05.735Z,10.13
2022-10-11T22:12:32.156Z,9.91
2022-10-11T22:14:58.707Z,9.81
2022-10-11T22:17:25.181Z,9.58
2022-10-11T22:19:51.589Z,9.80
2022-10-11T22:22:17.999Z,9.76
2022-10-11T22:24:45.721Z,9.75
2022-10-11T22:27:12.128Z,9.85
2022-10-11T22:29:38.605Z,9.89
2022-10-11T22:32:05.180Z,10.11
2022-10-11T22:34:31.923Z,10.04
2022-10-11T22:36:58.387Z,9.90
2022-10-11T22:39:24.852Z,10.30
2022-10-11T22:41:54.222Z,9.96
2022-10-11T22:44:20.764Z,9.53
2022-10-11T22:46:47.156Z,9.25
2022-10-11T22:49:13.571Z,9.13
2022-10-11T22:51:40.048Z,9.45
2022-10-11T22:54:06.456Z,9.64
2022-10-11T22:56:32.859Z,9.93
2022-10-11T22:59:00.603Z,10.22
2022-10-11T23:01:27.073Z,10.08
2022-10-11T23:03:53.557Z,9.91
2022-10-11T23:06:20.455Z,9.60
2022-10-11T23:08:47.116Z,8.93
2022-10-11T23:11:13.703Z,8.51
2022-10-11T23:13:40.136Z,9.13
2022-10-11T23:16:09.595Z,9.47
2022-10-11T23:18:36.613Z,8.94
2022-10-11T23:21:03.987Z,9.13
2022-10-11T23:23:30.675Z,9.20
2022-10-11T23:26:01.683Z,9.14
2022-10-11T23:28:28.189Z,9.42
2022-10-11T23:30:54.641Z,9.36
2022-10-11T23:33:22.378Z,9.32
2022-10-11T23:35:49.048Z,9.40
2022-10-11T23:38:15.630Z,9.55
2022-10-11T23:40:42.239Z,9.77
2022-10-11T23:43:08.639Z,9.57
2022-10-11T23:45:35.020Z,9.37
2022-10-11T23:48:01.503Z,8.75
2022-10-11T23:50:29.254Z,8.67
2022-10-11T23:52:55.626Z,9.10
2022-10-11T23:55:22.044Z,8.97
2022-10-11T23:57:48.448Z,9.12
