createdAt,value
2022-12-23T00:09:40.608Z,2.2
2022-12-23T00:24:42.556Z,0
2022-12-23T00:39:44.490Z,0
2022-12-23T00:54:46.488Z,17.6
2022-12-23T01:09:48.426Z,46.2
2022-12-23T01:24:50.336Z,26.4
2022-12-23T01:39:52.229Z,4.4
2022-12-23T01:54:54.172Z,2.2
2022-12-23T02:09:56.081Z,2.2
2022-12-23T02:24:58.173Z,2.2
2022-12-23T02:40:00.132Z,0
2022-12-23T02:55:02.042Z,0
2022-12-23T03:10:04.031Z,2.2
2022-12-23T03:25:05.952Z,0
2022-12-23T03:40:07.893Z,0
2022-12-23T03:55:09.847Z,0
2022-12-23T04:10:11.802Z,0
2022-12-23T04:25:13.714Z,0
2022-12-23T04:40:15.659Z,0
2022-12-23T04:55:17.613Z,0
2022-12-23T05:10:19.581Z,0
2022-12-23T05:25:21.481Z,0
2022-12-23T05:40:23.869Z,0
2022-12-23T05:55:29.126Z,0
2022-12-23T06:10:31.179Z,0
2022-12-23T06:25:33.091Z,0
2022-12-23T06:40:35.065Z,0
2022-12-23T06:55:36.987Z,0
2022-12-23T07:10:39.011Z,0
2022-12-23T07:25:40.959Z,0
2022-12-23T07:40:42.886Z,0
2022-12-23T07:55:44.795Z,0
2022-12-23T08:10:48.502Z,0
2022-12-23T08:25:50.700Z,0
2022-12-23T08:40:52.648Z,0
2022-12-23T08:55:54.736Z,0
2022-12-23T09:10:56.709Z,0
2022-12-23T09:25:58.635Z,0
2022-12-23T09:41:00.703Z,0
2022-12-23T09:56:02.695Z,0
2022-12-23T10:11:04.831Z,0
2022-12-23T10:26:06.763Z,0
2022-12-23T10:41:09.564Z,0
2022-12-23T10:56:11.934Z,0
2022-12-23T11:11:13.903Z,0
2022-12-23T11:26:15.932Z,0
2022-12-23T11:41:17.824Z,0
2022-12-23T11:56:19.776Z,0
2022-12-23T12:11:21.903Z,0
2022-12-23T12:26:23.822Z,0
2022-12-23T12:41:25.767Z,0
2022-12-23T12:56:27.799Z,0
2022-12-23T13:11:29.927Z,0
2022-12-23T13:26:31.867Z,0
2022-12-23T13:41:33.875Z,0
2022-12-23T13:56:35.857Z,0
2022-12-23T14:11:38.721Z,0
2022-12-23T14:26:40.671Z,0
2022-12-23T14:41:42.588Z,0
2022-12-23T14:56:44.539Z,0
2022-12-23T15:11:46.491Z,0
2022-12-23T15:27:03.629Z,0
2022-12-23T15:42:27.002Z,0
2022-12-23T15:57:28.927Z,4.4
2022-12-23T16:12:31.011Z,6.6
2022-12-23T16:27:32.930Z,11
2022-12-23T16:42:34.867Z,13.2
2022-12-23T16:57:36.841Z,24.2
2022-12-23T17:12:38.942Z,74.8
2022-12-23T17:27:40.910Z,79.2
2022-12-23T17:42:42.878Z,70.4
2022-12-23T17:57:44.802Z,30.8
2022-12-23T18:12:46.795Z,44
2022-12-23T18:27:48.750Z,57.2
2022-12-23T18:42:50.721Z,48.4
2022-12-23T18:57:52.679Z,57.2
2022-12-23T19:12:54.589Z,63.8
2022-12-23T19:27:56.529Z,85.8
2022-12-23T19:42:58.547Z,77
2022-12-23T19:58:00.482Z,88
2022-12-23T20:13:02.604Z,99
2022-12-23T20:28:04.587Z,74.8
2022-12-23T20:43:10.345Z,70.4
2022-12-23T20:58:15.461Z,63.8
2022-12-23T21:13:17.400Z,55
2022-12-23T21:28:19.350Z,88
2022-12-23T21:43:21.355Z,96.8
2022-12-23T21:58:23.268Z,90.2
2022-12-23T22:13:25.121Z,88
2022-12-23T22:28:27.092Z,90.2
2022-12-23T22:43:29.059Z,30.8
2022-12-23T22:58:31.110Z,15.4
2022-12-23T23:13:33.074Z,11
2022-12-23T23:28:35.035Z,6.6
2022-12-23T23:43:37.012Z,4.4
2022-12-23T23:58:38.917Z,2.2
