createdAt,value
2019-02-17T00:01:09.731Z,102195.11
2019-02-17T00:04:54.477Z,102185.16
2019-02-17T00:08:39.074Z,102183.52
2019-02-17T00:12:23.704Z,102179.91
2019-02-17T00:16:08.370Z,102171.72
2019-02-17T00:19:53.426Z,102163.25
2019-02-17T00:23:38.352Z,102158.92
2019-02-17T00:34:41.188Z,102162.89
2019-02-17T00:38:18.458Z,102158.72
2019-02-17T00:42:03.416Z,102156.55
2019-02-17T00:45:48.035Z,102153.34
2019-02-17T00:49:32.642Z,102152.92
2019-02-17T00:57:08.827Z,102155.28
2019-02-17T01:00:53.772Z,102146.78
2019-02-17T01:04:38.534Z,102151.00
2019-02-17T01:08:23.253Z,102146.52
2019-02-17T01:12:08.462Z,102146.75
2019-02-17T01:15:53.098Z,102147.14
2019-02-17T01:19:37.794Z,102150.02
2019-02-17T01:23:22.724Z,102148.45
2019-02-17T01:27:07.556Z,102150.20
2019-02-17T01:30:52.207Z,102152.06
2019-02-17T01:34:36.881Z,102155.89
2019-02-17T01:38:21.861Z,102154.95
2019-02-17T01:42:06.715Z,102141.89
2019-02-17T01:45:51.413Z,102146.75
2019-02-17T01:49:54.890Z,102141.20
2019-02-17T01:53:39.520Z,102145.34
2019-02-17T01:57:24.211Z,102145.10
2019-02-17T02:01:08.811Z,102128.91
2019-02-17T02:04:53.427Z,102131.97
2019-02-17T02:08:38.315Z,102132.19
2019-02-17T02:12:22.982Z,102131.41
2019-02-17T02:20:11.826Z,102124.52
2019-02-17T02:23:56.535Z,102126.42
2019-02-17T02:27:40.534Z,102118.14
2019-02-17T02:31:25.452Z,102116.21
2019-02-17T02:35:10.180Z,102121.24
2019-02-17T02:38:47.570Z,102119.89
2019-02-17T02:42:32.176Z,102110.15
2019-02-17T02:46:16.808Z,102116.34
2019-02-17T02:50:01.459Z,102111.78
2019-02-17T02:53:46.419Z,102104.23
2019-02-17T02:57:31.043Z,102099.70
2019-02-17T03:01:15.637Z,102094.66
2019-02-17T03:05:00.638Z,102092.38
2019-02-17T03:08:45.314Z,102088.50
2019-02-17T03:12:29.986Z,102091.75
2019-02-17T03:16:14.614Z,102074.66
2019-02-17T03:19:59.247Z,102076.73
2019-02-17T03:23:43.835Z,102073.64
2019-02-17T03:27:28.461Z,102078.02
2019-02-17T03:31:13.054Z,102066.02
2019-02-17T03:34:57.925Z,102068.80
2019-02-17T03:38:42.562Z,102067.75
2019-02-17T03:42:27.512Z,102070.43
2019-02-17T03:46:12.446Z,102067.39
2019-02-17T03:49:57.069Z,102061.23
2019-02-17T03:53:41.925Z,102067.28
2019-02-17T04:01:16.794Z,102058.97
2019-02-17T04:05:01.430Z,102049.77
2019-02-17T04:08:46.008Z,102041.06
2019-02-17T04:12:30.645Z,102050.84
2019-02-17T04:16:15.279Z,102044.58
2019-02-17T04:19:59.907Z,102033.53
2019-02-17T04:23:44.705Z,102043.23
2019-02-17T04:27:29.702Z,102034.41
2019-02-17T04:31:14.366Z,102028.81
2019-02-17T04:34:58.961Z,102028.55
2019-02-17T04:38:35.852Z,102030.97
2019-02-17T04:42:20.819Z,102028.68
2019-02-17T04:46:05.458Z,102026.27
2019-02-17T04:49:50.345Z,102028.84
2019-02-17T04:53:35.708Z,102020.62
2019-02-17T04:57:20.650Z,102015.75
2019-02-17T05:01:05.243Z,102016.13
2019-02-17T05:04:49.929Z,102012.17
2019-02-17T05:08:34.534Z,102011.16
2019-02-17T05:12:19.156Z,102006.67
2019-02-17T05:16:03.772Z,102007.14
2019-02-17T05:20:07.205Z,102009.56
2019-02-17T05:23:51.838Z,102005.73
2019-02-17T05:27:36.724Z,102008.66
2019-02-17T05:31:21.347Z,102008.69
2019-02-17T05:35:06.098Z,102000.89
2019-02-17T05:38:51.030Z,102003.03
2019-02-17T05:42:28.144Z,102000.81
2019-02-17T05:46:13.096Z,102002.30
2019-02-17T05:49:58.017Z,101995.27
2019-02-17T05:53:23.574Z,101992.77
2019-02-17T05:57:08.199Z,101987.20
2019-02-17T06:01:02.979Z,101986.80
2019-02-17T06:04:39.118Z,101987.95
2019-02-17T06:08:23.744Z,101987.08
2019-02-17T06:12:08.639Z,101986.20
2019-02-17T06:15:53.273Z,101989.30
2019-02-17T06:19:38.534Z,101988.73
2019-02-17T06:23:23.156Z,101977.00
2019-02-17T06:27:07.726Z,101982.15
2019-02-17T06:31:14.498Z,101985.40
2019-02-17T06:34:57.984Z,101983.36
2019-02-17T06:38:42.605Z,101982.02
2019-02-17T06:42:19.666Z,101984.64
2019-02-17T06:46:04.282Z,101983.94
2019-02-17T06:49:29.952Z,101979.74
2019-02-17T06:52:55.664Z,101979.93
2019-02-17T06:56:35.551Z,101976.59
2019-02-17T07:00:14.837Z,101977.05
2019-02-17T07:03:40.416Z,101982.13
2019-02-17T07:07:07.180Z,101988.17
2019-02-17T07:10:33.218Z,101988.67
2019-02-17T07:13:58.803Z,101992.83
2019-02-17T07:17:24.426Z,101995.59
2019-02-17T07:20:50.175Z,101985.34
2019-02-17T07:24:15.862Z,101985.12
2019-02-17T07:27:41.550Z,101986.46
2019-02-17T07:31:07.153Z,101986.16
2019-02-17T07:34:33.118Z,101989.95
2019-02-17T07:38:00.317Z,101993.38
2019-02-17T07:41:26.328Z,101993.34
2019-02-17T07:44:52.076Z,101995.62
2019-02-17T07:48:18.554Z,101988.33
2019-02-17T07:51:45.589Z,101998.44
2019-02-17T07:55:11.516Z,101996.28
2019-02-17T07:58:37.147Z,101988.96
2019-02-17T08:02:02.738Z,101983.83
2019-02-17T08:05:28.284Z,101986.67
2019-02-17T08:08:53.870Z,101982.84
2019-02-17T08:12:19.455Z,101980.06
2019-02-17T08:15:45.108Z,101985.05
2019-02-17T08:19:11.071Z,101981.16
2019-02-17T08:22:36.738Z,101983.36
2019-02-17T08:26:02.311Z,101980.34
2019-02-17T08:29:28.289Z,101977.34
2019-02-17T08:32:54.245Z,101974.84
2019-02-17T08:36:19.990Z,101973.92
2019-02-17T08:39:45.928Z,101977.81
2019-02-17T08:43:13.060Z,101973.28
2019-02-17T08:46:39.067Z,101973.23
2019-02-17T08:50:04.806Z,101967.06
2019-02-17T08:53:30.828Z,101960.62
2019-02-17T08:56:56.426Z,101960.80
2019-02-17T09:00:21.988Z,101953.72
2019-02-17T09:03:47.670Z,101949.94
2019-02-17T09:07:13.346Z,101945.24
2019-02-17T09:10:38.912Z,101948.10
2019-02-17T09:14:04.523Z,101934.32
2019-02-17T09:17:30.342Z,101925.75
2019-02-17T09:20:56.056Z,101928.16
2019-02-17T09:24:21.933Z,101932.55
2019-02-17T09:27:47.561Z,101930.72
2019-02-17T09:31:13.177Z,101939.23
2019-02-17T09:34:38.798Z,101933.02
2019-02-17T09:38:04.487Z,101932.94
2019-02-17T09:41:30.097Z,101928.27
2019-02-17T09:44:55.923Z,101924.19
2019-02-17T09:48:21.900Z,101920.51
2019-02-17T09:51:47.611Z,101928.36
2019-02-17T09:55:13.255Z,101924.37
2019-02-17T09:58:39.042Z,101926.64
2019-02-17T10:02:04.628Z,101925.98
2019-02-17T10:05:30.229Z,101915.83
2019-02-17T10:08:55.977Z,101927.07
2019-02-17T10:12:21.736Z,101925.28
2019-02-17T10:15:47.951Z,101924.27
2019-02-17T10:19:13.844Z,101924.10
2019-02-17T10:22:40.868Z,101923.03
2019-02-17T10:26:06.447Z,101927.00
2019-02-17T10:29:32.049Z,101923.88
2019-02-17T10:32:58.460Z,101913.39
2019-02-17T10:36:24.274Z,101909.66
2019-02-17T10:39:49.839Z,101908.77
2019-02-17T10:43:15.436Z,101909.84
2019-02-17T10:46:41.039Z,101914.11
2019-02-17T10:50:07.341Z,101910.79
2019-02-17T10:53:33.217Z,101894.02
2019-02-17T10:56:58.817Z,101899.52
2019-02-17T11:00:24.501Z,101893.99
2019-02-17T11:04:11.086Z,101889.00
2019-02-17T11:07:36.670Z,101880.77
2019-02-17T11:11:02.238Z,101877.95
2019-02-17T11:14:27.892Z,101870.58
2019-02-17T11:17:53.816Z,101869.72
2019-02-17T11:21:19.541Z,101861.64
2019-02-17T11:24:45.384Z,101859.79
2019-02-17T11:28:10.984Z,101848.15
2019-02-17T11:31:36.888Z,101841.42
2019-02-17T11:35:02.474Z,101845.20
2019-02-17T11:38:28.079Z,101842.42
2019-02-17T11:41:54.251Z,101837.20
2019-02-17T11:45:20.535Z,101838.45
2019-02-17T11:48:46.092Z,101832.84
2019-02-17T11:52:11.722Z,101822.95
2019-02-17T11:55:37.350Z,101820.45
2019-02-17T11:59:02.937Z,101825.94
2019-02-17T12:02:28.767Z,101810.47
2019-02-17T12:05:54.497Z,101805.85
2019-02-17T12:09:20.092Z,101812.08
2019-02-17T12:12:46.128Z,101803.89
2019-02-17T12:16:15.009Z,101797.12
2019-02-17T12:19:58.086Z,101792.45
2019-02-17T12:23:46.405Z,101789.94
2019-02-17T12:27:30.611Z,101788.38
2019-02-17T12:30:56.232Z,101775.41
2019-02-17T12:34:22.267Z,101772.34
2019-02-17T12:37:48.221Z,101771.36
2019-02-17T12:41:13.853Z,101771.45
2019-02-17T12:44:39.587Z,101765.83
2019-02-17T12:48:05.242Z,101768.47
2019-02-17T12:51:31.243Z,101760.98
2019-02-17T12:54:56.825Z,101760.98
2019-02-17T12:58:29.597Z,101756.52
2019-02-17T13:01:50.010Z,101750.48
2019-02-17T13:05:15.675Z,101744.55
2019-02-17T13:08:41.704Z,101744.91
2019-02-17T13:12:07.430Z,101743.13
2019-02-17T13:15:33.072Z,101746.07
2019-02-17T13:18:58.869Z,101736.70
2019-02-17T13:22:24.502Z,101734.56
2019-02-17T13:25:50.175Z,101718.58
2019-02-17T13:29:15.810Z,101723.84
2019-02-17T13:32:42.410Z,101723.19
2019-02-17T13:36:08.198Z,101713.43
2019-02-17T13:39:34.073Z,101712.69
2019-02-17T13:42:59.716Z,101718.91
2019-02-17T13:46:25.418Z,101704.50
2019-02-17T13:49:51.277Z,101701.78
2019-02-17T13:53:17.130Z,101697.00
2019-02-17T13:56:42.927Z,101684.98
2019-02-17T14:00:12.789Z,101687.41
2019-02-17T14:03:38.385Z,101677.96
2019-02-17T14:07:03.997Z,101677.87
2019-02-17T14:10:29.947Z,101673.70
2019-02-17T14:13:55.594Z,101672.80
2019-02-17T14:17:21.217Z,101669.19
2019-02-17T14:20:47.042Z,101666.34
2019-02-17T14:24:12.767Z,101657.86
2019-02-17T14:27:38.366Z,101657.28
2019-02-17T14:31:03.959Z,101656.73
2019-02-17T14:34:29.579Z,101654.89
2019-02-17T14:37:55.185Z,101650.59
2019-02-17T14:41:20.846Z,101647.33
2019-02-17T14:44:46.425Z,101645.52
2019-02-17T14:48:12.479Z,101652.41
2019-02-17T14:51:38.066Z,101653.09
2019-02-17T14:55:03.641Z,101650.00
2019-02-17T14:58:29.268Z,101645.52
2019-02-17T15:01:54.853Z,101636.27
2019-02-17T15:05:20.500Z,101647.91
2019-02-17T15:08:46.128Z,101645.39
2019-02-17T15:12:12.068Z,101645.27
2019-02-17T15:15:37.674Z,101639.13
2019-02-17T15:19:03.373Z,101635.10
2019-02-17T15:22:29.032Z,101637.38
2019-02-17T15:25:54.612Z,101630.83
2019-02-17T15:29:20.577Z,101629.63
2019-02-17T15:32:46.181Z,101629.97
2019-02-17T15:36:11.854Z,101628.81
2019-02-17T15:39:37.477Z,101635.21
2019-02-17T15:43:03.108Z,101624.95
2019-02-17T15:46:28.692Z,101626.48
2019-02-17T15:49:54.314Z,101627.16
2019-02-17T15:53:19.899Z,101621.88
2019-02-17T15:56:45.507Z,101622.01
2019-02-17T16:00:13.802Z,101625.67
2019-02-17T16:03:39.730Z,101619.81
2019-02-17T16:07:05.490Z,101614.23
2019-02-17T16:10:31.121Z,101605.52
2019-02-17T16:13:57.053Z,101598.73
2019-02-17T16:17:22.748Z,101592.74
2019-02-17T16:20:48.693Z,101594.54
2019-02-17T16:24:14.414Z,101597.16
2019-02-17T16:27:39.983Z,101601.61
2019-02-17T16:31:05.639Z,101602.63
2019-02-17T16:34:38.125Z,101599.55
2019-02-17T16:37:59.083Z,101596.48
2019-02-17T16:41:24.773Z,101586.25
2019-02-17T16:44:50.393Z,101587.86
2019-02-17T16:48:16.475Z,101589.63
2019-02-17T16:51:42.046Z,101589.48
2019-02-17T16:55:09.386Z,101585.52
2019-02-17T16:58:35.064Z,101595.13
2019-02-17T17:02:00.779Z,101587.22
2019-02-17T17:05:26.672Z,101590.55
2019-02-17T17:08:52.634Z,101597.08
2019-02-17T17:12:19.083Z,101596.84
2019-02-17T17:15:45.546Z,101602.95
2019-02-17T17:19:11.252Z,101607.41
2019-02-17T17:22:36.997Z,101611.79
2019-02-17T17:26:02.633Z,101615.55
2019-02-17T17:29:28.304Z,101625.25
2019-02-17T17:32:53.971Z,101630.09
2019-02-17T17:36:19.583Z,101635.78
2019-02-17T17:39:46.132Z,101638.77
2019-02-17T17:43:11.723Z,101641.00
2019-02-17T17:46:37.301Z,101644.83
2019-02-17T17:50:02.965Z,101645.02
2019-02-17T17:53:28.583Z,101646.31
2019-02-17T17:56:54.300Z,101648.08
2019-02-17T18:00:20.882Z,101646.06
2019-02-17T18:03:46.483Z,101648.30
2019-02-17T18:07:12.096Z,101659.72
2019-02-17T18:10:37.708Z,101657.09
2019-02-17T18:14:03.395Z,101660.61
2019-02-17T18:17:29.393Z,101661.45
2019-02-17T18:20:55.133Z,101667.61
2019-02-17T18:24:20.854Z,101668.75
2019-02-17T18:27:48.197Z,101667.36
2019-02-17T18:31:13.865Z,101671.59
2019-02-17T18:34:39.784Z,101674.14
2019-02-17T18:38:05.356Z,101677.78
2019-02-17T18:41:31.018Z,101673.86
2019-02-17T18:44:56.637Z,101669.12
2019-02-17T18:48:22.338Z,101673.11
2019-02-17T18:51:48.065Z,101668.13
2019-02-17T18:55:13.867Z,101680.04
2019-02-17T18:58:41.190Z,101678.86
2019-02-17T19:02:07.013Z,101677.02
2019-02-17T19:05:32.666Z,101675.53
2019-02-17T19:08:58.465Z,101679.66
2019-02-17T19:12:24.172Z,101678.22
2019-02-17T19:15:50.374Z,101681.05
2019-02-17T19:19:18.531Z,101686.31
2019-02-17T19:26:35.020Z,101688.87
2019-02-17T19:30:19.966Z,101690.96
2019-02-17T19:33:45.588Z,101688.16
2019-02-17T19:41:01.896Z,101687.27
2019-02-17T19:44:46.590Z,101686.59
2019-02-17T19:48:12.205Z,101694.24
2019-02-17T19:51:56.796Z,101698.13
2019-02-17T19:55:22.424Z,101705.27
2019-02-17T19:59:07.051Z,101698.34
2019-02-17T20:03:10.570Z,101713.09
2019-02-17T20:06:55.215Z,101706.30
2019-02-17T20:10:20.886Z,101707.67
2019-02-17T20:13:46.494Z,101702.05
2019-02-17T20:17:12.253Z,101710.13
2019-02-17T20:20:37.952Z,101715.69
2019-02-17T20:24:03.560Z,101714.72
2019-02-17T20:27:29.139Z,101712.77
2019-02-17T20:31:14.074Z,101721.70
2019-02-17T20:34:58.736Z,101725.46
2019-02-17T20:42:33.840Z,101726.45
2019-02-17T20:46:18.498Z,101730.77
2019-02-17T20:50:03.172Z,101728.06
2019-02-17T20:53:48.126Z,101729.92
2019-02-17T20:57:32.888Z,101729.05
2019-02-17T21:01:17.557Z,101731.63
2019-02-17T21:05:02.210Z,101727.57
2019-02-17T21:08:39.126Z,101726.89
2019-02-17T21:12:23.941Z,101727.05
2019-02-17T21:16:27.830Z,101728.19
2019-02-17T21:20:12.524Z,101731.49
2019-02-17T21:27:52.666Z,101735.92
2019-02-17T21:31:44.669Z,101738.34
2019-02-17T21:35:29.310Z,101735.31
2019-02-17T21:39:13.968Z,101730.55
2019-02-17T21:42:58.566Z,101730.01
2019-02-17T21:46:43.157Z,101728.72
2019-02-17T21:50:27.797Z,101735.41
2019-02-17T21:54:12.380Z,101740.38
2019-02-17T21:57:57.007Z,101734.13
2019-02-17T22:01:41.741Z,101736.09
2019-02-17T22:05:26.353Z,101733.75
2019-02-17T22:09:05.165Z,101733.02
2019-02-17T22:12:51.351Z,101737.61
2019-02-17T22:16:36.184Z,101732.83
2019-02-17T22:20:20.835Z,101734.47
2019-02-17T22:24:05.448Z,101729.75
2019-02-17T22:27:50.164Z,101728.42
2019-02-17T22:31:34.967Z,101723.52
2019-02-17T22:35:19.581Z,101720.05
2019-02-17T22:39:05.597Z,101718.28
2019-02-17T22:42:50.210Z,101715.55
2019-02-17T22:46:34.838Z,101714.34
2019-02-17T22:50:19.461Z,101709.19
2019-02-17T22:54:04.096Z,101711.84
2019-02-17T22:57:48.714Z,101714.42
2019-02-17T23:01:34.934Z,101710.33
2019-02-17T23:05:19.589Z,101715.95
2019-02-17T23:13:07.875Z,101716.43
2019-02-17T23:16:52.464Z,101718.02
2019-02-17T23:24:27.676Z,101716.05
2019-02-17T23:28:12.304Z,101713.34
2019-02-17T23:31:57.029Z,101708.94
2019-02-17T23:35:41.671Z,101710.61
2019-02-17T23:39:26.295Z,101706.69
2019-02-17T23:43:10.952Z,101721.14
2019-02-17T23:46:55.543Z,101712.60
2019-02-17T23:50:40.910Z,101720.61
2019-02-17T23:54:25.522Z,101713.75
2019-02-17T23:58:10.104Z,101709.60
