createdAt,value
2018-01-12T00:00:58.654Z,16.30
2018-01-12T00:03:26.189Z,17.03
2018-01-12T00:05:54.464Z,17.40
2018-01-12T00:08:22.756Z,17.63
2018-01-12T00:10:51.052Z,17.27
2018-01-12T00:13:18.587Z,17.47
2018-01-12T00:15:46.112Z,16.20
2018-01-12T00:18:13.643Z,16.33
2018-01-12T00:20:41.156Z,15.80
2018-01-12T00:23:09.460Z,18.07
2018-01-12T00:25:37.472Z,16.90
2018-01-12T00:28:05.007Z,16.23
2018-01-12T00:30:32.565Z,16.30
2018-01-12T00:33:00.846Z,15.97
2018-01-12T00:35:28.383Z,18.90
2018-01-12T00:37:55.905Z,17.77
2018-01-12T00:40:24.213Z,17.63
2018-01-12T00:42:51.725Z,18.23
2018-01-12T00:45:19.264Z,16.90
2018-01-12T00:47:46.789Z,18.17
2018-01-12T00:50:14.330Z,18.50
2018-01-12T00:52:41.844Z,17.73
2018-01-12T00:55:09.376Z,18.83
2018-01-12T00:57:36.909Z,17.97
2018-01-12T01:00:04.444Z,18.80
2018-01-12T01:02:32.725Z,18.30
2018-01-12T01:05:01.037Z,19.67
2018-01-12T01:07:29.331Z,18.90
2018-01-12T01:09:56.864Z,17.03
2018-01-12T01:12:24.380Z,21.17
2018-01-12T01:14:51.921Z,17.97
2018-01-12T01:17:19.501Z,17.60
2018-01-12T01:19:47.025Z,18.40
2018-01-12T01:22:14.561Z,18.00
2018-01-12T01:24:42.092Z,21.70
2018-01-12T01:27:10.378Z,17.73
2018-01-12T01:29:37.928Z,16.97
2018-01-12T01:32:05.461Z,18.47
2018-01-12T01:34:33.000Z,19.53
2018-01-12T01:37:00.534Z,17.03
2018-01-12T01:39:28.063Z,17.90
2018-01-12T01:41:56.341Z,15.93
2018-01-12T01:44:23.881Z,17.03
2018-01-12T01:46:52.169Z,18.73
2018-01-12T01:49:19.720Z,19.00
2018-01-12T01:51:48.004Z,18.13
2018-01-12T01:54:16.301Z,17.47
2018-01-12T01:56:43.833Z,17.63
2018-01-12T01:59:12.137Z,19.73
2018-01-12T02:01:39.661Z,19.03
2018-01-12T02:04:07.972Z,19.33
2018-01-12T02:06:35.491Z,19.17
2018-01-12T02:09:03.798Z,19.67
2018-01-12T02:11:31.321Z,19.00
2018-01-12T02:13:58.856Z,19.50
2018-01-12T02:16:26.372Z,19.67
2018-01-12T02:18:53.904Z,19.80
2018-01-12T02:21:22.197Z,19.60
2018-01-12T02:23:49.738Z,18.97
2018-01-12T02:26:18.048Z,18.37
2018-01-12T02:28:45.563Z,18.57
2018-01-12T02:31:13.107Z,18.63
2018-01-12T02:33:40.625Z,18.33
2018-01-12T02:36:08.170Z,18.80
2018-01-12T02:38:35.688Z,20.43
2018-01-12T02:41:03.229Z,18.87
2018-01-12T02:43:30.755Z,17.97
2018-01-12T02:45:58.301Z,17.50
2018-01-12T02:48:25.820Z,16.37
2018-01-12T02:50:53.359Z,18.37
2018-01-12T02:53:20.887Z,17.80
2018-01-12T02:55:48.444Z,17.77
2018-01-12T02:58:15.970Z,19.43
2018-01-12T03:00:44.272Z,20.13
2018-01-12T03:03:11.789Z,20.13
2018-01-12T03:05:40.114Z,18.47
2018-01-12T03:08:07.629Z,17.30
2018-01-12T03:10:35.164Z,18.83
2018-01-12T03:13:02.684Z,17.87
2018-01-12T03:15:30.213Z,19.73
2018-01-12T03:17:58.499Z,19.70
2018-01-12T03:20:26.800Z,18.90
2018-01-12T03:22:55.075Z,18.33
2018-01-12T03:25:22.618Z,17.87
2018-01-12T03:27:50.155Z,18.50
2018-01-12T03:30:18.462Z,18.33
2018-01-12T03:32:46.203Z,18.77
2018-01-12T03:35:14.509Z,19.63
2018-01-12T03:37:42.032Z,18.10
2018-01-12T03:40:10.332Z,18.27
2018-01-12T03:42:37.853Z,16.50
2018-01-12T03:45:06.167Z,18.97
2018-01-12T03:47:33.685Z,18.27
2018-01-12T03:50:01.996Z,19.13
2018-01-12T03:52:29.512Z,18.60
2018-01-12T03:54:57.051Z,18.80
2018-01-12T03:57:24.574Z,18.43
2018-01-12T03:59:52.121Z,19.60
2018-01-12T04:02:19.644Z,17.17
2018-01-12T04:04:47.185Z,16.83
2018-01-12T04:07:14.697Z,17.97
2018-01-12T04:09:42.233Z,18.70
2018-01-12T04:12:10.520Z,17.83
2018-01-12T04:14:38.838Z,18.60
2018-01-12T04:17:06.372Z,17.03
2018-01-12T04:19:33.890Z,19.83
2018-01-12T04:22:01.422Z,18.70
2018-01-12T04:24:28.948Z,16.53
2018-01-12T04:26:56.487Z,18.33
2018-01-12T04:29:24.769Z,18.43
2018-01-12T04:31:52.300Z,18.37
2018-01-12T04:34:19.817Z,18.70
2018-01-12T04:36:47.358Z,16.17
2018-01-12T04:39:14.896Z,17.90
2018-01-12T04:41:43.200Z,18.20
2018-01-12T04:44:10.725Z,18.43
2018-01-12T04:46:39.028Z,18.00
2018-01-12T04:49:06.540Z,19.80
2018-01-12T04:51:34.080Z,18.97
2018-01-12T04:54:01.610Z,18.13
2018-01-12T04:56:29.145Z,16.83
2018-01-12T04:58:56.681Z,17.93
2018-01-12T05:01:24.997Z,17.10
2018-01-12T05:03:52.535Z,17.03
2018-01-12T05:06:20.081Z,16.43
2018-01-12T05:08:48.370Z,18.43
2018-01-12T05:11:16.689Z,17.50
2018-01-12T05:13:44.211Z,15.30
2018-01-12T05:16:11.753Z,17.47
2018-01-12T05:18:40.042Z,17.53
2018-01-12T05:21:07.595Z,16.90
2018-01-12T05:23:35.872Z,18.57
2018-01-12T05:26:03.410Z,17.57
2018-01-12T05:28:30.937Z,17.87
2018-01-12T05:30:58.500Z,16.50
2018-01-12T05:33:26.064Z,17.67
2018-01-12T05:35:53.656Z,17.63
2018-01-12T05:38:21.157Z,16.97
2018-01-12T05:40:48.704Z,17.83
2018-01-12T05:43:16.219Z,18.87
2018-01-12T05:45:43.756Z,17.27
2018-01-12T05:48:11.277Z,17.90
2018-01-12T05:50:38.816Z,17.43
2018-01-12T05:53:06.337Z,16.40
2018-01-12T05:55:33.876Z,17.27
2018-01-12T05:58:01.396Z,17.43
2018-01-12T06:00:28.930Z,18.10
2018-01-12T06:03:09.062Z,17.37
2018-01-12T06:05:48.465Z,18.63
2018-01-12T06:08:16.752Z,16.87
2018-01-12T06:10:44.293Z,14.77
2018-01-12T06:13:11.808Z,16.53
2018-01-12T06:15:40.084Z,16.87
2018-01-12T06:18:08.394Z,17.07
2018-01-12T06:20:35.926Z,17.00
2018-01-12T06:23:04.237Z,18.37
2018-01-12T06:25:31.766Z,17.17
2018-01-12T06:28:00.090Z,19.70
2018-01-12T06:30:27.621Z,17.73
2018-01-12T06:32:55.152Z,19.57
2018-01-12T06:35:23.432Z,18.63
2018-01-12T06:37:51.857Z,16.47
2018-01-12T06:40:19.375Z,17.53
2018-01-12T06:42:47.682Z,18.30
2018-01-12T06:45:15.208Z,16.37
2018-01-12T06:47:43.513Z,16.57
2018-01-12T06:50:11.036Z,17.50
2018-01-12T06:52:39.347Z,17.67
2018-01-12T06:55:06.860Z,18.30
2018-01-12T06:57:35.173Z,17.57
2018-01-12T07:00:02.748Z,16.87
2018-01-12T07:02:30.312Z,17.23
2018-01-12T07:04:57.841Z,18.03
2018-01-12T07:07:25.376Z,17.47
2018-01-12T07:09:53.656Z,16.20
2018-01-12T07:12:21.956Z,18.23
2018-01-12T07:14:49.474Z,17.27
2018-01-12T07:17:17.792Z,19.23
2018-01-12T07:19:45.326Z,18.13
2018-01-12T07:22:25.475Z,18.60
2018-01-12T07:24:53.764Z,17.57
2018-01-12T07:27:21.312Z,17.30
2018-01-12T07:29:49.608Z,16.97
2018-01-12T07:32:17.155Z,16.87
2018-01-12T07:34:45.446Z,18.17
2018-01-12T07:37:12.982Z,17.53
2018-01-12T07:39:41.264Z,17.50
2018-01-12T07:42:08.808Z,19.27
2018-01-12T07:44:37.096Z,16.87
2018-01-12T07:47:04.639Z,17.90
2018-01-12T07:49:32.924Z,15.30
2018-01-12T07:52:01.231Z,18.80
2018-01-12T07:54:28.751Z,19.43
2018-01-12T07:56:57.064Z,17.17
2018-01-12T07:59:24.583Z,17.83
2018-01-12T08:05:03.552Z,18.50
2018-01-12T08:07:31.088Z,18.73
2018-01-12T08:09:59.392Z,19.13
2018-01-12T08:12:26.928Z,19.07
2018-01-12T08:14:55.203Z,19.13
2018-01-12T08:17:23.509Z,19.20
2018-01-12T08:19:51.029Z,18.60
2018-01-12T08:22:19.340Z,19.37
2018-01-12T08:24:46.853Z,17.73
2018-01-12T08:27:14.392Z,16.47
2018-01-12T08:29:41.917Z,18.37
2018-01-12T08:32:09.456Z,17.90
2018-01-12T08:34:37.744Z,17.93
2018-01-12T08:37:05.277Z,17.93
2018-01-12T08:39:33.560Z,17.97
2018-01-12T08:42:01.871Z,18.97
2018-01-12T08:44:29.388Z,18.80
2018-01-12T08:46:57.682Z,17.27
2018-01-12T08:49:25.219Z,17.60
2018-01-12T08:51:52.727Z,17.00
2018-01-12T08:54:20.276Z,17.73
2018-01-12T08:56:47.796Z,17.33
2018-01-12T08:59:16.103Z,15.77
2018-01-12T09:01:43.617Z,18.23
2018-01-12T09:04:11.153Z,19.67
2018-01-12T09:06:38.663Z,19.20
2018-01-12T09:09:06.196Z,17.80
2018-01-12T09:11:33.713Z,16.70
2018-01-12T09:14:12.977Z,18.37
2018-01-12T09:16:57.590Z,16.80
2018-01-12T09:19:40.653Z,16.23
2018-01-12T09:22:10.000Z,16.77
2018-01-12T09:24:45.138Z,18.30
2018-01-12T09:27:12.692Z,16.57
2018-01-12T09:29:40.231Z,17.33
2018-01-12T09:32:14.495Z,17.43
2018-01-12T09:35:00.441Z,18.07
2018-01-12T09:37:29.667Z,17.57
2018-01-12T09:40:09.280Z,17.97
2018-01-12T09:42:37.121Z,17.77
2018-01-12T09:45:04.837Z,17.17
2018-01-12T09:47:40.328Z,19.93
2018-01-12T09:50:08.687Z,18.87
2018-01-12T09:52:36.459Z,17.47
2018-01-12T09:55:04.054Z,19.50
2018-01-12T09:57:32.512Z,19.43
2018-01-12T10:00:00.264Z,17.73
2018-01-12T10:02:27.790Z,19.37
2018-01-12T10:04:55.396Z,19.37
2018-01-12T10:07:23.696Z,19.67
2018-01-12T10:09:51.268Z,18.83
2018-01-12T10:12:18.793Z,18.03
2018-01-12T10:14:46.327Z,18.53
2018-01-12T10:17:13.950Z,18.90
2018-01-12T10:22:58.184Z,18.07
2018-01-12T10:25:26.493Z,17.23
2018-01-12T10:27:54.008Z,17.80
2018-01-12T10:33:31.961Z,17.60
2018-01-12T10:35:59.532Z,19.17
2018-01-12T10:38:27.089Z,18.17
2018-01-12T10:40:54.627Z,19.40
2018-01-12T10:43:22.191Z,16.40
2018-01-12T10:45:55.253Z,16.40
2018-01-12T10:48:35.530Z,17.60
2018-01-12T10:51:13.752Z,15.77
2018-01-12T10:53:41.320Z,17.13
2018-01-12T10:56:09.421Z,17.40
2018-01-12T10:58:37.091Z,17.83
2018-01-12T11:01:09.369Z,18.57
2018-01-12T11:03:37.873Z,20.70
2018-01-12T11:06:05.472Z,18.77
2018-01-12T11:08:33.103Z,18.47
2018-01-12T11:11:00.748Z,18.53
2018-01-12T11:13:28.383Z,18.60
2018-01-12T11:15:56.062Z,18.30
2018-01-12T11:18:23.803Z,19.37
2018-01-12T11:20:52.270Z,17.87
2018-01-12T11:23:19.926Z,19.07
2018-01-12T11:25:47.565Z,20.13
2018-01-12T11:28:15.214Z,19.60
2018-01-12T11:30:42.957Z,17.17
2018-01-12T11:33:10.577Z,17.37
2018-01-12T11:35:38.274Z,19.60
2018-01-12T11:38:06.036Z,16.93
2018-01-12T11:40:33.711Z,18.73
2018-01-12T11:43:01.320Z,19.10
2018-01-12T11:45:29.025Z,18.50
2018-01-12T11:47:56.703Z,18.60
2018-01-12T11:50:24.401Z,19.23
2018-01-12T11:52:52.098Z,16.70
2018-01-12T11:55:19.906Z,19.67
2018-01-12T11:57:47.633Z,20.47
2018-01-12T12:00:15.439Z,18.43
2018-01-12T12:02:43.323Z,20.20
2018-01-12T12:05:10.966Z,19.83
2018-01-12T12:07:38.610Z,20.83
2018-01-12T12:10:06.309Z,20.47
2018-01-12T12:12:34.785Z,17.47
2018-01-12T12:15:02.540Z,18.13
2018-01-12T12:17:30.230Z,17.30
2018-01-12T12:19:58.019Z,15.77
2018-01-12T12:22:25.752Z,17.50
2018-01-12T12:24:53.415Z,14.40
2018-01-12T12:27:21.075Z,14.10
2018-01-12T12:29:48.714Z,14.63
2018-01-12T12:32:16.372Z,19.37
2018-01-12T12:34:44.072Z,23.57
2018-01-12T12:37:12.493Z,14.63
2018-01-12T12:39:40.203Z,14.07
2018-01-12T12:42:07.858Z,12.87
2018-01-12T12:44:35.552Z,12.13
2018-01-12T12:47:03.386Z,12.27
2018-01-12T12:49:31.129Z,10.97
2018-01-12T12:51:58.775Z,10.03
2018-01-12T12:54:26.493Z,10.90
2018-01-12T12:56:54.272Z,9.90
2018-01-12T12:59:21.967Z,9.57
2018-01-12T13:01:49.729Z,11.00
2018-01-12T13:04:17.421Z,10.37
2018-01-12T13:06:44.969Z,10.27
2018-01-12T13:09:12.516Z,9.67
2018-01-12T13:11:40.042Z,9.90
2018-01-12T13:14:07.595Z,24.13
2018-01-12T13:16:35.889Z,13.07
2018-01-12T13:19:03.448Z,10.87
2018-01-12T13:21:30.984Z,10.77
2018-01-12T13:23:59.295Z,10.90
2018-01-12T13:26:26.832Z,21.40
2018-01-12T13:28:54.399Z,17.20
2018-01-12T13:31:21.927Z,11.43
2018-01-12T13:33:50.241Z,12.47
2018-01-12T13:36:17.772Z,12.30
2018-01-12T13:38:46.071Z,18.93
2018-01-12T13:41:13.615Z,10.63
2018-01-12T13:43:41.152Z,10.47
2018-01-12T13:46:09.469Z,9.80
2018-01-12T13:48:36.989Z,9.60
2018-01-12T13:51:05.308Z,10.60
2018-01-12T13:53:32.850Z,10.07
2018-01-12T13:56:00.396Z,12.07
2018-01-12T13:58:27.931Z,11.83
2018-01-12T14:00:55.468Z,11.37
2018-01-12T14:03:23.004Z,10.13
2018-01-12T14:05:51.353Z,8.87
2018-01-12T14:08:18.891Z,10.30
2018-01-12T14:10:47.212Z,10.80
2018-01-12T14:13:14.770Z,10.83
2018-01-12T14:15:42.305Z,9.70
2018-01-12T14:18:09.819Z,10.07
2018-01-12T14:20:37.361Z,11.00
2018-01-12T14:23:04.884Z,10.13
2018-01-12T14:25:32.458Z,9.87
2018-01-12T14:28:00.770Z,12.50
2018-01-12T14:30:28.362Z,10.80
2018-01-12T14:32:56.656Z,10.17
2018-01-12T14:35:24.196Z,9.93
2018-01-12T14:37:51.746Z,9.10
2018-01-12T14:40:19.288Z,9.73
2018-01-12T14:42:46.823Z,17.30
2018-01-12T14:45:14.368Z,32.50
2018-01-12T14:47:41.898Z,27.47
2018-01-12T14:50:09.457Z,31.43
2018-01-12T14:52:36.992Z,18.67
2018-01-12T14:55:04.554Z,12.57
2018-01-12T14:57:32.104Z,9.77
2018-01-12T14:59:59.645Z,8.73
2018-01-12T15:02:27.169Z,8.37
2018-01-12T15:04:54.723Z,10.27
2018-01-12T15:07:22.244Z,9.00
2018-01-12T15:09:49.787Z,9.13
2018-01-12T15:12:17.308Z,7.67
2018-01-12T15:14:44.857Z,5.93
2018-01-12T15:17:12.390Z,6.57
2018-01-12T15:19:39.955Z,5.77
2018-01-12T15:22:08.242Z,5.70
2018-01-12T15:24:35.823Z,6.97
2018-01-12T15:27:03.352Z,6.83
2018-01-12T15:29:30.892Z,6.73
2018-01-12T15:31:58.425Z,7.10
2018-01-12T15:34:25.988Z,7.80
2018-01-12T15:36:53.508Z,7.37
2018-01-12T15:39:21.036Z,9.80
2018-01-12T15:41:49.343Z,8.60
2018-01-12T15:44:16.865Z,7.90
2018-01-12T15:46:45.185Z,8.63
2018-01-12T15:49:12.712Z,9.33
2018-01-12T15:51:40.256Z,9.23
2018-01-12T15:54:08.547Z,9.23
2018-01-12T15:56:36.108Z,11.43
2018-01-12T15:59:03.636Z,13.47
2018-01-12T16:01:31.181Z,14.97
2018-01-12T16:03:58.710Z,16.77
2018-01-12T16:06:26.251Z,17.80
2018-01-12T16:08:53.778Z,19.20
2018-01-12T16:11:21.345Z,21.73
2018-01-12T16:13:49.674Z,21.17
2018-01-12T16:16:17.226Z,19.37
2018-01-12T16:18:44.759Z,21.10
2018-01-12T16:21:12.307Z,20.33
2018-01-12T16:23:39.848Z,19.40
2018-01-12T16:26:08.160Z,19.17
2018-01-12T16:28:35.689Z,19.37
2018-01-12T16:31:03.988Z,21.10
2018-01-12T16:33:31.526Z,20.03
2018-01-12T16:35:59.086Z,20.03
2018-01-12T16:38:27.385Z,18.27
2018-01-12T16:40:54.936Z,16.83
2018-01-12T16:43:22.464Z,16.60
2018-01-12T16:45:50.855Z,17.17
2018-01-12T16:48:18.398Z,17.27
2018-01-12T16:50:46.714Z,17.57
2018-01-12T16:53:14.256Z,16.93
2018-01-12T16:55:41.808Z,18.27
2018-01-12T16:58:10.113Z,18.43
2018-01-12T17:00:37.660Z,18.53
2018-01-12T17:03:05.192Z,18.23
2018-01-12T17:05:33.545Z,18.17
2018-01-12T17:08:01.101Z,17.93
2018-01-12T17:10:28.757Z,18.07
2018-01-12T17:12:56.287Z,17.90
2018-01-12T17:15:23.846Z,18.23
2018-01-12T17:17:51.393Z,19.57
2018-01-12T17:20:18.944Z,19.33
2018-01-12T17:22:46.479Z,18.00
2018-01-12T17:25:14.794Z,18.60
2018-01-12T17:27:42.316Z,18.37
2018-01-12T17:30:10.687Z,17.77
2018-01-12T17:32:38.995Z,19.30
2018-01-12T17:35:06.542Z,19.83
2018-01-12T17:37:34.078Z,19.50
2018-01-12T17:40:02.377Z,19.07
2018-01-12T17:42:29.924Z,22.93
2018-01-12T17:44:58.220Z,26.00
2018-01-12T17:47:25.769Z,25.17
2018-01-12T17:49:53.308Z,23.60
2018-01-12T17:52:21.616Z,27.07
2018-01-12T17:54:49.201Z,23.73
2018-01-12T17:57:16.720Z,23.73
2018-01-12T17:59:44.241Z,22.37
2018-01-12T18:02:11.788Z,20.50
2018-01-12T18:04:39.313Z,20.90
2018-01-12T18:07:06.893Z,19.80
2018-01-12T18:09:34.462Z,21.60
2018-01-12T18:12:02.816Z,23.57
2018-01-12T18:14:30.360Z,23.60
2018-01-12T18:16:57.905Z,27.33
2018-01-12T18:19:25.437Z,23.33
2018-01-12T18:21:53.037Z,26.17
2018-01-12T18:24:20.564Z,33.27
2018-01-12T18:26:48.909Z,20.47
2018-01-12T18:29:16.437Z,20.97
2018-01-12T18:31:43.983Z,18.90
2018-01-12T18:34:11.546Z,21.63
2018-01-12T18:36:39.104Z,22.73
2018-01-12T18:39:07.133Z,19.50
2018-01-12T18:41:34.680Z,19.00
2018-01-12T18:44:02.258Z,20.07
2018-01-12T18:46:30.567Z,19.13
2018-01-12T18:48:58.125Z,19.87
2018-01-12T18:51:25.675Z,18.77
2018-01-12T18:53:53.209Z,19.93
2018-01-12T18:56:21.526Z,19.00
2018-01-12T18:58:49.059Z,20.33
2018-01-12T19:01:17.372Z,21.97
2018-01-12T19:03:44.892Z,21.47
2018-01-12T19:06:13.338Z,26.53
2018-01-12T19:08:40.863Z,21.60
2018-01-12T19:11:08.410Z,23.67
2018-01-12T19:13:35.937Z,24.47
2018-01-12T19:16:04.252Z,109.80
2018-01-12T19:18:31.789Z,69.13
2018-01-12T19:20:59.339Z,100.77
2018-01-12T19:23:27.649Z,32.43
2018-01-12T19:25:55.233Z,28.20
2018-01-12T19:28:22.756Z,23.73
2018-01-12T19:30:50.304Z,20.33
2018-01-12T19:33:17.895Z,17.37
2018-01-12T19:35:45.426Z,17.60
2018-01-12T19:38:12.971Z,37.87
2018-01-12T19:40:40.496Z,31.57
2018-01-12T19:43:08.087Z,23.37
2018-01-12T19:45:36.381Z,20.23
2018-01-12T19:48:03.929Z,19.53
2018-01-12T19:50:31.453Z,19.17
2018-01-12T19:52:58.996Z,18.87
2018-01-12T19:55:26.526Z,16.87
2018-01-12T19:57:54.074Z,18.10
2018-01-12T20:00:21.604Z,16.37
2018-01-12T20:02:50.014Z,16.10
2018-01-12T20:05:17.541Z,17.00
2018-01-12T20:07:45.892Z,16.30
2018-01-12T20:10:13.430Z,16.40
2018-01-12T20:12:41.010Z,16.83
2018-01-12T20:15:08.572Z,17.53
2018-01-12T20:17:36.123Z,17.60
2018-01-12T20:20:03.834Z,16.23
2018-01-12T20:22:31.388Z,18.20
2018-01-12T20:24:58.914Z,16.07
2018-01-12T20:27:26.521Z,17.33
2018-01-12T20:29:54.045Z,16.83
2018-01-12T20:32:22.360Z,17.63
2018-01-12T20:34:49.940Z,17.23
2018-01-12T20:37:17.477Z,18.03
2018-01-12T20:39:45.066Z,16.97
2018-01-12T20:42:12.651Z,16.20
2018-01-12T20:44:40.175Z,15.77
2018-01-12T20:47:07.728Z,15.27
2018-01-12T20:49:35.295Z,16.10
2018-01-12T20:52:02.886Z,15.40
2018-01-12T20:54:30.469Z,15.87
2018-01-12T20:56:58.017Z,15.87
2018-01-12T20:59:25.652Z,15.03
2018-01-12T21:01:53.205Z,15.47
2018-01-12T21:04:20.733Z,16.40
2018-01-12T21:06:48.331Z,15.83
2018-01-12T21:09:15.859Z,16.63
2018-01-12T21:20:23.552Z,20.63
2018-01-12T21:22:51.864Z,18.27
2018-01-12T21:25:19.451Z,21.93
2018-01-12T21:27:47.001Z,21.03
2018-01-12T21:30:14.525Z,20.27
2018-01-12T21:32:42.067Z,19.67
2018-01-12T21:35:10.410Z,36.63
2018-01-12T21:37:38.018Z,22.60
2018-01-12T21:40:05.544Z,21.60
2018-01-12T21:42:33.087Z,21.23
2018-01-12T21:45:00.616Z,20.13
2018-01-12T21:47:28.169Z,20.50
2018-01-12T21:49:55.696Z,20.50
2018-01-12T21:52:24.025Z,20.30
2018-01-12T21:54:51.591Z,19.33
2018-01-12T21:57:19.139Z,19.23
2018-01-12T21:59:46.677Z,20.47
2018-01-12T22:02:14.226Z,20.27
2018-01-12T22:04:41.767Z,19.30
2018-01-12T22:07:10.080Z,19.80
2018-01-12T22:09:37.613Z,19.37
2018-01-12T22:12:05.152Z,20.17
2018-01-12T22:14:33.452Z,19.27
2018-01-12T22:17:01.038Z,19.57
2018-01-12T22:19:28.558Z,19.77
2018-01-12T22:21:56.872Z,21.07
2018-01-12T22:24:24.416Z,19.53
2018-01-12T22:26:51.986Z,20.33
2018-01-12T22:29:19.545Z,20.57
2018-01-12T22:31:47.076Z,18.07
2018-01-12T22:34:14.620Z,19.23
2018-01-12T22:36:42.913Z,18.93
2018-01-12T22:39:10.504Z,19.63
2018-01-12T22:41:38.026Z,19.63
2018-01-12T22:44:05.580Z,19.63
2018-01-12T22:46:33.926Z,21.07
2018-01-12T22:49:01.472Z,21.57
2018-01-12T22:51:29.003Z,21.73
2018-01-12T22:53:56.557Z,20.47
2018-01-12T22:56:24.090Z,20.30
2018-01-12T22:58:52.413Z,21.80
2018-01-12T23:01:19.939Z,19.93
2018-01-12T23:03:47.487Z,20.73
2018-01-12T23:06:15.024Z,20.67
2018-01-12T23:08:42.572Z,21.93
2018-01-12T23:11:10.105Z,21.27
2018-01-12T23:13:37.659Z,21.97
2018-01-12T23:16:05.197Z,22.23
2018-01-12T23:18:32.786Z,21.50
2018-01-12T23:21:00.308Z,22.70
2018-01-12T23:23:27.861Z,23.03
2018-01-12T23:25:55.391Z,22.60
2018-01-12T23:28:23.696Z,28.30
2018-01-12T23:30:51.228Z,21.10
2018-01-12T23:33:19.550Z,23.70
2018-01-12T23:35:47.077Z,21.63
2018-01-12T23:38:15.404Z,21.80
2018-01-12T23:40:43.928Z,22.17
2018-01-12T23:43:12.240Z,20.60
2018-01-12T23:45:39.771Z,21.50
2018-01-12T23:48:08.080Z,21.70
2018-01-12T23:50:35.608Z,23.37
2018-01-12T23:53:03.176Z,21.57
2018-01-12T23:55:30.695Z,22.73
2018-01-12T23:57:58.244Z,23.57
