createdAt,value
2023-05-03T00:00:08.402Z,1.90
2023-05-03T00:04:17.010Z,2.10
2023-05-03T00:06:19.846Z,2.10
2023-05-03T00:08:22.046Z,2.17
2023-05-03T00:10:23.789Z,2.15
2023-05-03T00:12:25.457Z,2.15
2023-05-03T00:14:27.307Z,2.30
2023-05-03T00:16:29.001Z,1.92
2023-05-03T00:18:30.781Z,2.30
2023-05-03T00:20:33.344Z,2.33
2023-05-03T00:22:35.512Z,3.03
2023-05-03T00:24:37.103Z,1.90
2023-05-03T00:26:38.686Z,2.28
2023-05-03T00:28:40.355Z,2.30
2023-05-03T00:30:41.919Z,2.10
2023-05-03T00:32:43.725Z,2.35
2023-05-03T00:34:45.767Z,2.17
2023-05-03T00:36:47.416Z,2.03
2023-05-03T00:38:49.014Z,1.98
2023-05-03T00:40:56.383Z,2.63
2023-05-03T00:42:57.972Z,2.00
2023-05-03T00:44:59.589Z,2.35
2023-05-03T00:47:01.466Z,2.40
2023-05-03T00:49:03.146Z,1.80
2023-05-03T00:51:05.877Z,2.28
2023-05-03T00:53:07.450Z,1.90
2023-05-03T00:55:09.932Z,2.30
2023-05-03T00:57:11.988Z,2.20
2023-05-03T00:59:13.885Z,2.20
2023-05-03T01:01:15.543Z,1.98
2023-05-03T01:03:17.473Z,2.10
2023-05-03T01:05:19.221Z,2.40
2023-05-03T01:07:55.678Z,2.20
2023-05-03T01:10:05.331Z,2.58
2023-05-03T01:12:36.352Z,2.03
2023-05-03T01:15:03.079Z,2.20
2023-05-03T01:17:14.727Z,2.00
2023-05-03T01:19:29.275Z,2.08
2023-05-03T01:21:31.632Z,2.15
2023-05-03T01:23:40.396Z,2.53
2023-05-03T01:25:42.225Z,2.50
2023-05-03T01:27:43.894Z,2.63
2023-05-03T01:29:45.783Z,2.15
2023-05-03T01:32:00.971Z,3.35
2023-05-03T01:34:18.777Z,3.00
2023-05-03T01:36:41.284Z,2.80
2023-05-03T01:38:43.185Z,2.78
2023-05-03T01:40:51.386Z,3.05
2023-05-03T01:42:55.677Z,2.10
2023-05-03T01:44:57.494Z,2.55
2023-05-03T01:46:59.184Z,1.90
2023-05-03T01:49:00.830Z,2.58
2023-05-03T01:51:02.568Z,2.20
2023-05-03T01:53:04.142Z,2.58
2023-05-03T01:55:06.404Z,2.30
2023-05-03T01:57:08.059Z,2.55
2023-05-03T01:59:09.668Z,2.17
2023-05-03T02:01:11.302Z,2.50
2023-05-03T02:03:12.944Z,2.10
2023-05-03T02:05:14.705Z,2.10
2023-05-03T02:07:16.296Z,2.42
2023-05-03T02:09:18.462Z,2.35
2023-05-03T02:11:21.710Z,2.38
2023-05-03T02:13:23.378Z,2.10
2023-05-03T02:15:24.967Z,2.45
2023-05-03T02:17:26.644Z,2.28
2023-05-03T02:19:28.309Z,2.20
2023-05-03T02:21:29.898Z,2.42
2023-05-03T02:23:31.501Z,2.55
2023-05-03T02:25:33.139Z,2.22
2023-05-03T02:27:34.740Z,2.50
2023-05-03T02:29:36.573Z,2.40
2023-05-03T02:31:38.126Z,2.13
2023-05-03T02:33:40.132Z,2.22
2023-05-03T02:35:41.831Z,2.28
2023-05-03T02:37:43.744Z,2.88
2023-05-03T02:39:45.381Z,2.70
2023-05-03T02:41:47.220Z,2.58
2023-05-03T02:43:48.835Z,2.58
2023-05-03T02:45:50.460Z,2.33
2023-05-03T02:47:52.116Z,2.45
2023-05-03T02:49:53.716Z,2.50
2023-05-03T02:51:56.757Z,2.40
2023-05-03T02:53:58.439Z,2.40
2023-05-03T02:56:00.043Z,2.33
2023-05-03T02:58:01.752Z,2.22
2023-05-03T03:00:05.862Z,2.15
2023-05-03T03:02:07.721Z,2.42
2023-05-03T03:04:09.849Z,2.20
2023-05-03T03:06:11.622Z,2.38
2023-05-03T03:08:13.284Z,2.65
2023-05-03T03:10:14.876Z,2.75
2023-05-03T03:12:16.467Z,2.72
2023-05-03T03:14:18.098Z,2.70
2023-05-03T03:16:19.881Z,2.60
2023-05-03T03:18:21.600Z,2.70
2023-05-03T03:20:23.178Z,2.55
2023-05-03T03:22:25.768Z,2.50
2023-05-03T03:24:27.471Z,2.47
2023-05-03T03:26:29.135Z,2.40
2023-05-03T03:28:30.744Z,2.30
2023-05-03T03:30:32.288Z,2.88
2023-05-03T03:32:34.014Z,2.65
2023-05-03T03:34:35.772Z,3.15
2023-05-03T03:36:38.040Z,2.83
2023-05-03T03:38:41.215Z,2.72
2023-05-03T03:40:42.821Z,2.55
2023-05-03T03:42:44.470Z,2.78
2023-05-03T03:44:46.103Z,2.67
2023-05-03T03:46:47.741Z,2.85
2023-05-03T03:48:49.408Z,2.80
2023-05-03T03:50:51.363Z,2.85
2023-05-03T03:52:53.002Z,2.70
2023-05-03T03:54:54.588Z,2.92
2023-05-03T03:56:56.236Z,2.90
2023-05-03T03:58:57.864Z,2.63
2023-05-03T04:01:00.787Z,2.47
2023-05-03T04:03:03.146Z,2.80
2023-05-03T04:07:09.853Z,2.72
2023-05-03T04:09:11.491Z,2.70
2023-05-03T04:11:13.309Z,2.88
2023-05-03T04:13:14.961Z,3.05
2023-05-03T04:15:16.631Z,2.85
2023-05-03T04:17:18.231Z,2.75
2023-05-03T04:19:22.006Z,2.90
2023-05-03T04:21:23.627Z,3.30
2023-05-03T04:23:25.286Z,3.33
2023-05-03T04:25:27.843Z,2.97
2023-05-03T04:27:30.209Z,3.20
2023-05-03T04:29:31.874Z,2.60
2023-05-03T04:31:33.491Z,2.97
2023-05-03T04:33:35.284Z,3.22
2023-05-03T04:35:37.083Z,3.00
2023-05-03T04:37:40.169Z,3.25
2023-05-03T04:39:41.771Z,3.20
2023-05-03T04:41:43.362Z,2.75
2023-05-03T04:43:44.931Z,2.92
2023-05-03T04:45:46.540Z,3.00
2023-05-03T04:47:48.395Z,3.47
2023-05-03T04:49:50.112Z,2.65
2023-05-03T04:51:51.658Z,3.17
2023-05-03T04:53:53.307Z,3.30
2023-05-03T04:55:54.896Z,3.40
2023-05-03T04:57:56.754Z,3.00
2023-05-03T04:59:58.458Z,3.33
2023-05-03T05:02:00.269Z,2.67
2023-05-03T05:04:02.042Z,3.10
2023-05-03T05:06:03.975Z,3.13
2023-05-03T05:08:05.790Z,3.35
2023-05-03T05:10:08.267Z,3.10
2023-05-03T05:12:09.950Z,3.20
2023-05-03T05:14:11.733Z,3.13
2023-05-03T05:16:13.346Z,3.08
2023-05-03T05:18:14.916Z,3.50
2023-05-03T05:20:17.698Z,3.45
2023-05-03T05:24:22.743Z,3.42
2023-05-03T05:26:24.416Z,3.60
2023-05-03T05:28:28.045Z,3.60
2023-05-03T05:30:29.594Z,3.45
2023-05-03T05:32:31.420Z,3.90
2023-05-03T05:34:42.141Z,2.97
2023-05-03T05:36:46.442Z,3.30
2023-05-03T05:38:48.052Z,3.90
2023-05-03T05:40:49.614Z,3.45
2023-05-03T05:42:51.358Z,3.30
2023-05-03T05:44:52.970Z,3.70
2023-05-03T05:46:54.600Z,3.08
2023-05-03T05:48:56.188Z,3.50
2023-05-03T05:50:57.816Z,3.53
2023-05-03T05:52:59.463Z,3.08
2023-05-03T05:55:01.292Z,3.40
2023-05-03T05:57:03.182Z,2.72
2023-05-03T05:59:06.102Z,2.95
2023-05-03T06:01:08.574Z,3.17
2023-05-03T06:03:10.256Z,3.40
2023-05-03T06:05:12.031Z,3.45
2023-05-03T06:07:14.673Z,3.50
2023-05-03T06:09:24.126Z,3.15
2023-05-03T06:11:26.835Z,2.90
2023-05-03T06:13:28.572Z,3.60
2023-05-03T06:15:30.147Z,2.78
2023-05-03T06:17:31.867Z,3.50
2023-05-03T06:19:33.564Z,3.38
2023-05-03T06:21:35.595Z,3.33
2023-05-03T06:23:39.606Z,3.17
2023-05-03T06:25:41.213Z,3.55
2023-05-03T06:27:42.848Z,3.38
2023-05-03T06:29:45.002Z,4.00
2023-05-03T06:31:46.755Z,3.28
2023-05-03T06:33:48.445Z,3.20
2023-05-03T06:35:50.078Z,3.58
2023-05-03T06:37:52.164Z,3.13
2023-05-03T06:39:53.774Z,3.50
2023-05-03T06:41:55.524Z,3.13
2023-05-03T06:43:57.155Z,3.30
2023-05-03T06:45:58.796Z,3.67
2023-05-03T06:48:00.393Z,3.13
2023-05-03T06:50:02.279Z,3.33
2023-05-03T06:52:04.331Z,3.30
2023-05-03T06:54:09.910Z,3.20
2023-05-03T06:56:11.517Z,4.80
2023-05-03T06:58:13.122Z,3.20
2023-05-03T07:00:15.958Z,3.28
2023-05-03T07:02:18.173Z,3.40
2023-05-03T07:04:19.801Z,3.22
2023-05-03T07:06:23.218Z,3.33
2023-05-03T07:08:24.859Z,3.63
2023-05-03T07:10:30.758Z,3.30
2023-05-03T07:12:32.664Z,3.33
2023-05-03T07:14:34.314Z,4.03
2023-05-03T07:16:35.977Z,3.38
2023-05-03T07:18:37.594Z,3.38
2023-05-03T07:20:39.355Z,3.53
2023-05-03T07:22:41.142Z,2.97
2023-05-03T07:24:42.870Z,3.05
2023-05-03T07:26:44.728Z,3.20
2023-05-03T07:28:47.121Z,2.97
2023-05-03T07:30:48.773Z,3.03
2023-05-03T07:32:50.867Z,3.38
2023-05-03T07:34:52.527Z,3.67
2023-05-03T07:36:54.170Z,3.28
2023-05-03T07:38:58.592Z,4.10
2023-05-03T07:41:00.390Z,3.78
2023-05-03T07:43:02.029Z,3.17
2023-05-03T07:45:03.829Z,3.25
2023-05-03T07:47:05.650Z,3.45
2023-05-03T07:49:07.262Z,3.10
2023-05-03T07:51:08.859Z,3.38
2023-05-03T07:53:11.632Z,3.47
2023-05-03T07:55:13.246Z,3.20
2023-05-03T07:57:16.277Z,3.80
2023-05-03T07:59:17.893Z,3.20
2023-05-03T08:01:20.489Z,2.97
2023-05-03T08:03:22.258Z,3.50
2023-05-03T08:05:24.048Z,3.10
2023-05-03T08:07:25.938Z,3.97
2023-05-03T08:09:28.322Z,3.00
2023-05-03T08:11:30.009Z,3.15
2023-05-03T08:13:31.670Z,6.93
2023-05-03T08:15:33.799Z,3.40
2023-05-03T08:17:43.081Z,3.58
2023-05-03T08:19:45.247Z,3.20
2023-05-03T08:21:49.600Z,3.55
2023-05-03T08:23:51.209Z,3.30
2023-05-03T08:25:52.876Z,3.40
2023-05-03T08:27:55.635Z,3.55
2023-05-03T08:29:57.254Z,3.03
2023-05-03T08:31:59.181Z,8.38
2023-05-03T08:34:01.690Z,4.18
2023-05-03T08:36:03.367Z,4.32
2023-05-03T08:38:05.354Z,3.60
2023-05-03T08:40:08.467Z,3.92
2023-05-03T08:42:10.092Z,3.95
2023-05-03T08:44:12.588Z,3.92
2023-05-03T08:46:14.817Z,3.30
2023-05-03T08:48:16.695Z,3.53
2023-05-03T08:50:18.345Z,3.90
2023-05-03T08:52:21.287Z,3.42
2023-05-03T08:54:24.296Z,3.15
2023-05-03T08:56:43.248Z,3.67
2023-05-03T08:58:44.862Z,3.28
2023-05-03T09:00:46.685Z,7.18
2023-05-03T09:02:50.301Z,3.40
2023-05-03T09:04:52.344Z,3.80
2023-05-03T09:07:07.409Z,3.45
2023-05-03T09:09:09.761Z,3.42
2023-05-03T09:11:28.044Z,3.53
2023-05-03T09:13:31.813Z,3.60
2023-05-03T09:17:35.266Z,3.70
2023-05-03T09:19:53.588Z,3.58
2023-05-03T09:22:06.906Z,3.80
2023-05-03T09:24:16.519Z,3.97
2023-05-03T09:26:28.403Z,3.65
2023-05-03T09:28:30.051Z,3.70
2023-05-03T09:30:31.779Z,3.45
2023-05-03T09:32:47.995Z,3.65
2023-05-03T09:34:49.576Z,3.63
2023-05-03T09:36:51.181Z,4.18
2023-05-03T09:38:52.960Z,18.80
2023-05-03T09:40:54.576Z,3.75
2023-05-03T09:43:09.861Z,4.20
2023-05-03T09:45:11.769Z,3.60
2023-05-03T09:47:13.456Z,3.67
2023-05-03T09:49:18.039Z,3.80
2023-05-03T09:51:20.164Z,3.63
2023-05-03T09:53:22.117Z,3.65
2023-05-03T09:55:24.264Z,4.15
2023-05-03T09:57:26.777Z,6.78
2023-05-03T09:59:28.992Z,3.60
2023-05-03T10:01:32.046Z,3.50
2023-05-03T10:03:44.524Z,3.85
2023-05-03T10:05:49.969Z,3.53
2023-05-03T10:07:53.520Z,3.47
2023-05-03T10:09:58.147Z,3.30
2023-05-03T10:12:02.305Z,3.45
2023-05-03T10:14:07.764Z,3.10
2023-05-03T10:16:13.964Z,3.67
2023-05-03T10:18:17.044Z,3.88
2023-05-03T10:20:28.617Z,3.15
2023-05-03T10:22:31.350Z,3.72
2023-05-03T10:24:33.743Z,3.08
2023-05-03T10:26:35.352Z,3.50
2023-05-03T10:28:39.804Z,3.80
2023-05-03T10:30:41.575Z,3.40
2023-05-03T10:32:44.596Z,3.22
2023-05-03T10:34:46.492Z,3.35
2023-05-03T10:36:50.595Z,3.10
2023-05-03T10:38:53.224Z,3.20
2023-05-03T10:40:55.736Z,3.55
2023-05-03T10:42:57.740Z,16.52
2023-05-03T10:45:01.487Z,4.35
2023-05-03T10:47:20.382Z,3.33
2023-05-03T10:49:26.612Z,3.92
2023-05-03T10:51:37.557Z,3.60
2023-05-03T10:53:41.178Z,3.28
2023-05-03T10:56:05.902Z,3.25
2023-05-03T10:58:12.827Z,3.63
2023-05-03T11:00:17.293Z,3.45
2023-05-03T11:02:22.682Z,3.30
2023-05-03T11:04:34.223Z,3.47
2023-05-03T11:06:38.060Z,3.25
2023-05-03T11:08:40.322Z,3.10
2023-05-03T11:10:42.058Z,3.38
2023-05-03T11:12:43.639Z,2.90
2023-05-03T11:14:45.228Z,3.33
2023-05-03T11:16:51.818Z,3.20
2023-05-03T11:18:54.161Z,3.30
2023-05-03T11:20:56.033Z,3.10
2023-05-03T11:22:57.702Z,2.97
2023-05-03T11:24:59.324Z,3.13
2023-05-03T11:27:07.952Z,3.20
2023-05-03T11:29:10.865Z,2.75
2023-05-03T11:31:13.543Z,3.25
2023-05-03T11:33:15.149Z,3.40
2023-05-03T11:35:17.979Z,2.80
2023-05-03T11:37:19.670Z,3.08
2023-05-03T11:39:21.644Z,2.70
2023-05-03T11:41:23.276Z,3.15
2023-05-03T11:43:25.900Z,3.55
2023-05-03T11:45:32.829Z,5.70
2023-05-03T11:47:34.739Z,3.30
2023-05-03T11:49:36.422Z,2.92
2023-05-03T11:51:38.462Z,3.20
2023-05-03T11:53:42.491Z,3.30
2023-05-03T11:55:46.597Z,3.00
2023-05-03T11:57:48.247Z,3.38
2023-05-03T11:59:50.223Z,2.95
2023-05-03T12:01:53.455Z,3.05
2023-05-03T12:03:59.069Z,2.95
2023-05-03T12:06:02.597Z,3.00
2023-05-03T12:08:05.724Z,2.80
2023-05-03T12:10:22.852Z,3.38
2023-05-03T12:12:31.952Z,3.08
2023-05-03T12:15:03.113Z,3.00
2023-05-03T12:17:07.424Z,3.05
2023-05-03T12:19:09.640Z,3.58
2023-05-03T12:23:17.179Z,3.63
2023-05-03T12:25:20.916Z,3.00
2023-05-03T12:27:23.929Z,3.35
2023-05-03T12:29:26.823Z,3.00
2023-05-03T12:31:33.442Z,3.60
2023-05-03T12:33:38.638Z,4.05
2023-05-03T12:35:41.560Z,3.28
2023-05-03T12:37:43.851Z,3.53
2023-05-03T12:39:50.077Z,3.10
2023-05-03T12:44:03.045Z,3.85
2023-05-03T12:48:09.455Z,3.70
2023-05-03T12:50:12.705Z,3.42
2023-05-03T12:54:19.393Z,3.60
2023-05-03T12:56:24.514Z,3.88
2023-05-03T12:58:43.242Z,3.72
2023-05-03T13:01:27.965Z,3.70
2023-05-03T13:03:21.471Z,3.63
2023-05-03T13:05:34.677Z,3.50
2023-05-03T13:07:42.494Z,3.58
2023-05-03T13:11:53.231Z,3.70
2023-05-03T13:13:54.883Z,4.25
2023-05-03T13:15:56.514Z,4.57
2023-05-03T13:18:01.567Z,4.68
2023-05-03T13:20:07.427Z,4.30
2023-05-03T13:22:09.550Z,4.30
2023-05-03T13:24:11.221Z,4.15
2023-05-03T13:26:12.796Z,4.47
2023-05-03T13:28:14.443Z,3.58
2023-05-03T13:30:16.598Z,4.70
2023-05-03T13:32:18.347Z,4.25
2023-05-03T13:34:20.034Z,4.60
2023-05-03T13:36:22.786Z,4.35
2023-05-03T13:38:24.416Z,4.30
2023-05-03T13:40:26.089Z,4.00
2023-05-03T13:42:28.651Z,5.20
2023-05-03T13:44:30.246Z,5.10
2023-05-03T13:46:32.490Z,5.13
2023-05-03T13:48:34.205Z,4.60
2023-05-03T13:50:35.846Z,5.18
2023-05-03T13:52:37.416Z,5.53
2023-05-03T13:54:39.072Z,5.22
2023-05-03T13:56:42.991Z,5.88
2023-05-03T13:58:44.905Z,6.60
2023-05-03T14:00:47.004Z,6.65
2023-05-03T14:02:48.731Z,5.38
2023-05-03T14:04:50.489Z,6.00
2023-05-03T14:06:52.493Z,6.07
2023-05-03T14:08:54.814Z,6.18
2023-05-03T14:10:56.705Z,6.15
2023-05-03T14:12:58.529Z,6.82
2023-05-03T14:15:03.515Z,6.25
2023-05-03T14:17:05.241Z,7.80
2023-05-03T14:19:07.482Z,8.32
2023-05-03T14:21:09.402Z,7.20
2023-05-03T14:23:11.248Z,7.03
2023-05-03T14:25:12.918Z,7.28
2023-05-03T14:27:16.816Z,8.55
2023-05-03T14:29:18.503Z,7.25
2023-05-03T14:31:20.169Z,7.18
2023-05-03T14:33:21.852Z,7.55
2023-05-03T14:35:23.505Z,7.53
2023-05-03T14:37:25.120Z,7.28
2023-05-03T14:39:26.684Z,7.32
2023-05-03T14:41:28.327Z,8.00
2023-05-03T14:43:29.943Z,7.38
2023-05-03T14:45:31.504Z,7.53
2023-05-03T14:47:34.704Z,6.47
2023-05-03T14:49:40.740Z,7.38
2023-05-03T14:51:44.323Z,7.10
2023-05-03T14:55:47.759Z,8.25
2023-05-03T14:57:49.445Z,7.90
2023-05-03T14:59:51.079Z,8.27
2023-05-03T15:01:53.732Z,7.68
2023-05-03T15:03:55.491Z,7.35
2023-05-03T15:05:57.134Z,7.70
2023-05-03T15:08:00.167Z,7.32
2023-05-03T15:10:04.097Z,8.07
2023-05-03T15:12:06.130Z,8.10
2023-05-03T15:14:09.143Z,7.97
2023-05-03T15:16:11.439Z,8.43
2023-05-03T15:18:14.752Z,7.95
2023-05-03T15:20:16.816Z,7.47
2023-05-03T15:22:18.621Z,7.95
2023-05-03T15:24:20.553Z,7.20
2023-05-03T15:26:22.618Z,7.13
2023-05-03T15:28:24.201Z,7.20
2023-05-03T15:30:25.807Z,8.07
2023-05-03T15:32:27.339Z,7.15
2023-05-03T15:34:29.677Z,7.38
2023-05-03T15:36:36.597Z,6.97
2023-05-03T15:38:38.592Z,7.15
2023-05-03T15:40:40.855Z,6.95
2023-05-03T15:42:42.434Z,7.40
2023-05-03T15:44:46.943Z,7.07
2023-05-03T15:46:48.677Z,6.38
2023-05-03T15:48:52.413Z,6.72
2023-05-03T15:50:54.029Z,6.80
2023-05-03T15:52:56.998Z,6.38
2023-05-03T15:54:58.573Z,6.78
2023-05-03T15:57:00.276Z,6.72
2023-05-03T15:59:01.988Z,6.10
2023-05-03T16:01:04.148Z,6.65
2023-05-03T16:03:06.037Z,6.93
2023-05-03T16:05:08.632Z,6.88
2023-05-03T16:07:11.364Z,6.68
2023-05-03T16:09:13.048Z,6.65
2023-05-03T16:11:15.131Z,6.57
2023-05-03T16:13:16.830Z,7.28
2023-05-03T16:15:18.566Z,6.90
2023-05-03T16:17:20.304Z,7.60
2023-05-03T16:19:22.436Z,7.03
2023-05-03T16:21:24.042Z,7.22
2023-05-03T16:23:25.842Z,7.35
2023-05-03T16:25:28.792Z,7.45
2023-05-03T16:27:30.928Z,7.57
2023-05-03T16:29:34.442Z,7.72
2023-05-03T16:31:36.200Z,7.40
2023-05-03T16:33:37.819Z,6.93
2023-05-03T16:35:39.478Z,6.57
2023-05-03T16:37:42.023Z,5.97
2023-05-03T16:39:43.568Z,6.75
2023-05-03T16:41:45.172Z,6.80
2023-05-03T16:43:46.813Z,6.88
2023-05-03T16:45:56.130Z,6.63
2023-05-03T16:47:57.920Z,6.55
2023-05-03T16:49:59.486Z,6.93
2023-05-03T16:52:01.333Z,7.18
2023-05-03T16:54:04.525Z,6.78
2023-05-03T16:56:06.851Z,6.95
2023-05-03T16:58:08.428Z,7.07
2023-05-03T17:00:11.139Z,7.68
2023-05-03T17:02:13.100Z,9.75
2023-05-03T17:04:14.824Z,8.13
2023-05-03T17:06:18.342Z,7.43
2023-05-03T17:08:19.952Z,7.15
2023-05-03T17:10:21.532Z,7.78
2023-05-03T17:12:23.798Z,7.60
2023-05-03T17:14:25.533Z,8.00
2023-05-03T17:16:27.327Z,7.82
2023-05-03T17:18:28.911Z,8.20
2023-05-03T17:20:30.931Z,9.50
2023-05-03T17:22:32.879Z,8.45
2023-05-03T17:24:34.919Z,8.90
2023-05-03T17:26:36.957Z,7.80
2023-05-03T17:28:38.973Z,8.60
2023-05-03T17:30:40.552Z,8.88
2023-05-03T17:32:42.160Z,8.88
2023-05-03T17:34:43.824Z,9.32
2023-05-03T17:36:45.379Z,9.30
2023-05-03T17:38:46.993Z,9.02
2023-05-03T17:40:48.749Z,9.73
2023-05-03T17:42:50.563Z,8.63
2023-05-03T17:44:53.217Z,8.57
2023-05-03T17:46:54.866Z,8.68
2023-05-03T17:48:57.659Z,9.43
2023-05-03T17:50:59.259Z,9.70
2023-05-03T17:53:00.998Z,10.00
2023-05-03T17:55:02.806Z,11.50
2023-05-03T17:57:04.374Z,10.48
2023-05-03T17:59:06.058Z,12.30
2023-05-03T18:01:09.210Z,12.63
2023-05-03T18:03:13.337Z,11.75
2023-05-03T18:05:17.796Z,11.82
2023-05-03T18:07:19.391Z,12.10
2023-05-03T18:09:21.081Z,11.77
2023-05-03T18:11:23.078Z,12.40
2023-05-03T18:13:24.766Z,12.25
2023-05-03T18:15:26.431Z,12.77
2023-05-03T18:17:31.015Z,12.93
2023-05-03T18:19:32.622Z,13.07
2023-05-03T18:21:35.565Z,12.27
2023-05-03T18:23:37.433Z,12.33
2023-05-03T18:25:38.986Z,11.88
2023-05-03T18:27:40.631Z,12.82
2023-05-03T18:29:42.215Z,11.65
2023-05-03T18:31:43.821Z,12.73
2023-05-03T18:33:45.850Z,12.77
2023-05-03T18:35:49.287Z,12.48
2023-05-03T18:37:50.872Z,12.88
2023-05-03T18:39:52.542Z,11.80
2023-05-03T18:41:54.186Z,11.65
2023-05-03T18:43:57.433Z,11.60
2023-05-03T18:45:59.076Z,12.02
2023-05-03T18:48:00.838Z,11.40
2023-05-03T18:50:04.325Z,11.13
2023-05-03T18:52:06.124Z,11.80
2023-05-03T18:54:07.700Z,10.80
2023-05-03T18:56:10.091Z,10.93
2023-05-03T18:58:11.711Z,12.23
2023-05-03T19:00:13.925Z,11.40
2023-05-03T19:02:15.683Z,12.50
2023-05-03T19:04:17.479Z,12.25
2023-05-03T19:06:19.200Z,12.93
2023-05-03T19:08:20.801Z,12.90
2023-05-03T19:10:22.502Z,12.63
2023-05-03T19:12:24.152Z,12.20
2023-05-03T19:14:25.721Z,12.85
2023-05-03T19:16:27.941Z,12.05
2023-05-03T19:18:29.547Z,12.73
2023-05-03T19:20:31.088Z,12.63
2023-05-03T19:22:32.682Z,11.65
2023-05-03T19:24:34.250Z,11.38
2023-05-03T19:26:35.788Z,11.30
2023-05-03T19:28:37.471Z,11.48
2023-05-03T19:30:41.376Z,11.00
2023-05-03T19:32:43.051Z,11.00
2023-05-03T19:34:44.699Z,10.55
2023-05-03T19:36:46.287Z,11.27
2023-05-03T19:38:47.894Z,10.90
2023-05-03T19:40:59.058Z,10.90
2023-05-03T19:43:00.843Z,10.35
2023-05-03T19:45:03.590Z,10.68
2023-05-03T19:47:05.270Z,10.27
2023-05-03T19:49:07.206Z,9.20
2023-05-03T19:51:13.524Z,10.75
2023-05-03T19:53:15.172Z,10.05
2023-05-03T19:55:16.914Z,10.23
2023-05-03T19:57:18.689Z,10.52
2023-05-03T19:59:20.367Z,11.45
2023-05-03T20:01:22.126Z,12.13
2023-05-03T20:03:24.262Z,11.02
2023-05-03T20:05:26.050Z,12.27
2023-05-03T20:07:27.611Z,11.25
2023-05-03T20:09:29.215Z,11.55
2023-05-03T20:11:30.787Z,12.48
2023-05-03T20:13:33.312Z,11.93
2023-05-03T20:15:35.680Z,12.23
2023-05-03T20:17:38.495Z,12.27
2023-05-03T20:19:40.117Z,12.57
2023-05-03T20:21:42.226Z,11.95
2023-05-03T20:23:44.109Z,12.65
2023-05-03T20:25:45.672Z,12.00
2023-05-03T20:27:47.321Z,12.40
2023-05-03T20:29:48.943Z,12.80
2023-05-03T20:31:53.717Z,12.00
2023-05-03T20:33:55.364Z,12.48
2023-05-03T20:35:56.971Z,11.82
2023-05-03T20:37:58.619Z,11.85
2023-05-03T20:40:00.326Z,10.85
2023-05-03T20:42:02.482Z,11.60
2023-05-03T20:44:04.583Z,10.25
2023-05-03T20:46:06.296Z,10.98
2023-05-03T20:48:08.157Z,11.20
2023-05-03T20:50:09.977Z,10.52
2023-05-03T20:52:11.632Z,10.32
2023-05-03T20:54:13.287Z,11.93
2023-05-03T20:56:14.937Z,10.80
2023-05-03T20:58:16.548Z,11.35
2023-05-03T21:00:18.200Z,11.60
2023-05-03T21:02:19.794Z,10.73
2023-05-03T21:04:22.001Z,11.85
2023-05-03T21:06:23.593Z,11.38
2023-05-03T21:08:25.367Z,11.82
2023-05-03T21:10:26.972Z,12.00
2023-05-03T21:12:28.635Z,12.27
2023-05-03T21:14:30.391Z,11.98
2023-05-03T21:16:32.034Z,12.85
2023-05-03T21:18:33.732Z,11.48
2023-05-03T21:20:36.782Z,11.57
2023-05-03T21:22:38.374Z,10.75
2023-05-03T21:24:39.955Z,11.63
2023-05-03T21:26:41.857Z,11.98
2023-05-03T21:28:43.446Z,11.45
2023-05-03T21:30:48.306Z,11.60
2023-05-03T21:32:50.732Z,12.00
2023-05-03T21:34:53.730Z,11.82
2023-05-03T21:36:55.415Z,11.48
2023-05-03T21:38:58.022Z,11.65
2023-05-03T21:41:06.710Z,11.15
2023-05-03T21:43:09.878Z,11.93
2023-05-03T21:45:12.086Z,10.93
2023-05-03T21:47:14.578Z,11.82
2023-05-03T21:49:16.150Z,11.48
2023-05-03T21:51:24.997Z,11.13
2023-05-03T21:53:26.837Z,11.60
2023-05-03T21:55:28.683Z,10.32
2023-05-03T21:57:31.900Z,10.90
2023-05-03T21:59:34.718Z,11.25
2023-05-03T22:01:36.960Z,11.80
2023-05-03T22:03:40.107Z,11.82
2023-05-03T22:05:44.834Z,11.50
2023-05-03T22:07:47.703Z,11.27
2023-05-03T22:09:49.524Z,12.30
2023-05-03T22:11:51.089Z,11.85
2023-05-03T22:14:06.719Z,11.60
2023-05-03T22:16:12.345Z,12.38
2023-05-03T22:18:14.670Z,11.18
2023-05-03T22:20:16.403Z,11.80
2023-05-03T22:22:18.017Z,11.98
2023-05-03T22:24:19.618Z,11.27
2023-05-03T22:26:21.231Z,11.13
2023-05-03T22:28:22.944Z,11.57
2023-05-03T22:30:24.604Z,11.43
2023-05-03T22:32:26.206Z,11.40
2023-05-03T22:34:27.908Z,11.68
2023-05-03T22:36:29.529Z,11.98
2023-05-03T22:38:31.390Z,12.02
2023-05-03T22:40:33.384Z,11.27
2023-05-03T22:42:35.407Z,12.10
2023-05-03T22:44:37.277Z,12.52
2023-05-03T22:46:38.967Z,11.88
2023-05-03T22:48:40.525Z,12.07
2023-05-03T22:50:42.149Z,11.95
2023-05-03T22:52:43.882Z,12.18
2023-05-03T22:54:45.681Z,11.52
2023-05-03T22:56:47.236Z,11.27
2023-05-03T22:58:48.908Z,12.18
2023-05-03T23:00:50.827Z,12.32
2023-05-03T23:02:52.509Z,12.00
2023-05-03T23:04:54.920Z,11.60
2023-05-03T23:06:56.727Z,12.05
2023-05-03T23:08:58.546Z,12.55
2023-05-03T23:11:00.153Z,12.82
2023-05-03T23:13:02.025Z,12.45
2023-05-03T23:15:04.425Z,12.35
2023-05-03T23:17:06.359Z,12.80
2023-05-03T23:19:08.364Z,12.43
2023-05-03T23:21:10.217Z,12.52
2023-05-03T23:23:12.037Z,12.20
2023-05-03T23:25:16.146Z,12.52
2023-05-03T23:27:17.684Z,11.82
2023-05-03T23:29:19.794Z,12.98
2023-05-03T23:31:21.959Z,11.82
2023-05-03T23:33:23.956Z,12.23
2023-05-03T23:35:25.984Z,12.48
2023-05-03T23:37:27.703Z,12.20
2023-05-03T23:39:29.286Z,12.23
2023-05-03T23:41:30.945Z,12.10
2023-05-03T23:43:32.699Z,12.35
2023-05-03T23:45:34.248Z,12.88
2023-05-03T23:47:36.956Z,13.23
2023-05-03T23:49:39.720Z,12.70
2023-05-03T23:51:41.340Z,13.38
2023-05-03T23:53:42.929Z,13.05
2023-05-03T23:55:44.588Z,12.20
2023-05-03T23:57:46.421Z,12.82
2023-05-03T23:59:47.989Z,13.13
