createdAt,value
2022-12-26T00:01:26.419Z,6.34
2022-12-26T00:06:30.346Z,6.29
2022-12-26T00:11:32.113Z,6.26
2022-12-26T00:16:42.164Z,6.31
2022-12-26T00:21:43.939Z,6.36
2022-12-26T00:26:45.696Z,6.45
2022-12-26T00:31:47.579Z,6.53
2022-12-26T00:36:49.510Z,6.65
2022-12-26T00:41:51.311Z,6.76
2022-12-26T00:46:53.087Z,6.86
2022-12-26T00:51:54.982Z,6.94
2022-12-26T00:56:56.685Z,7.02
2022-12-26T01:01:58.543Z,7.04
2022-12-26T01:07:00.685Z,7.06
2022-12-26T01:12:02.420Z,7.08
2022-12-26T01:17:04.111Z,7.09
2022-12-26T01:22:05.861Z,7.14
2022-12-26T01:27:07.625Z,7.20
2022-12-26T01:32:09.455Z,7.29
2022-12-26T01:37:13.782Z,7.40
2022-12-26T01:42:21.574Z,7.49
2022-12-26T01:47:25.616Z,7.55
2022-12-26T01:52:38.727Z,7.61
2022-12-26T01:57:47.761Z,7.64
2022-12-26T02:03:09.174Z,7.67
2022-12-26T02:08:23.111Z,7.69
2022-12-26T02:13:25.303Z,7.69
2022-12-26T02:18:26.999Z,7.66
2022-12-26T02:24:16.730Z,7.62
2022-12-26T02:29:31.624Z,7.57
2022-12-26T02:35:17.138Z,7.53
2022-12-26T02:40:32.113Z,7.52
2022-12-26T02:46:20.505Z,7.49
2022-12-26T02:52:15.710Z,7.45
2022-12-26T02:57:40.927Z,7.45
2022-12-26T03:03:17.760Z,7.48
2022-12-26T03:08:47.140Z,7.53
2022-12-26T03:13:50.905Z,7.60
2022-12-26T03:19:00.605Z,7.65
2022-12-26T03:24:02.763Z,7.69
2022-12-26T03:29:23.258Z,7.74
2022-12-26T03:34:25.737Z,7.74
2022-12-26T03:39:53.902Z,7.73
2022-12-26T03:45:27.908Z,7.69
2022-12-26T03:51:03.148Z,7.77
2022-12-26T03:56:36.237Z,7.86
2022-12-26T04:01:59.071Z,8.00
2022-12-26T04:07:30.112Z,8.10
2022-12-26T04:12:55.180Z,8.16
2022-12-26T04:18:22.534Z,8.36
2022-12-26T04:24:04.158Z,8.44
2022-12-26T04:29:24.660Z,8.53
2022-12-26T04:34:52.218Z,8.60
2022-12-26T04:40:15.281Z,8.73
2022-12-26T04:45:17.973Z,8.75
2022-12-26T04:50:19.686Z,8.88
2022-12-26T04:55:21.508Z,8.90
2022-12-26T05:00:25.437Z,8.91
2022-12-26T05:05:45.949Z,8.95
2022-12-26T05:10:47.844Z,8.97
2022-12-26T05:16:08.583Z,9.01
2022-12-26T05:21:36.856Z,9.04
2022-12-26T05:26:57.271Z,9.04
2022-12-26T05:31:59.170Z,9.04
2022-12-26T05:37:02.583Z,9.08
2022-12-26T05:42:04.472Z,9.19
2022-12-26T05:47:06.194Z,9.20
2022-12-26T05:52:08.134Z,9.25
2022-12-26T05:57:09.923Z,9.29
2022-12-26T06:02:11.779Z,9.32
2022-12-26T06:07:13.949Z,9.30
2022-12-26T06:12:15.655Z,9.35
2022-12-26T06:17:17.430Z,9.46
2022-12-26T06:22:19.167Z,9.53
2022-12-26T06:27:21.024Z,9.62
2022-12-26T06:32:22.861Z,9.72
2022-12-26T06:37:24.627Z,9.81
2022-12-26T06:42:26.327Z,9.79
2022-12-26T06:47:29.046Z,9.75
2022-12-26T06:52:30.728Z,9.79
2022-12-26T06:57:32.471Z,9.84
2022-12-26T07:02:34.310Z,9.84
2022-12-26T07:07:36.185Z,9.86
2022-12-26T07:12:37.980Z,9.91
2022-12-26T07:17:39.791Z,9.97
2022-12-26T07:22:41.527Z,9.96
2022-12-26T07:27:43.296Z,9.97
2022-12-26T07:32:45.033Z,10.02
2022-12-26T07:37:46.789Z,10.11
2022-12-26T07:42:48.516Z,10.09
2022-12-26T07:47:54.347Z,10.02
2022-12-26T07:52:56.316Z,10.02
2022-12-26T07:57:58.034Z,10.00
2022-12-26T08:03:06.930Z,9.98
2022-12-26T08:08:09.371Z,10.01
2022-12-26T08:13:11.135Z,10.04
2022-12-26T08:18:12.858Z,10.02
2022-12-26T08:23:14.683Z,10.03
2022-12-26T08:28:16.763Z,10.05
2022-12-26T08:33:18.700Z,10.05
2022-12-26T08:38:20.411Z,10.05
2022-12-26T08:44:16.440Z,9.96
2022-12-26T08:48:46.959Z,9.91
2022-12-26T08:53:50.141Z,9.88
2022-12-26T08:58:51.966Z,9.79
2022-12-26T09:03:55.974Z,9.76
2022-12-26T09:08:59.416Z,9.72
2022-12-26T09:14:03.047Z,9.64
2022-12-26T09:19:06.354Z,9.59
2022-12-26T09:24:12.365Z,9.59
2022-12-26T09:29:14.737Z,9.54
2022-12-26T09:34:17.137Z,9.54
2022-12-26T09:39:18.830Z,9.55
2022-12-26T09:44:28.067Z,9.60
2022-12-26T09:49:34.681Z,9.63
2022-12-26T09:54:43.704Z,9.73
2022-12-26T09:59:58.119Z,9.80
2022-12-26T10:04:59.961Z,9.89
2022-12-26T10:10:10.957Z,9.96
2022-12-26T10:15:27.557Z,10.01
2022-12-26T10:20:47.779Z,10.05
2022-12-26T10:25:55.777Z,10.07
2022-12-26T10:31:02.694Z,10.08
2022-12-26T10:36:04.806Z,10.13
2022-12-26T10:41:14.520Z,10.16
2022-12-26T10:46:30.209Z,10.23
2022-12-26T10:51:32.883Z,10.32
2022-12-26T10:56:34.623Z,10.36
2022-12-26T11:01:39.412Z,10.40
2022-12-26T11:06:43.399Z,10.41
2022-12-26T11:11:51.601Z,10.36
2022-12-26T11:16:54.435Z,10.33
2022-12-26T11:22:20.595Z,10.37
2022-12-26T11:27:24.185Z,10.44
2022-12-26T11:32:27.914Z,10.52
2022-12-26T11:37:34.325Z,10.60
2022-12-26T11:42:36.488Z,10.63
2022-12-26T11:47:45.538Z,10.64
2022-12-26T11:52:56.446Z,10.60
2022-12-26T11:58:10.531Z,10.68
2022-12-26T12:03:16.980Z,10.79
2022-12-26T12:08:21.704Z,10.90
2022-12-26T12:13:58.753Z,10.98
2022-12-26T12:19:03.533Z,11.08
2022-12-26T12:24:40.620Z,11.19
2022-12-26T12:29:51.252Z,11.26
2022-12-26T12:35:21.857Z,11.39
2022-12-26T12:40:32.658Z,11.49
2022-12-26T12:45:45.966Z,11.58
2022-12-26T12:51:24.132Z,11.54
2022-12-26T12:56:57.020Z,11.59
2022-12-26T13:02:09.638Z,11.59
2022-12-26T13:07:27.188Z,11.55
2022-12-26T13:12:48.180Z,11.57
2022-12-26T13:17:57.967Z,11.67
2022-12-26T13:23:24.174Z,11.69
2022-12-26T13:28:32.496Z,11.70
2022-12-26T13:33:35.138Z,11.67
2022-12-26T13:38:55.960Z,11.63
2022-12-26T13:44:24.598Z,11.63
2022-12-26T13:49:39.018Z,11.64
2022-12-26T13:54:46.837Z,11.65
2022-12-26T13:59:56.718Z,11.63
2022-12-26T14:05:21.363Z,11.59
2022-12-26T14:10:26.203Z,11.48
2022-12-26T14:15:56.419Z,11.42
2022-12-26T14:21:13.459Z,11.37
2022-12-26T14:26:50.388Z,11.27
2022-12-26T14:32:30.099Z,11.26
2022-12-26T14:37:44.619Z,11.30
2022-12-26T14:43:16.694Z,11.22
2022-12-26T14:48:18.391Z,11.16
2022-12-26T14:53:29.490Z,11.11
2022-12-26T14:58:31.237Z,11.15
2022-12-26T15:04:09.652Z,11.13
2022-12-26T15:09:45.759Z,11.12
2022-12-26T15:15:22.035Z,11.16
2022-12-26T15:20:57.896Z,11.19
2022-12-26T15:26:33.083Z,11.22
2022-12-26T15:31:44.468Z,11.25
2022-12-26T15:36:55.434Z,11.21
2022-12-26T15:42:13.179Z,11.17
2022-12-26T15:47:44.671Z,11.19
2022-12-26T15:52:58.243Z,11.16
2022-12-26T15:58:15.259Z,11.15
2022-12-26T16:03:45.489Z,11.13
2022-12-26T16:08:58.387Z,11.13
2022-12-26T16:14:03.699Z,11.15
2022-12-26T16:19:38.097Z,11.15
2022-12-26T16:24:42.538Z,10.97
2022-12-26T16:30:02.097Z,10.73
2022-12-26T16:35:16.417Z,10.56
2022-12-26T16:40:24.149Z,10.40
2022-12-26T16:45:27.619Z,10.34
2022-12-26T16:50:32.761Z,10.25
2022-12-26T16:55:42.119Z,10.14
2022-12-26T17:00:51.718Z,10.06
2022-12-26T17:05:53.586Z,10.03
2022-12-26T17:10:55.473Z,9.99
2022-12-26T17:15:59.880Z,9.89
2022-12-26T17:21:20.230Z,9.87
2022-12-26T17:26:24.368Z,9.85
2022-12-26T17:31:33.010Z,9.85
2022-12-26T17:41:59.601Z,9.84
2022-12-26T17:47:06.768Z,9.74
2022-12-26T17:52:14.103Z,9.72
2022-12-26T17:57:22.700Z,9.68
2022-12-26T18:02:25.144Z,9.63
2022-12-26T18:07:31.428Z,9.63
2022-12-26T18:12:33.618Z,9.57
2022-12-26T18:17:35.440Z,9.58
2022-12-26T18:22:37.258Z,9.58
2022-12-26T18:27:39.020Z,9.52
2022-12-26T18:32:41.157Z,9.53
2022-12-26T18:37:48.029Z,9.48
2022-12-26T18:42:50.240Z,9.40
2022-12-26T18:47:52.164Z,9.43
2022-12-26T18:52:55.380Z,9.41
2022-12-26T18:57:57.961Z,9.34
2022-12-26T19:02:59.641Z,9.43
2022-12-26T19:08:02.478Z,9.42
2022-12-26T19:13:05.950Z,9.45
2022-12-26T19:18:08.337Z,9.51
2022-12-26T19:23:10.625Z,9.60
2022-12-26T19:28:12.880Z,9.69
2022-12-26T19:33:14.540Z,9.71
2022-12-26T19:38:16.247Z,9.63
2022-12-26T19:43:18.006Z,9.62
2022-12-26T19:48:19.791Z,9.64
2022-12-26T19:53:21.781Z,9.78
2022-12-26T19:58:24.181Z,9.79
2022-12-26T20:03:25.946Z,9.89
2022-12-26T20:08:27.708Z,9.99
2022-12-26T20:13:29.376Z,10.04
2022-12-26T20:18:31.584Z,9.99
2022-12-26T20:23:35.780Z,9.97
2022-12-26T20:28:37.883Z,9.96
2022-12-26T20:33:41.909Z,9.85
2022-12-26T20:38:46.018Z,9.69
2022-12-26T20:43:49.248Z,9.57
2022-12-26T20:48:52.836Z,9.45
2022-12-26T20:53:54.561Z,9.35
2022-12-26T20:58:59.671Z,9.36
2022-12-26T21:04:01.834Z,9.35
2022-12-26T21:09:06.380Z,9.33
2022-12-26T21:14:12.845Z,9.31
2022-12-26T21:19:17.172Z,9.25
2022-12-26T21:24:22.256Z,9.16
2022-12-26T21:29:30.904Z,9.18
2022-12-26T21:34:33.875Z,9.22
2022-12-26T21:39:36.824Z,9.20
2022-12-26T21:44:38.725Z,9.21
2022-12-26T21:49:41.017Z,9.26
2022-12-26T21:55:01.650Z,9.30
2022-12-26T22:00:04.822Z,9.29
2022-12-26T22:05:07.366Z,9.30
2022-12-26T22:10:29.753Z,9.27
2022-12-26T22:15:51.033Z,9.29
2022-12-26T22:20:52.811Z,9.28
2022-12-26T22:25:55.836Z,9.29
2022-12-26T22:30:59.349Z,9.32
2022-12-26T22:36:08.824Z,9.36
2022-12-26T22:41:10.643Z,9.38
2022-12-26T22:46:13.545Z,9.45
2022-12-26T22:51:21.482Z,9.46
2022-12-26T22:56:23.327Z,9.46
2022-12-26T23:01:25.202Z,9.44
2022-12-26T23:06:35.996Z,9.43
2022-12-26T23:11:38.132Z,9.42
2022-12-26T23:16:56.334Z,9.41
2022-12-26T23:22:00.370Z,9.39
2022-12-26T23:27:25.589Z,9.33
2022-12-26T23:32:27.613Z,9.29
2022-12-26T23:37:29.333Z,9.29
2022-12-26T23:42:31.179Z,9.26
2022-12-26T23:47:36.050Z,9.18
2022-12-26T23:52:37.724Z,9.12
2022-12-26T23:57:39.563Z,9.11
