createdAt,value
2024-01-01T00:01:57.926Z,62.37
2024-01-01T00:04:27.464Z,62.32
2024-01-01T00:06:54.463Z,62.04
2024-01-01T00:09:21.418Z,62.03
2024-01-01T00:11:48.337Z,61.99
2024-01-01T00:14:15.303Z,62.18
2024-01-01T00:16:42.531Z,62.56
2024-01-01T00:19:09.604Z,62.23
2024-01-01T00:21:36.677Z,62.28
2024-01-01T00:24:03.915Z,62.23
2024-01-01T00:26:30.837Z,62.49
2024-01-01T00:29:01.377Z,62.37
2024-01-01T00:31:28.382Z,62.37
2024-01-01T00:33:55.601Z,62.03
2024-01-01T00:36:22.564Z,62.29
2024-01-01T00:38:51.610Z,62.18
2024-01-01T00:41:18.672Z,62.40
2024-01-01T00:43:45.775Z,62.56
2024-01-01T00:46:12.901Z,62.92
2024-01-01T00:48:40.020Z,62.94
2024-01-01T00:51:07.048Z,62.89
2024-01-01T00:53:34.801Z,63.01
2024-01-01T00:56:01.893Z,63.53
2024-01-01T00:58:28.909Z,63.40
2024-01-01T01:00:57.505Z,63.25
2024-01-01T01:03:24.765Z,63.35
2024-01-01T01:05:52.087Z,63.29
2024-01-01T01:08:19.286Z,63.39
2024-01-01T01:10:46.740Z,63.11
2024-01-01T01:13:13.756Z,62.92
2024-01-01T01:15:40.997Z,62.94
2024-01-01T01:18:08.803Z,62.88
2024-01-01T01:20:35.990Z,62.63
2024-01-01T01:23:02.934Z,62.78
2024-01-01T01:25:30.328Z,62.76
2024-01-01T01:27:57.408Z,62.86
2024-01-01T01:30:24.485Z,62.63
2024-01-01T01:32:51.564Z,62.48
2024-01-01T01:35:18.521Z,62.16
2024-01-01T01:37:45.791Z,62.31
2024-01-01T01:40:13.056Z,62.20
2024-01-01T01:42:40.000Z,62.34
2024-01-01T01:45:07.661Z,62.01
2024-01-01T01:47:34.757Z,61.94
2024-01-01T01:50:01.820Z,62.17
2024-01-01T01:52:28.892Z,62.04
2024-01-01T01:54:56.866Z,61.99
2024-01-01T01:57:24.818Z,61.73
2024-01-01T01:59:52.053Z,62.05
2024-01-01T02:02:23.883Z,61.71
2024-01-01T02:04:54.168Z,61.47
2024-01-01T02:07:22.176Z,61.57
2024-01-01T02:09:49.216Z,61.18
2024-01-01T02:12:16.111Z,61.18
2024-01-01T02:14:43.060Z,60.79
2024-01-01T02:17:10.017Z,61.03
2024-01-01T02:19:39.037Z,60.93
2024-01-01T02:22:06.154Z,60.87
2024-01-01T02:24:33.209Z,60.67
2024-01-01T02:27:00.271Z,60.45
2024-01-01T02:29:27.767Z,60.21
2024-01-01T02:31:54.789Z,60.17
2024-01-01T02:34:23.181Z,60.09
2024-01-01T02:36:50.109Z,60.03
2024-01-01T02:39:17.040Z,60.01
2024-01-01T02:41:43.972Z,60.27
2024-01-01T02:44:11.033Z,60.25
2024-01-01T02:46:38.169Z,60.52
2024-01-01T02:49:05.123Z,60.48
2024-01-01T02:51:32.036Z,60.36
2024-01-01T02:53:59.426Z,60.50
2024-01-01T02:56:26.448Z,60.55
2024-01-01T02:58:55.108Z,60.32
2024-01-01T03:01:22.192Z,60.46
2024-01-01T03:03:49.959Z,60.46
2024-01-01T03:06:20.623Z,60.35
2024-01-01T03:08:48.338Z,60.72
2024-01-01T03:11:15.844Z,60.07
2024-01-01T03:13:43.217Z,60.43
2024-01-01T03:16:10.172Z,60.53
2024-01-01T03:18:37.346Z,60.71
2024-01-01T03:21:04.907Z,60.62
2024-01-01T03:23:32.025Z,60.70
2024-01-01T03:25:59.139Z,60.81
2024-01-01T03:28:26.170Z,60.91
2024-01-01T03:30:53.328Z,60.97
2024-01-01T03:33:20.497Z,61.08
2024-01-01T03:35:47.536Z,60.88
2024-01-01T03:38:14.463Z,60.96
2024-01-01T03:40:41.809Z,60.75
2024-01-01T03:43:08.920Z,60.95
2024-01-01T03:45:36.728Z,60.91
2024-01-01T03:48:04.383Z,60.79
2024-01-01T03:50:31.493Z,60.79
2024-01-01T03:52:58.528Z,60.89
2024-01-01T03:55:25.656Z,60.71
2024-01-01T03:57:52.590Z,60.78
2024-01-01T04:00:19.600Z,60.43
2024-01-01T04:02:47.865Z,60.41
2024-01-01T04:05:15.051Z,60.64
2024-01-01T04:07:42.244Z,60.54
2024-01-01T04:10:10.643Z,60.31
2024-01-01T04:12:38.399Z,60.28
2024-01-01T04:15:06.235Z,60.40
2024-01-01T04:17:34.210Z,60.52
2024-01-01T04:20:01.288Z,60.45
2024-01-01T04:22:29.472Z,60.28
2024-01-01T04:24:56.422Z,60.38
2024-01-01T04:27:23.353Z,60.51
2024-01-01T04:29:50.253Z,60.48
2024-01-01T04:32:17.276Z,60.24
2024-01-01T04:34:44.301Z,60.38
2024-01-01T04:37:11.243Z,60.43
2024-01-01T04:39:38.143Z,60.43
2024-01-01T04:42:05.344Z,60.50
2024-01-01T04:44:32.329Z,60.34
2024-01-01T04:46:59.453Z,60.26
2024-01-01T04:49:26.440Z,60.45
2024-01-01T04:51:53.433Z,60.20
2024-01-01T04:54:20.590Z,60.14
2024-01-01T04:56:47.576Z,60.30
2024-01-01T04:59:14.690Z,60.14
2024-01-01T05:01:41.830Z,60.16
2024-01-01T05:04:08.849Z,60.26
2024-01-01T05:06:35.793Z,60.30
2024-01-01T05:09:02.722Z,60.29
2024-01-01T05:11:31.023Z,60.13
2024-01-01T05:13:58.037Z,59.87
2024-01-01T05:16:25.045Z,60.07
2024-01-01T05:18:52.081Z,59.60
2024-01-01T05:21:19.035Z,59.59
2024-01-01T05:23:45.937Z,59.88
2024-01-01T05:26:12.976Z,59.68
2024-01-01T05:28:39.970Z,59.98
2024-01-01T05:31:07.018Z,59.84
2024-01-01T05:33:34.313Z,59.59
2024-01-01T05:36:01.264Z,59.46
2024-01-01T05:38:28.247Z,59.53
2024-01-01T05:40:55.232Z,59.35
2024-01-01T05:43:25.438Z,59.64
2024-01-01T05:45:52.357Z,59.30
2024-01-01T05:48:26.468Z,59.50
2024-01-01T05:50:57.046Z,59.74
2024-01-01T05:53:23.983Z,59.53
2024-01-01T05:55:51.256Z,59.56
2024-01-01T05:58:18.404Z,59.48
2024-01-01T06:00:46.119Z,59.52
2024-01-01T06:03:13.179Z,59.53
2024-01-01T06:05:40.262Z,59.06
2024-01-01T06:08:07.645Z,59.13
2024-01-01T06:10:35.733Z,59.02
2024-01-01T06:13:03.727Z,58.97
2024-01-01T06:15:30.802Z,58.78
2024-01-01T06:17:58.000Z,58.78
2024-01-01T06:20:25.157Z,58.79
2024-01-01T06:22:52.122Z,58.86
2024-01-01T06:25:19.299Z,58.94
2024-01-01T06:27:46.358Z,59.21
2024-01-01T06:30:13.419Z,59.26
2024-01-01T06:32:40.490Z,59.39
2024-01-01T06:35:07.804Z,59.61
2024-01-01T06:37:34.918Z,59.61
2024-01-01T06:40:02.260Z,59.42
2024-01-01T06:42:29.149Z,60.07
2024-01-01T06:45:01.343Z,59.73
2024-01-01T06:47:28.564Z,59.80
2024-01-01T06:49:56.001Z,59.76
2024-01-01T06:52:23.050Z,59.65
2024-01-01T06:54:49.944Z,59.92
2024-01-01T06:57:16.843Z,59.71
2024-01-01T06:59:43.847Z,60.00
2024-01-01T07:02:10.862Z,59.90
2024-01-01T07:04:37.956Z,59.82
2024-01-01T07:07:05.044Z,59.90
2024-01-01T07:09:32.222Z,59.81
2024-01-01T07:11:59.234Z,60.02
2024-01-01T07:14:26.353Z,60.09
2024-01-01T07:16:54.967Z,60.05
2024-01-01T07:19:22.318Z,60.28
2024-01-01T07:21:49.915Z,60.55
2024-01-01T07:24:16.870Z,60.32
2024-01-01T07:26:43.813Z,60.67
2024-01-01T07:29:10.750Z,60.53
2024-01-01T07:31:37.765Z,60.84
2024-01-01T07:34:04.966Z,60.47
2024-01-01T07:36:31.935Z,60.74
2024-01-01T07:38:58.829Z,60.71
2024-01-01T07:41:25.765Z,61.00
2024-01-01T07:43:52.879Z,61.22
2024-01-01T07:46:20.687Z,61.28
2024-01-01T07:48:47.677Z,61.61
2024-01-01T07:51:14.764Z,61.53
2024-01-01T07:53:43.486Z,61.72
2024-01-01T07:56:10.539Z,61.72
2024-01-01T07:58:37.784Z,61.92
2024-01-01T08:01:04.981Z,61.87
2024-01-01T08:03:32.007Z,62.16
2024-01-01T08:05:59.144Z,62.21
2024-01-01T08:08:26.257Z,62.10
2024-01-01T08:10:54.556Z,62.35
2024-01-01T08:13:21.625Z,62.53
2024-01-01T08:15:48.612Z,62.30
2024-01-01T08:18:15.633Z,62.14
2024-01-01T08:20:42.672Z,62.21
2024-01-01T08:23:09.664Z,62.30
2024-01-01T08:25:36.940Z,62.18
2024-01-01T08:28:04.514Z,61.96
2024-01-01T08:30:31.908Z,62.13
2024-01-01T08:32:59.672Z,61.79
2024-01-01T08:35:26.645Z,61.95
2024-01-01T08:37:54.322Z,61.67
2024-01-01T08:40:21.265Z,61.89
2024-01-01T08:42:48.575Z,61.74
2024-01-01T08:45:17.237Z,61.75
2024-01-01T08:47:44.154Z,61.28
2024-01-01T08:50:11.495Z,61.19
2024-01-01T08:52:38.499Z,61.40
2024-01-01T08:55:06.310Z,61.24
2024-01-01T08:57:33.252Z,61.06
2024-01-01T09:00:00.225Z,61.23
2024-01-01T09:02:27.206Z,61.05
2024-01-01T09:04:54.258Z,60.75
2024-01-01T09:07:21.944Z,60.69
2024-01-01T09:09:48.874Z,60.84
2024-01-01T09:12:15.799Z,60.81
2024-01-01T09:14:42.818Z,60.85
2024-01-01T09:17:09.883Z,60.88
2024-01-01T09:19:38.727Z,60.61
2024-01-01T09:22:05.795Z,60.58
2024-01-01T09:24:32.782Z,60.63
2024-01-01T09:27:00.314Z,60.35
2024-01-01T09:29:27.422Z,60.26
2024-01-01T09:31:54.488Z,60.34
2024-01-01T09:34:21.429Z,60.19
2024-01-01T09:36:57.287Z,59.92
2024-01-01T09:39:30.109Z,60.14
2024-01-01T09:41:57.020Z,59.84
2024-01-01T09:44:24.318Z,59.75
2024-01-01T09:46:51.349Z,59.80
2024-01-01T09:49:18.372Z,59.90
2024-01-01T09:51:45.363Z,59.91
2024-01-01T09:54:12.308Z,59.65
2024-01-01T09:56:39.224Z,59.89
2024-01-01T09:59:06.198Z,59.76
2024-01-01T10:01:34.358Z,59.57
2024-01-01T10:04:08.564Z,59.64
2024-01-01T10:06:37.627Z,59.42
2024-01-01T10:09:12.000Z,59.41
2024-01-01T10:11:42.242Z,59.22
2024-01-01T10:14:11.008Z,59.38
2024-01-01T10:16:39.509Z,59.40
2024-01-01T10:19:07.851Z,58.94
2024-01-01T10:21:36.863Z,59.21
2024-01-01T10:24:26.643Z,59.10
2024-01-01T10:27:02.135Z,58.99
2024-01-01T10:29:29.790Z,58.66
2024-01-01T10:31:57.104Z,58.83
2024-01-01T10:34:24.847Z,58.59
2024-01-01T10:36:52.194Z,58.66
2024-01-01T10:39:20.019Z,58.87
2024-01-01T10:41:50.378Z,58.99
2024-01-01T10:44:17.397Z,59.05
2024-01-01T10:46:48.446Z,59.08
2024-01-01T10:49:25.098Z,59.38
2024-01-01T10:52:26.677Z,59.10
2024-01-01T10:55:41.867Z,59.26
2024-01-01T10:58:44.742Z,59.72
2024-01-01T11:01:16.524Z,59.65
2024-01-01T11:03:49.154Z,60.04
2024-01-01T11:06:33.233Z,59.85
2024-01-01T11:09:22.288Z,59.75
2024-01-01T11:11:56.691Z,59.86
2024-01-01T11:14:43.251Z,59.69
2024-01-01T11:17:12.040Z,59.66
2024-01-01T11:19:44.458Z,59.53
2024-01-01T11:22:30.863Z,59.57
2024-01-01T11:25:01.753Z,59.54
2024-01-01T11:27:35.446Z,59.61
2024-01-01T11:30:08.138Z,59.49
2024-01-01T11:32:39.208Z,59.68
2024-01-01T11:35:19.104Z,59.52
2024-01-01T11:37:47.230Z,59.69
2024-01-01T11:40:14.655Z,59.54
2024-01-01T11:42:42.603Z,59.46
2024-01-01T11:45:11.550Z,59.46
2024-01-01T11:47:40.165Z,59.60
2024-01-01T11:50:09.254Z,59.53
2024-01-01T11:52:36.632Z,59.61
2024-01-01T11:55:04.018Z,60.08
2024-01-01T11:57:31.296Z,60.10
2024-01-01T11:59:58.425Z,60.22
2024-01-01T12:02:26.034Z,60.13
2024-01-01T12:04:55.469Z,60.28
2024-01-01T12:07:34.063Z,60.23
2024-01-01T12:10:04.415Z,60.01
2024-01-01T12:12:31.364Z,59.91
2024-01-01T12:15:18.180Z,60.33
2024-01-01T12:17:46.712Z,59.82
2024-01-01T12:20:19.955Z,60.07
2024-01-01T12:22:49.794Z,59.83
2024-01-01T12:25:19.890Z,60.23
2024-01-01T12:28:04.111Z,59.95
2024-01-01T12:30:31.645Z,59.83
2024-01-01T12:32:59.134Z,59.78
2024-01-01T12:35:26.573Z,59.74
2024-01-01T12:37:54.020Z,59.84
2024-01-01T12:40:21.372Z,59.63
2024-01-01T12:42:48.610Z,59.63
2024-01-01T12:45:15.656Z,59.59
2024-01-01T12:47:43.114Z,59.49
2024-01-01T12:50:10.983Z,59.45
2024-01-01T12:52:39.559Z,59.51
2024-01-01T12:55:06.929Z,59.38
2024-01-01T12:57:34.003Z,59.50
2024-01-01T13:00:01.413Z,59.28
2024-01-01T13:02:28.393Z,59.26
2024-01-01T13:04:55.472Z,59.25
2024-01-01T13:07:23.069Z,59.33
2024-01-01T13:09:50.065Z,59.59
2024-01-01T13:12:17.994Z,59.20
2024-01-01T13:14:45.156Z,59.29
2024-01-01T13:17:13.107Z,59.56
2024-01-01T13:19:40.385Z,59.48
2024-01-01T13:22:09.089Z,59.21
2024-01-01T13:24:37.105Z,59.44
2024-01-01T13:27:04.320Z,59.32
2024-01-01T13:29:31.725Z,59.26
2024-01-01T13:31:58.889Z,58.75
2024-01-01T13:34:26.031Z,59.29
2024-01-01T13:36:53.099Z,59.00
2024-01-01T13:39:20.134Z,59.01
2024-01-01T13:41:47.739Z,59.37
2024-01-01T13:44:14.854Z,59.41
2024-01-01T13:46:41.948Z,59.49
2024-01-01T13:49:09.000Z,59.38
2024-01-01T13:51:36.023Z,59.51
2024-01-01T13:54:02.947Z,59.74
2024-01-01T13:56:29.911Z,59.39
2024-01-01T13:58:56.853Z,59.44
2024-01-01T14:01:23.852Z,59.55
2024-01-01T14:03:51.240Z,59.54
2024-01-01T14:06:18.251Z,59.71
2024-01-01T14:08:45.187Z,59.65
2024-01-01T14:11:12.164Z,59.59
2024-01-01T14:13:39.085Z,59.78
2024-01-01T14:16:06.245Z,59.79
2024-01-01T14:18:33.344Z,59.36
2024-01-01T14:21:00.304Z,59.31
2024-01-01T14:23:27.246Z,59.46
2024-01-01T14:25:54.287Z,59.61
2024-01-01T14:28:21.251Z,59.52
2024-01-01T14:30:52.742Z,59.62
2024-01-01T14:33:21.058Z,59.46
2024-01-01T14:35:48.195Z,59.49
2024-01-01T14:38:15.229Z,59.64
2024-01-01T14:40:43.983Z,59.78
2024-01-01T14:43:11.220Z,59.98
2024-01-01T14:45:38.130Z,59.88
2024-01-01T14:48:05.569Z,59.73
2024-01-01T14:50:39.508Z,59.63
2024-01-01T14:53:07.706Z,59.85
2024-01-01T14:55:36.510Z,59.48
2024-01-01T14:58:03.528Z,59.51
2024-01-01T15:00:31.105Z,59.57
2024-01-01T15:02:58.306Z,59.59
2024-01-01T15:05:27.082Z,59.45
2024-01-01T15:07:54.129Z,59.53
2024-01-01T15:10:21.230Z,59.61
2024-01-01T15:12:48.145Z,59.88
2024-01-01T15:15:15.314Z,59.62
2024-01-01T15:17:42.627Z,59.77
2024-01-01T15:20:11.170Z,59.71
2024-01-01T15:22:38.104Z,59.68
2024-01-01T15:25:05.698Z,59.80
2024-01-01T15:27:32.592Z,59.81
2024-01-01T15:29:59.600Z,59.56
2024-01-01T15:32:26.506Z,59.81
2024-01-01T15:34:53.457Z,60.00
2024-01-01T15:37:20.839Z,59.63
2024-01-01T15:39:47.748Z,59.78
2024-01-01T15:42:14.672Z,60.01
2024-01-01T15:44:41.574Z,60.14
2024-01-01T15:47:08.515Z,59.87
2024-01-01T15:49:36.014Z,59.54
2024-01-01T15:52:07.605Z,59.79
2024-01-01T15:54:38.625Z,59.76
2024-01-01T15:57:06.230Z,59.78
2024-01-01T15:59:33.465Z,59.71
2024-01-01T16:02:00.423Z,59.85
2024-01-01T16:04:27.410Z,60.11
2024-01-01T16:06:54.368Z,59.69
2024-01-01T16:09:21.861Z,59.75
2024-01-01T16:11:48.828Z,60.03
2024-01-01T16:14:15.880Z,60.01
2024-01-01T16:16:42.823Z,59.81
2024-01-01T16:19:17.414Z,59.95
2024-01-01T16:21:52.574Z,60.01
2024-01-01T16:24:19.533Z,59.79
2024-01-01T16:26:47.424Z,60.31
2024-01-01T16:29:17.035Z,60.39
2024-01-01T16:31:44.777Z,59.92
2024-01-01T16:34:12.030Z,60.00
2024-01-01T16:36:38.946Z,59.92
2024-01-01T16:39:05.879Z,60.17
2024-01-01T16:41:32.844Z,60.44
2024-01-01T16:43:59.818Z,60.30
2024-01-01T16:46:26.725Z,60.31
2024-01-01T16:48:53.721Z,60.46
2024-01-01T16:51:20.653Z,60.41
2024-01-01T16:53:47.659Z,60.82
2024-01-01T16:56:14.568Z,60.80
2024-01-01T16:58:41.476Z,60.43
2024-01-01T17:01:08.405Z,60.70
2024-01-01T17:03:35.460Z,60.63
2024-01-01T17:06:02.592Z,60.69
2024-01-01T17:08:31.107Z,60.77
2024-01-01T17:10:58.082Z,60.56
2024-01-01T17:13:25.750Z,60.50
2024-01-01T17:15:52.673Z,60.71
2024-01-01T17:18:19.757Z,60.73
2024-01-01T17:20:46.704Z,60.77
2024-01-01T17:23:13.919Z,60.82
2024-01-01T17:25:41.038Z,60.85
2024-01-01T17:28:07.937Z,60.62
2024-01-01T17:30:34.905Z,60.94
2024-01-01T17:33:02.470Z,60.51
2024-01-01T17:35:29.837Z,60.78
2024-01-01T17:37:57.010Z,60.81
2024-01-01T17:40:24.458Z,60.95
2024-01-01T17:42:51.401Z,60.67
2024-01-01T17:45:18.381Z,61.01
2024-01-01T17:47:45.378Z,60.54
2024-01-01T17:50:12.651Z,60.57
2024-01-01T17:52:39.580Z,60.76
2024-01-01T17:55:08.198Z,61.04
2024-01-01T17:57:35.098Z,60.99
2024-01-01T18:00:02.067Z,60.78
2024-01-01T18:02:29.129Z,60.87
2024-01-01T18:04:56.327Z,60.86
2024-01-01T18:07:23.702Z,60.74
2024-01-01T18:09:50.656Z,60.54
2024-01-01T18:12:17.630Z,60.87
2024-01-01T18:14:44.588Z,60.85
2024-01-01T18:17:11.593Z,60.54
2024-01-01T18:19:38.538Z,60.83
2024-01-01T18:22:05.507Z,60.96
2024-01-01T18:24:33.923Z,60.51
2024-01-01T18:27:00.848Z,60.93
2024-01-01T18:29:27.914Z,60.46
2024-01-01T18:31:54.958Z,60.88
2024-01-01T18:34:21.925Z,60.88
2024-01-01T18:36:48.866Z,60.57
2024-01-01T18:39:15.800Z,60.67
2024-01-01T18:41:43.923Z,60.77
2024-01-01T18:44:12.472Z,60.67
2024-01-01T18:46:40.041Z,60.74
2024-01-01T18:49:07.615Z,60.37
2024-01-01T18:51:34.907Z,60.74
2024-01-01T18:54:01.929Z,60.81
2024-01-01T18:56:28.934Z,60.31
2024-01-01T18:58:55.938Z,60.24
2024-01-01T19:01:22.852Z,60.54
2024-01-01T19:03:49.847Z,60.59
2024-01-01T19:06:18.453Z,60.34
2024-01-01T19:08:46.321Z,60.36
2024-01-01T19:11:14.008Z,60.19
2024-01-01T19:13:41.285Z,60.38
2024-01-01T19:16:14.769Z,60.68
2024-01-01T19:18:43.892Z,60.37
2024-01-01T19:21:10.950Z,60.31
2024-01-01T19:23:43.923Z,60.47
2024-01-01T19:26:10.858Z,60.33
2024-01-01T19:28:38.436Z,60.39
2024-01-01T19:31:05.405Z,60.21
2024-01-01T19:33:32.386Z,60.15
2024-01-01T19:35:59.649Z,60.46
2024-01-01T19:38:27.288Z,60.45
2024-01-01T19:40:54.678Z,60.27
2024-01-01T19:43:21.674Z,60.16
2024-01-01T19:45:48.591Z,60.38
2024-01-01T19:48:15.549Z,60.50
2024-01-01T19:50:42.519Z,60.42
2024-01-01T19:53:20.471Z,60.46
2024-01-01T19:55:54.919Z,60.24
2024-01-01T19:58:24.145Z,60.31
2024-01-01T20:00:51.397Z,60.29
2024-01-01T20:03:18.442Z,60.26
2024-01-01T20:05:45.432Z,60.06
2024-01-01T20:08:12.443Z,60.48
2024-01-01T20:10:39.370Z,60.37
2024-01-01T20:13:06.841Z,60.15
2024-01-01T20:15:33.955Z,60.20
2024-01-01T20:18:01.905Z,60.23
2024-01-01T20:20:28.962Z,60.17
2024-01-01T20:22:56.217Z,60.22
2024-01-01T20:25:23.194Z,60.17
2024-01-01T20:27:50.166Z,60.11
2024-01-01T20:30:17.168Z,60.30
2024-01-01T20:32:44.268Z,59.90
2024-01-01T20:35:11.421Z,60.29
2024-01-01T20:37:39.637Z,59.90
2024-01-01T20:40:07.321Z,60.42
2024-01-01T20:42:36.114Z,60.18
2024-01-01T20:45:04.210Z,60.27
2024-01-01T20:47:31.490Z,60.19
2024-01-01T20:49:58.502Z,60.18
2024-01-01T20:52:28.276Z,60.26
2024-01-01T20:54:57.277Z,60.01
2024-01-01T20:57:24.679Z,60.30
2024-01-01T20:59:51.889Z,60.01
2024-01-01T21:02:19.420Z,60.00
2024-01-01T21:04:46.687Z,59.86
2024-01-01T21:07:14.306Z,59.88
2024-01-01T21:09:42.160Z,60.05
2024-01-01T21:12:09.298Z,60.08
2024-01-01T21:14:36.561Z,59.94
2024-01-01T21:17:03.646Z,60.16
2024-01-01T21:19:30.678Z,59.88
2024-01-01T21:21:57.608Z,60.12
2024-01-01T21:24:24.515Z,59.87
2024-01-01T21:26:51.422Z,59.69
2024-01-01T21:29:18.357Z,59.89
2024-01-01T21:31:45.974Z,59.80
2024-01-01T21:34:12.924Z,59.83
2024-01-01T21:36:39.995Z,59.53
2024-01-01T21:39:08.043Z,59.80
2024-01-01T21:41:35.540Z,59.82
2024-01-01T21:44:04.177Z,59.82
2024-01-01T21:46:31.180Z,59.76
2024-01-01T21:48:58.277Z,59.96
2024-01-01T21:51:25.247Z,59.86
2024-01-01T21:53:52.118Z,59.88
2024-01-01T21:56:21.154Z,59.90
2024-01-01T21:58:49.716Z,59.97
2024-01-01T22:01:16.635Z,59.99
2024-01-01T22:03:43.582Z,60.22
2024-01-01T22:06:10.661Z,59.57
2024-01-01T22:08:39.041Z,59.93
2024-01-01T22:11:06.226Z,59.59
2024-01-01T22:13:33.129Z,59.80
2024-01-01T22:16:00.036Z,59.72
2024-01-01T22:18:27.080Z,59.66
2024-01-01T22:20:54.051Z,59.82
2024-01-01T22:23:21.064Z,59.84
2024-01-01T22:25:48.087Z,59.93
2024-01-01T22:28:15.002Z,59.86
2024-01-01T22:30:41.950Z,59.84
2024-01-01T22:33:09.212Z,60.00
2024-01-01T22:35:36.409Z,59.92
2024-01-01T22:38:03.486Z,59.87
2024-01-01T22:40:30.536Z,59.82
2024-01-01T22:42:57.730Z,59.85
2024-01-01T22:45:24.776Z,59.66
2024-01-01T22:47:53.395Z,59.92
2024-01-01T22:50:20.742Z,59.84
2024-01-01T22:52:47.781Z,59.76
2024-01-01T22:55:14.726Z,59.84
2024-01-01T22:57:41.611Z,59.60
2024-01-01T23:00:21.065Z,59.79
2024-01-01T23:02:48.809Z,59.98
2024-01-01T23:05:19.790Z,59.58
2024-01-01T23:07:47.806Z,59.23
2024-01-01T23:10:21.785Z,59.52
2024-01-01T23:12:49.412Z,59.55
2024-01-01T23:15:16.631Z,59.72
2024-01-01T23:17:43.731Z,59.78
2024-01-01T23:20:11.368Z,59.70
2024-01-01T23:22:38.761Z,59.83
2024-01-01T23:25:06.216Z,59.61
2024-01-01T23:27:33.111Z,59.40
2024-01-01T23:30:00.057Z,59.54
2024-01-01T23:32:27.138Z,59.64
2024-01-01T23:34:54.389Z,59.46
2024-01-01T23:37:21.495Z,59.58
2024-01-01T23:39:48.397Z,59.49
2024-01-01T23:42:15.302Z,59.43
2024-01-01T23:44:42.206Z,58.95
2024-01-01T23:47:09.150Z,58.89
2024-01-01T23:49:36.204Z,59.33
2024-01-01T23:52:03.322Z,59.15
2024-01-01T23:54:30.238Z,58.91
2024-01-01T23:56:57.145Z,58.75
2024-01-01T23:59:24.832Z,59.20
