createdAt,value
2023-02-06T00:01:35.773Z,21.60
2023-02-06T00:04:05.625Z,24.00
2023-02-06T00:06:33.739Z,23.80
2023-02-06T00:09:01.919Z,23.70
2023-02-06T00:11:30.250Z,24.00
2023-02-06T00:13:58.454Z,13.70
2023-02-06T00:16:28.171Z,16.90
2023-02-06T00:18:57.659Z,18.80
2023-02-06T00:21:28.822Z,18.80
2023-02-06T00:23:59.083Z,15.60
2023-02-06T00:26:27.843Z,17.00
2023-02-06T00:28:56.015Z,19.60
2023-02-06T00:31:24.221Z,21.80
2023-02-06T00:33:52.342Z,20.90
2023-02-06T00:36:20.408Z,21.30
2023-02-06T00:38:49.938Z,16.70
2023-02-06T00:41:18.000Z,17.80
2023-02-06T00:43:46.050Z,19.50
2023-02-06T00:46:14.220Z,17.50
2023-02-06T00:48:42.984Z,17.50
2023-02-06T00:51:11.086Z,18.40
2023-02-06T00:53:39.884Z,20.60
2023-02-06T00:56:09.419Z,26.10
2023-02-06T00:58:37.565Z,14.30
2023-02-06T01:01:05.746Z,15.20
2023-02-06T01:03:34.329Z,18.20
2023-02-06T01:06:03.047Z,18.70
2023-02-06T01:08:31.148Z,16.20
2023-02-06T01:10:59.186Z,17.60
2023-02-06T01:13:28.680Z,20.10
2023-02-06T01:15:57.928Z,19.70
2023-02-06T01:18:25.994Z,20.20
2023-02-06T01:20:54.064Z,16.60
2023-02-06T01:23:22.143Z,16.90
2023-02-06T01:25:51.167Z,16.30
2023-02-06T01:28:19.227Z,18.20
2023-02-06T01:30:48.650Z,18.50
2023-02-06T01:33:16.703Z,19.70
2023-02-06T01:35:44.783Z,20.60
2023-02-06T01:38:13.063Z,19.60
2023-02-06T01:40:41.109Z,20.50
2023-02-06T01:43:18.086Z,20.50
2023-02-06T01:45:48.486Z,14.40
2023-02-06T01:48:20.309Z,18.00
2023-02-06T01:50:54.235Z,16.50
2023-02-06T01:53:23.529Z,17.10
2023-02-06T01:55:53.752Z,19.30
2023-02-06T01:58:29.088Z,19.70
2023-02-06T02:01:00.033Z,21.60
2023-02-06T02:03:29.765Z,17.30
2023-02-06T02:06:01.711Z,22.10
2023-02-06T02:08:36.555Z,22.60
2023-02-06T02:11:07.257Z,20.20
2023-02-06T02:13:36.557Z,20.90
2023-02-06T02:16:08.399Z,20.70
2023-02-06T02:18:56.178Z,21.00
2023-02-06T02:22:00.879Z,22.50
2023-02-06T02:24:54.664Z,24.10
2023-02-06T02:28:05.968Z,19.10
2023-02-06T02:31:02.240Z,20.60
2023-02-06T02:33:57.573Z,20.10
2023-02-06T02:36:35.338Z,23.50
2023-02-06T02:39:13.092Z,22.70
2023-02-06T02:41:49.127Z,22.50
2023-02-06T02:44:27.081Z,23.50
2023-02-06T02:46:57.703Z,22.00
2023-02-06T02:49:29.475Z,18.10
2023-02-06T02:52:00.335Z,20.00
2023-02-06T02:54:28.651Z,21.80
2023-02-06T02:56:59.717Z,22.20
2023-02-06T02:59:31.982Z,22.10
2023-02-06T03:02:03.580Z,21.90
2023-02-06T03:04:36.055Z,23.00
2023-02-06T03:07:16.054Z,20.90
2023-02-06T03:09:51.864Z,19.60
2023-02-06T03:12:24.662Z,15.20
2023-02-06T03:14:59.161Z,18.30
2023-02-06T03:17:34.346Z,18.20
2023-02-06T03:20:05.357Z,21.30
2023-02-06T03:22:36.814Z,22.60
2023-02-06T03:25:08.887Z,23.10
2023-02-06T03:27:40.089Z,22.50
2023-02-06T03:30:12.645Z,25.90
2023-02-06T03:32:46.405Z,27.40
2023-02-06T03:35:19.332Z,24.20
2023-02-06T03:37:50.142Z,28.60
2023-02-06T03:40:19.193Z,25.80
2023-02-06T03:42:51.482Z,34.20
2023-02-06T03:45:24.229Z,36.80
2023-02-06T03:47:54.994Z,30.00
2023-02-06T03:50:24.596Z,38.60
2023-02-06T03:52:57.089Z,34.60
2023-02-06T03:55:26.217Z,27.60
2023-02-06T03:57:56.015Z,26.50
2023-02-06T04:00:25.428Z,30.50
2023-02-06T04:02:56.475Z,31.20
2023-02-06T04:05:25.135Z,29.90
2023-02-06T04:07:56.662Z,30.70
2023-02-06T04:10:26.428Z,32.80
2023-02-06T04:12:54.813Z,30.30
2023-02-06T04:15:23.415Z,24.90
2023-02-06T04:18:00.032Z,26.10
2023-02-06T04:20:29.436Z,31.60
2023-02-06T04:22:59.624Z,34.20
2023-02-06T04:25:27.854Z,27.50
2023-02-06T04:27:56.028Z,22.90
2023-02-06T04:30:24.154Z,20.70
2023-02-06T04:32:52.290Z,24.30
2023-02-06T04:35:20.838Z,26.50
2023-02-06T04:37:48.878Z,24.90
2023-02-06T04:40:18.792Z,24.00
2023-02-06T04:42:47.052Z,27.50
2023-02-06T04:45:15.430Z,31.80
2023-02-06T04:47:43.537Z,30.30
2023-02-06T04:50:11.853Z,29.80
2023-02-06T04:52:39.888Z,32.20
2023-02-06T04:55:08.724Z,30.00
2023-02-06T04:57:38.390Z,30.70
2023-02-06T05:00:07.589Z,33.90
2023-02-06T05:02:39.529Z,30.00
2023-02-06T05:05:09.640Z,28.50
2023-02-06T05:07:37.708Z,27.80
2023-02-06T05:10:06.498Z,24.90
2023-02-06T05:12:34.578Z,19.60
2023-02-06T05:15:04.337Z,22.70
2023-02-06T05:17:33.078Z,26.50
2023-02-06T05:20:01.268Z,24.50
2023-02-06T05:22:29.351Z,26.10
2023-02-06T05:24:57.424Z,26.00
2023-02-06T05:27:25.706Z,27.30
2023-02-06T05:29:53.787Z,25.10
2023-02-06T05:32:23.176Z,22.60
2023-02-06T05:34:51.206Z,27.60
2023-02-06T05:37:19.265Z,27.40
2023-02-06T05:39:47.267Z,25.40
2023-02-06T05:42:15.365Z,28.20
2023-02-06T05:44:43.404Z,33.50
2023-02-06T05:47:11.500Z,33.00
2023-02-06T05:49:40.946Z,30.90
2023-02-06T05:52:09.015Z,27.70
2023-02-06T05:54:37.098Z,35.00
2023-02-06T05:57:05.288Z,38.00
2023-02-06T05:59:33.428Z,38.50
2023-02-06T06:02:01.678Z,40.30
2023-02-06T06:04:29.834Z,37.30
2023-02-06T06:06:59.292Z,34.80
2023-02-06T06:09:27.603Z,39.00
2023-02-06T06:11:55.680Z,38.00
2023-02-06T06:14:23.725Z,36.80
2023-02-06T06:16:52.654Z,40.00
2023-02-06T06:19:20.903Z,39.90
2023-02-06T06:21:48.964Z,34.40
2023-02-06T06:24:18.384Z,31.50
2023-02-06T06:26:46.476Z,34.80
2023-02-06T06:29:14.542Z,24.90
2023-02-06T06:31:42.637Z,21.50
2023-02-06T06:34:10.754Z,30.80
2023-02-06T06:36:38.816Z,27.30
2023-02-06T06:39:06.882Z,27.70
2023-02-06T06:41:36.314Z,31.40
2023-02-06T06:44:04.620Z,25.40
2023-02-06T06:46:32.693Z,29.10
2023-02-06T06:49:01.427Z,24.90
2023-02-06T06:51:30.138Z,21.30
2023-02-06T06:53:58.394Z,24.80
2023-02-06T06:56:26.916Z,28.70
2023-02-06T06:58:56.483Z,24.50
2023-02-06T07:01:24.826Z,23.70
2023-02-06T07:03:52.932Z,24.60
2023-02-06T07:06:21.017Z,31.00
2023-02-06T07:08:49.076Z,32.80
2023-02-06T07:11:18.507Z,28.10
2023-02-06T07:13:46.710Z,29.80
2023-02-06T07:16:16.160Z,24.70
2023-02-06T07:18:44.256Z,23.00
2023-02-06T07:21:14.153Z,29.00
2023-02-06T07:23:42.479Z,37.30
2023-02-06T07:26:10.578Z,33.80
2023-02-06T07:28:38.801Z,30.00
2023-02-06T07:31:08.455Z,32.60
2023-02-06T07:33:37.881Z,31.30
2023-02-06T07:36:06.311Z,60.40
2023-02-06T07:38:34.349Z,56.90
2023-02-06T07:41:03.382Z,70.50
2023-02-06T07:43:32.025Z,71.80
2023-02-06T07:46:01.449Z,77.70
2023-02-06T07:48:30.277Z,72.10
2023-02-06T07:51:06.278Z,60.40
2023-02-06T07:53:34.891Z,56.20
2023-02-06T07:56:02.978Z,59.00
2023-02-06T07:58:31.027Z,58.00
2023-02-06T08:01:00.658Z,61.80
2023-02-06T08:03:28.795Z,59.90
2023-02-06T08:05:56.893Z,84.50
2023-02-06T08:08:26.802Z,87.70
2023-02-06T08:10:54.885Z,76.90
2023-02-06T08:13:23.046Z,86.80
2023-02-06T08:15:51.157Z,92.10
2023-02-06T08:18:19.245Z,98.40
2023-02-06T08:20:47.304Z,98.80
2023-02-06T08:23:15.371Z,99.90
2023-02-06T08:25:44.804Z,99.90
2023-02-06T08:28:14.965Z,99.90
2023-02-06T08:30:43.210Z,99.90
2023-02-06T08:33:11.339Z,99.90
2023-02-06T08:35:39.402Z,99.90
2023-02-06T08:38:07.461Z,99.90
2023-02-06T08:40:36.068Z,99.90
2023-02-06T08:43:05.508Z,99.90
2023-02-06T08:45:33.945Z,99.90
2023-02-06T08:48:02.118Z,99.90
2023-02-06T08:50:30.180Z,99.90
2023-02-06T08:52:59.140Z,99.90
2023-02-06T08:55:27.222Z,99.90
2023-02-06T08:57:55.308Z,99.90
2023-02-06T09:00:24.979Z,99.90
2023-02-06T09:02:53.684Z,99.90
2023-02-06T09:05:22.297Z,99.90
2023-02-06T09:07:50.669Z,99.90
2023-02-06T09:10:30.354Z,99.90
2023-02-06T09:12:58.440Z,99.90
2023-02-06T09:15:27.930Z,99.90
2023-02-06T09:17:55.803Z,99.90
2023-02-06T09:20:26.518Z,99.90
2023-02-06T09:22:54.812Z,99.90
2023-02-06T09:25:22.868Z,99.90
2023-02-06T09:27:50.905Z,99.90
2023-02-06T09:30:19.127Z,99.90
2023-02-06T09:32:48.589Z,99.90
2023-02-06T09:35:16.535Z,99.90
2023-02-06T09:37:44.612Z,99.90
2023-02-06T09:40:15.357Z,99.90
2023-02-06T09:42:43.750Z,99.90
2023-02-06T09:45:17.792Z,99.90
2023-02-06T09:47:51.040Z,99.90
2023-02-06T09:50:25.525Z,99.90
2023-02-06T09:53:09.919Z,99.90
2023-02-06T09:55:41.508Z,99.90
2023-02-06T09:58:22.751Z,99.90
2023-02-06T10:00:54.451Z,99.90
2023-02-06T10:03:43.916Z,99.90
2023-02-06T10:06:19.155Z,99.90
2023-02-06T10:08:54.469Z,99.90
2023-02-06T10:11:33.836Z,99.90
2023-02-06T10:14:05.737Z,99.80
2023-02-06T10:16:40.688Z,99.20
2023-02-06T10:19:18.747Z,99.00
2023-02-06T10:21:52.611Z,98.40
2023-02-06T10:24:31.399Z,99.40
2023-02-06T10:27:04.156Z,98.60
2023-02-06T10:29:36.241Z,98.00
2023-02-06T10:32:17.566Z,98.80
2023-02-06T10:35:13.661Z,99.50
2023-02-06T10:38:19.092Z,99.90
2023-02-06T10:40:52.842Z,98.40
2023-02-06T10:43:32.705Z,98.80
2023-02-06T10:46:08.813Z,97.00
2023-02-06T10:48:41.994Z,98.20
2023-02-06T10:51:19.543Z,97.50
2023-02-06T10:53:51.438Z,97.40
2023-02-06T10:56:24.637Z,98.50
2023-02-06T10:58:57.011Z,97.90
2023-02-06T11:01:27.303Z,98.30
2023-02-06T11:04:03.007Z,96.30
2023-02-06T11:06:33.863Z,97.60
2023-02-06T11:09:01.944Z,97.30
2023-02-06T11:11:31.767Z,96.70
2023-02-06T11:14:05.429Z,95.90
2023-02-06T11:16:37.464Z,94.40
2023-02-06T11:19:17.052Z,95.50
2023-02-06T11:21:50.969Z,94.40
2023-02-06T11:24:21.099Z,94.40
2023-02-06T11:26:52.637Z,94.50
2023-02-06T11:29:22.885Z,96.20
2023-02-06T11:31:54.415Z,96.60
2023-02-06T11:34:27.322Z,95.70
2023-02-06T11:36:59.221Z,96.00
2023-02-06T11:39:31.295Z,93.60
2023-02-06T11:42:02.004Z,94.20
2023-02-06T11:44:35.829Z,94.10
2023-02-06T11:47:22.701Z,93.50
2023-02-06T11:49:50.850Z,93.30
2023-02-06T11:52:32.680Z,94.20
2023-02-06T11:55:02.859Z,93.40
2023-02-06T11:57:33.644Z,95.00
2023-02-06T12:00:05.094Z,95.30
2023-02-06T12:02:35.561Z,94.40
2023-02-06T12:05:13.126Z,93.90
2023-02-06T12:07:47.127Z,94.00
2023-02-06T12:10:16.923Z,93.70
2023-02-06T12:12:49.587Z,93.90
2023-02-06T12:15:44.752Z,93.80
2023-02-06T12:18:15.279Z,93.60
2023-02-06T12:20:50.044Z,93.80
2023-02-06T12:23:25.649Z,92.80
2023-02-06T12:25:57.660Z,94.20
2023-02-06T12:28:29.894Z,94.00
2023-02-06T12:31:01.164Z,94.10
2023-02-06T12:33:36.151Z,92.20
2023-02-06T12:36:07.923Z,92.90
2023-02-06T12:38:44.284Z,92.80
2023-02-06T12:41:27.817Z,93.80
2023-02-06T12:44:00.588Z,92.90
2023-02-06T12:46:30.645Z,93.40
2023-02-06T12:49:05.460Z,92.60
2023-02-06T12:51:37.359Z,93.10
2023-02-06T12:54:15.656Z,93.00
2023-02-06T12:56:48.873Z,92.80
2023-02-06T12:59:57.220Z,91.40
2023-02-06T13:02:49.178Z,92.70
2023-02-06T13:05:24.000Z,92.70
2023-02-06T13:07:53.426Z,93.10
2023-02-06T13:10:27.161Z,92.80
2023-02-06T13:12:55.972Z,92.40
2023-02-06T13:15:26.149Z,91.90
2023-02-06T13:17:55.784Z,91.10
2023-02-06T13:20:26.641Z,90.00
2023-02-06T13:22:56.508Z,88.20
2023-02-06T13:25:55.873Z,86.60
2023-02-06T13:29:04.151Z,83.30
2023-02-06T13:31:34.561Z,76.50
2023-02-06T13:34:18.756Z,68.80
2023-02-06T13:36:53.141Z,63.50
2023-02-06T13:39:34.185Z,56.10
2023-02-06T13:42:33.969Z,53.60
2023-02-06T13:45:04.589Z,49.30
2023-02-06T13:47:53.966Z,48.60
2023-02-06T13:50:45.005Z,48.10
2023-02-06T13:53:39.877Z,46.60
2023-02-06T13:56:26.505Z,49.30
2023-02-06T13:59:00.496Z,49.80
2023-02-06T14:01:31.036Z,49.20
2023-02-06T14:04:00.622Z,46.70
2023-02-06T14:06:56.694Z,44.80
2023-02-06T14:09:43.906Z,43.40
2023-02-06T14:12:35.471Z,43.80
2023-02-06T14:15:16.610Z,46.40
2023-02-06T14:17:59.232Z,48.60
2023-02-06T14:20:38.796Z,50.20
2023-02-06T14:23:18.157Z,52.60
2023-02-06T14:26:03.542Z,52.30
2023-02-06T14:28:40.812Z,49.70
2023-02-06T14:31:19.254Z,50.10
2023-02-06T14:34:04.120Z,49.70
2023-02-06T14:36:50.848Z,50.10
2023-02-06T14:39:44.251Z,49.90
2023-02-06T14:42:17.597Z,50.30
2023-02-06T14:44:50.497Z,49.60
2023-02-06T14:47:24.041Z,50.10
2023-02-06T14:49:53.102Z,50.80
2023-02-06T14:52:24.091Z,52.30
2023-02-06T14:54:52.229Z,53.40
2023-02-06T14:57:26.021Z,54.30
2023-02-06T14:59:57.637Z,55.10
2023-02-06T15:02:30.867Z,56.10
2023-02-06T15:04:59.559Z,56.70
2023-02-06T15:07:31.724Z,56.30
2023-02-06T15:10:06.184Z,58.10
2023-02-06T15:12:35.304Z,58.40
2023-02-06T15:15:15.376Z,58.90
2023-02-06T15:17:45.145Z,59.10
2023-02-06T15:20:24.964Z,59.20
2023-02-06T15:22:55.284Z,60.40
2023-02-06T15:25:35.088Z,62.20
2023-02-06T15:28:05.850Z,63.70
2023-02-06T15:30:37.103Z,65.50
2023-02-06T15:33:10.805Z,66.80
2023-02-06T15:35:42.397Z,69.20
2023-02-06T15:38:15.373Z,70.70
2023-02-06T15:40:46.072Z,72.10
2023-02-06T15:43:16.893Z,73.70
2023-02-06T15:45:46.020Z,74.60
2023-02-06T15:48:20.621Z,76.80
2023-02-06T15:51:01.000Z,77.40
2023-02-06T15:53:35.767Z,78.90
2023-02-06T15:56:06.364Z,80.60
2023-02-06T15:58:36.920Z,82.10
2023-02-06T16:01:08.446Z,83.60
2023-02-06T16:03:42.646Z,85.50
2023-02-06T16:06:16.183Z,87.70
2023-02-06T16:08:49.381Z,90.00
2023-02-06T16:11:31.469Z,90.50
2023-02-06T16:13:59.878Z,90.80
2023-02-06T16:16:29.281Z,91.50
2023-02-06T16:18:59.846Z,92.40
2023-02-06T16:21:31.728Z,93.50
2023-02-06T16:24:16.588Z,94.30
2023-02-06T16:26:48.002Z,94.50
2023-02-06T16:29:25.950Z,95.30
2023-02-06T16:32:00.522Z,96.20
2023-02-06T16:34:42.090Z,96.20
2023-02-06T16:37:14.593Z,96.70
2023-02-06T16:39:44.758Z,97.20
2023-02-06T16:42:18.692Z,98.00
2023-02-06T16:44:49.950Z,98.40
2023-02-06T16:47:20.634Z,98.50
2023-02-06T16:49:50.976Z,98.70
2023-02-06T16:52:22.580Z,98.90
2023-02-06T16:54:51.356Z,99.50
2023-02-06T16:57:24.828Z,99.90
2023-02-06T16:59:52.997Z,99.90
2023-02-06T17:02:21.367Z,99.90
2023-02-06T17:04:50.896Z,99.90
2023-02-06T17:07:22.087Z,99.90
2023-02-06T17:09:51.187Z,99.90
2023-02-06T17:12:21.284Z,99.90
2023-02-06T17:14:49.675Z,99.90
2023-02-06T17:17:21.257Z,96.80
2023-02-06T17:19:52.267Z,25.40
2023-02-06T17:22:20.496Z,22.60
2023-02-06T17:24:49.023Z,21.60
2023-02-06T17:27:19.253Z,1.00
2023-02-06T17:29:47.994Z,1.00
2023-02-06T17:32:21.684Z,1.00
2023-02-06T17:34:54.076Z,1.00
2023-02-06T17:37:22.356Z,1.00
2023-02-06T17:39:51.324Z,1.00
2023-02-06T17:42:19.779Z,1.00
2023-02-06T17:44:47.868Z,1.00
2023-02-06T17:47:15.916Z,1.00
2023-02-06T17:49:44.028Z,1.00
2023-02-06T17:52:13.740Z,1.00
2023-02-06T17:54:41.810Z,1.00
2023-02-06T17:57:10.228Z,1.00
2023-02-06T17:59:38.427Z,1.00
2023-02-06T18:02:06.577Z,1.00
2023-02-06T18:04:34.633Z,1.00
2023-02-06T18:07:02.680Z,1.00
2023-02-06T18:09:32.149Z,1.00
2023-02-06T18:12:00.096Z,1.00
2023-02-06T18:14:28.292Z,1.00
2023-02-06T18:16:56.373Z,1.00
2023-02-06T18:19:25.266Z,1.00
2023-02-06T18:21:53.508Z,1.00
2023-02-06T18:24:21.720Z,1.00
2023-02-06T18:26:51.201Z,1.00
2023-02-06T18:29:19.276Z,1.00
2023-02-06T18:31:47.375Z,1.00
2023-02-06T18:34:15.512Z,1.00
2023-02-06T18:36:43.640Z,1.00
2023-02-06T18:39:12.195Z,1.00
2023-02-06T18:41:57.954Z,1.00
2023-02-06T18:44:27.405Z,1.00
2023-02-06T18:46:55.553Z,1.00
2023-02-06T18:49:23.961Z,1.00
2023-02-06T18:51:52.041Z,1.00
2023-02-06T18:54:20.107Z,1.00
2023-02-06T18:56:49.790Z,1.00
2023-02-06T18:59:18.007Z,1.00
2023-02-06T19:01:48.061Z,1.00
2023-02-06T19:04:16.281Z,22.50
2023-02-06T19:06:48.108Z,1.00
2023-02-06T19:09:19.868Z,1.00
2023-02-06T19:11:48.606Z,1.00
2023-02-06T19:14:22.408Z,1.00
2023-02-06T19:16:52.537Z,1.00
2023-02-06T19:19:20.849Z,1.00
2023-02-06T19:21:49.012Z,1.00
2023-02-06T19:24:18.970Z,1.00
2023-02-06T19:26:47.606Z,1.00
2023-02-06T19:29:19.344Z,1.00
2023-02-06T19:31:53.493Z,1.00
2023-02-06T19:34:21.672Z,1.00
2023-02-06T19:36:49.744Z,25.30
2023-02-06T19:39:17.924Z,28.30
2023-02-06T19:41:46.203Z,18.70
2023-02-06T19:44:15.593Z,24.50
2023-02-06T19:46:43.732Z,23.10
2023-02-06T19:49:13.665Z,1.00
2023-02-06T19:51:44.708Z,1.00
2023-02-06T19:54:13.191Z,1.00
2023-02-06T19:56:44.066Z,2.10
2023-02-06T19:59:18.055Z,31.30
2023-02-06T20:01:47.544Z,30.50
2023-02-06T20:04:17.750Z,24.70
2023-02-06T20:06:45.960Z,25.50
2023-02-06T20:09:15.634Z,1.00
2023-02-06T20:11:44.051Z,1.00
2023-02-06T20:14:13.110Z,1.00
2023-02-06T20:16:43.009Z,1.00
2023-02-06T20:19:14.190Z,1.00
2023-02-06T20:21:45.947Z,1.00
2023-02-06T20:24:18.405Z,1.00
2023-02-06T20:26:46.709Z,1.00
2023-02-06T20:29:21.550Z,1.00
2023-02-06T20:31:50.302Z,1.00
2023-02-06T20:34:19.082Z,1.00
2023-02-06T20:36:49.440Z,1.00
2023-02-06T20:39:18.178Z,1.00
2023-02-06T20:41:46.459Z,1.00
2023-02-06T20:44:15.349Z,1.00
2023-02-06T20:46:44.311Z,1.00
2023-02-06T20:49:15.766Z,1.00
2023-02-06T20:51:44.213Z,1.00
2023-02-06T20:54:13.942Z,1.00
2023-02-06T20:56:42.521Z,1.00
2023-02-06T20:59:14.028Z,1.00
2023-02-06T21:01:42.730Z,1.00
2023-02-06T21:04:13.228Z,1.00
2023-02-06T21:06:41.568Z,1.00
2023-02-06T21:09:10.527Z,1.00
2023-02-06T21:11:42.088Z,1.00
2023-02-06T21:14:11.109Z,1.00
2023-02-06T21:16:39.770Z,1.30
2023-02-06T21:19:10.128Z,1.00
2023-02-06T21:21:38.784Z,5.50
2023-02-06T21:24:07.351Z,6.10
2023-02-06T21:26:35.706Z,5.80
2023-02-06T21:29:07.655Z,7.30
2023-02-06T21:31:38.790Z,1.80
2023-02-06T21:34:09.698Z,12.40
2023-02-06T21:36:39.526Z,13.80
2023-02-06T21:39:08.194Z,9.00
2023-02-06T21:41:37.681Z,7.70
2023-02-06T21:44:07.385Z,4.30
2023-02-06T21:46:35.542Z,1.00
2023-02-06T21:49:03.772Z,1.00
2023-02-06T21:51:31.820Z,1.00
2023-02-06T21:54:00.155Z,1.00
2023-02-06T21:56:29.366Z,1.00
2023-02-06T21:58:57.889Z,1.00
2023-02-06T22:01:29.103Z,1.00
2023-02-06T22:03:58.134Z,1.00
2023-02-06T22:06:26.590Z,1.00
2023-02-06T22:08:56.467Z,1.00
2023-02-06T22:11:27.600Z,1.00
2023-02-06T22:13:59.961Z,1.00
2023-02-06T22:16:29.975Z,1.00
2023-02-06T22:19:00.631Z,1.00
2023-02-06T22:21:30.653Z,1.00
2023-02-06T22:24:02.615Z,1.00
2023-02-06T22:26:31.457Z,1.00
2023-02-06T22:28:59.989Z,5.20
2023-02-06T22:31:30.978Z,5.20
2023-02-06T22:34:00.429Z,5.80
2023-02-06T22:36:30.457Z,3.50
2023-02-06T22:39:00.534Z,1.00
2023-02-06T22:41:29.882Z,4.60
2023-02-06T22:43:58.195Z,7.20
2023-02-06T22:46:28.260Z,12.30
2023-02-06T22:48:58.387Z,4.40
2023-02-06T22:51:26.931Z,6.40
2023-02-06T22:53:55.534Z,1.00
2023-02-06T22:56:36.758Z,1.00
2023-02-06T22:59:07.584Z,1.00
2023-02-06T23:01:38.198Z,3.20
2023-02-06T23:04:11.318Z,3.50
2023-02-06T23:06:39.635Z,1.00
2023-02-06T23:09:09.673Z,1.00
2023-02-06T23:11:37.722Z,1.90
2023-02-06T23:14:07.820Z,4.60
2023-02-06T23:16:36.831Z,6.00
2023-02-06T23:19:07.474Z,1.50
2023-02-06T23:21:38.069Z,4.50
2023-02-06T23:24:07.625Z,10.60
2023-02-06T23:26:36.493Z,2.10
2023-02-06T23:29:09.803Z,1.00
2023-02-06T23:31:38.257Z,4.00
2023-02-06T23:34:07.816Z,4.60
2023-02-06T23:36:36.100Z,3.00
2023-02-06T23:39:05.640Z,1.00
2023-02-06T23:41:34.129Z,1.00
2023-02-06T23:44:04.244Z,1.00
2023-02-06T23:46:34.533Z,1.50
2023-02-06T23:49:02.780Z,1.20
2023-02-06T23:51:32.941Z,3.90
2023-02-06T23:54:01.084Z,10.80
2023-02-06T23:56:30.905Z,15.30
2023-02-06T23:59:00.149Z,11.00
