createdAt,value
2022-08-29T00:01:09.750Z,99.90
2022-08-29T00:03:56.787Z,99.90
2022-08-29T00:06:43.511Z,99.90
2022-08-29T00:09:30.591Z,99.90
2022-08-29T00:12:17.586Z,99.90
2022-08-29T00:15:07.317Z,99.90
2022-08-29T00:17:54.206Z,99.90
2022-08-29T00:20:42.156Z,99.90
2022-08-29T00:23:29.206Z,99.90
2022-08-29T00:26:16.062Z,99.90
2022-08-29T00:29:02.501Z,99.90
2022-08-29T00:31:50.513Z,99.90
2022-08-29T00:34:37.196Z,99.90
2022-08-29T00:37:23.792Z,99.90
2022-08-29T00:40:14.183Z,99.90
2022-08-29T00:43:02.269Z,99.90
2022-08-29T00:46:00.820Z,99.90
2022-08-29T00:48:54.713Z,99.90
2022-08-29T00:51:42.909Z,99.90
2022-08-29T00:54:29.875Z,99.90
2022-08-29T00:57:18.012Z,99.90
2022-08-29T01:00:08.278Z,99.90
2022-08-29T01:02:55.809Z,99.90
2022-08-29T01:05:44.279Z,99.90
2022-08-29T01:08:31.374Z,99.90
2022-08-29T01:11:36.543Z,99.90
2022-08-29T01:14:27.109Z,99.90
2022-08-29T01:17:15.693Z,99.90
2022-08-29T01:20:09.505Z,99.90
2022-08-29T01:23:03.833Z,99.90
2022-08-29T01:25:53.043Z,99.90
2022-08-29T01:28:43.244Z,99.90
2022-08-29T01:31:56.339Z,99.90
2022-08-29T01:34:45.583Z,99.90
2022-08-29T01:37:36.841Z,99.90
2022-08-29T01:40:29.907Z,99.90
2022-08-29T01:43:18.021Z,99.90
2022-08-29T01:46:05.116Z,99.90
2022-08-29T01:48:52.045Z,99.90
2022-08-29T01:51:39.336Z,99.90
2022-08-29T01:54:26.050Z,99.90
2022-08-29T01:57:14.988Z,99.90
2022-08-29T02:00:03.385Z,99.90
2022-08-29T02:02:51.560Z,99.90
2022-08-29T02:05:38.453Z,99.90
2022-08-29T02:08:25.133Z,99.90
2022-08-29T02:11:12.953Z,99.90
2022-08-29T02:14:01.549Z,99.90
2022-08-29T02:16:49.722Z,99.90
2022-08-29T02:19:37.466Z,99.90
2022-08-29T02:22:24.118Z,99.90
2022-08-29T02:25:26.162Z,99.90
2022-08-29T02:28:15.216Z,99.90
2022-08-29T02:31:02.022Z,99.90
2022-08-29T02:33:50.646Z,99.90
2022-08-29T02:36:37.735Z,99.90
2022-08-29T02:39:24.756Z,99.90
2022-08-29T02:42:11.238Z,99.90
2022-08-29T02:44:58.533Z,99.90
2022-08-29T02:47:45.747Z,99.90
2022-08-29T02:50:33.913Z,99.90
2022-08-29T02:53:22.745Z,99.90
2022-08-29T02:56:09.783Z,99.90
2022-08-29T02:59:01.244Z,99.90
2022-08-29T03:01:47.967Z,99.90
2022-08-29T03:04:34.767Z,99.90
2022-08-29T03:07:23.128Z,99.90
2022-08-29T03:10:11.332Z,99.90
2022-08-29T03:12:58.233Z,99.90
2022-08-29T03:15:44.776Z,99.90
2022-08-29T03:18:32.052Z,99.90
2022-08-29T03:21:20.682Z,99.90
2022-08-29T03:24:09.046Z,99.90
2022-08-29T03:26:57.021Z,99.90
2022-08-29T03:29:45.478Z,99.90
2022-08-29T03:32:32.050Z,99.90
2022-08-29T03:35:19.614Z,99.90
2022-08-29T03:38:07.041Z,99.90
2022-08-29T03:40:55.676Z,99.90
2022-08-29T03:43:45.359Z,99.90
2022-08-29T03:46:32.268Z,99.90
2022-08-29T03:49:19.188Z,99.90
2022-08-29T03:52:06.302Z,99.90
2022-08-29T03:54:53.125Z,99.90
2022-08-29T03:57:41.039Z,99.90
2022-08-29T04:00:27.691Z,99.90
2022-08-29T04:03:14.490Z,99.90
2022-08-29T04:06:01.294Z,99.90
2022-08-29T04:08:48.244Z,99.90
2022-08-29T04:11:35.035Z,99.90
2022-08-29T04:14:23.096Z,99.90
2022-08-29T04:17:12.227Z,99.90
2022-08-29T04:19:58.807Z,99.90
2022-08-29T04:22:45.816Z,99.90
2022-08-29T04:25:37.398Z,99.90
2022-08-29T04:28:24.449Z,99.90
2022-08-29T04:31:19.980Z,99.90
2022-08-29T04:34:08.421Z,99.90
2022-08-29T04:36:55.087Z,99.90
2022-08-29T04:39:43.190Z,99.90
2022-08-29T04:42:31.029Z,99.90
2022-08-29T04:45:20.048Z,99.90
2022-08-29T04:48:10.656Z,99.90
2022-08-29T04:50:57.817Z,99.90
2022-08-29T04:53:44.470Z,99.90
2022-08-29T04:56:31.585Z,99.90
2022-08-29T04:59:19.460Z,99.90
2022-08-29T05:02:07.331Z,99.90
2022-08-29T05:04:56.730Z,99.90
2022-08-29T05:07:45.175Z,99.90
2022-08-29T05:10:31.677Z,99.90
2022-08-29T05:13:18.400Z,99.90
2022-08-29T05:16:07.089Z,99.90
2022-08-29T05:18:55.161Z,99.90
2022-08-29T05:21:43.685Z,99.90
2022-08-29T05:24:31.641Z,99.90
2022-08-29T05:27:20.472Z,99.90
2022-08-29T05:30:08.838Z,99.90
2022-08-29T05:32:55.680Z,99.90
2022-08-29T05:35:42.633Z,99.90
2022-08-29T05:38:30.785Z,99.90
2022-08-29T05:41:18.490Z,99.90
2022-08-29T05:44:05.237Z,99.90
2022-08-29T05:46:52.165Z,99.90
2022-08-29T05:49:39.733Z,99.90
2022-08-29T05:52:26.613Z,99.90
2022-08-29T05:55:14.809Z,99.90
2022-08-29T05:58:01.434Z,99.90
2022-08-29T06:00:49.174Z,99.90
2022-08-29T06:03:36.230Z,99.90
2022-08-29T06:06:23.716Z,99.90
2022-08-29T06:09:11.999Z,99.90
2022-08-29T06:12:00.437Z,99.90
2022-08-29T06:14:50.136Z,99.90
2022-08-29T06:17:38.397Z,99.90
2022-08-29T06:20:24.730Z,99.90
2022-08-29T06:23:11.674Z,99.90
2022-08-29T06:25:58.712Z,99.90
2022-08-29T06:28:47.003Z,99.90
2022-08-29T06:31:33.414Z,99.90
2022-08-29T06:34:20.454Z,99.90
2022-08-29T06:37:07.588Z,99.90
2022-08-29T06:39:54.449Z,99.90
2022-08-29T06:42:41.271Z,99.90
2022-08-29T06:45:28.990Z,99.90
2022-08-29T06:48:15.818Z,99.90
2022-08-29T06:51:04.456Z,99.90
2022-08-29T06:53:51.342Z,99.90
2022-08-29T06:56:38.945Z,99.90
2022-08-29T06:59:26.465Z,99.90
2022-08-29T07:02:14.757Z,99.90
2022-08-29T07:05:01.704Z,99.90
2022-08-29T07:07:48.247Z,99.90
2022-08-29T07:10:35.016Z,99.90
2022-08-29T07:13:22.211Z,99.90
2022-08-29T07:16:10.493Z,99.90
2022-08-29T07:18:59.101Z,99.90
2022-08-29T07:21:45.953Z,99.70
2022-08-29T07:24:34.138Z,99.20
2022-08-29T07:27:21.024Z,98.20
2022-08-29T07:30:08.947Z,97.00
2022-08-29T07:32:55.576Z,96.40
2022-08-29T07:35:43.764Z,96.40
2022-08-29T07:38:32.623Z,96.00
2022-08-29T07:41:24.088Z,96.10
2022-08-29T07:44:11.780Z,96.30
2022-08-29T07:46:59.819Z,96.50
2022-08-29T07:49:46.528Z,96.10
2022-08-29T07:52:34.854Z,95.60
2022-08-29T07:55:22.884Z,96.00
2022-08-29T07:58:09.641Z,96.20
2022-08-29T08:00:56.440Z,96.10
2022-08-29T08:03:43.365Z,95.80
2022-08-29T08:06:30.006Z,95.30
2022-08-29T08:09:18.762Z,95.00
2022-08-29T08:12:08.262Z,94.90
2022-08-29T08:14:55.160Z,95.30
2022-08-29T08:17:44.024Z,95.90
2022-08-29T08:20:31.168Z,95.70
2022-08-29T08:23:19.207Z,95.20
2022-08-29T08:26:08.426Z,95.30
2022-08-29T08:28:55.449Z,94.90
2022-08-29T08:31:44.169Z,94.50
2022-08-29T08:34:30.811Z,94.40
2022-08-29T08:37:19.421Z,94.60
2022-08-29T08:40:21.057Z,94.50
2022-08-29T08:43:14.344Z,94.40
2022-08-29T08:46:05.977Z,94.20
2022-08-29T08:48:55.570Z,93.90
2022-08-29T08:51:48.506Z,93.60
2022-08-29T08:54:50.101Z,94.70
2022-08-29T08:57:41.482Z,93.60
2022-08-29T09:00:36.149Z,93.80
2022-08-29T09:03:49.575Z,93.30
2022-08-29T09:06:56.683Z,92.30
2022-08-29T09:09:54.861Z,92.10
2022-08-29T09:12:51.551Z,92.30
2022-08-29T09:15:44.797Z,92.50
2022-08-29T09:18:36.075Z,92.40
2022-08-29T09:21:40.639Z,93.00
2022-08-29T09:24:34.986Z,93.50
2022-08-29T09:27:23.908Z,94.10
2022-08-29T09:30:14.609Z,94.10
2022-08-29T09:33:05.826Z,93.80
2022-08-29T09:35:55.882Z,93.80
2022-08-29T09:38:42.734Z,94.60
2022-08-29T09:41:30.718Z,94.80
2022-08-29T09:44:23.445Z,94.70
2022-08-29T09:47:12.976Z,94.10
2022-08-29T09:50:10.164Z,94.10
2022-08-29T09:52:58.714Z,93.90
2022-08-29T09:55:46.493Z,94.10
2022-08-29T09:58:40.017Z,94.80
2022-08-29T10:01:28.562Z,94.20
2022-08-29T10:04:39.153Z,94.70
2022-08-29T10:07:28.053Z,94.80
2022-08-29T10:10:17.539Z,95.50
2022-08-29T10:13:09.007Z,94.90
2022-08-29T10:16:02.784Z,94.30
2022-08-29T10:18:53.821Z,93.80
2022-08-29T10:21:52.582Z,94.20
2022-08-29T10:24:55.533Z,93.70
2022-08-29T10:27:47.325Z,93.80
2022-08-29T10:30:43.273Z,94.30
2022-08-29T10:33:49.006Z,94.30
2022-08-29T10:36:38.002Z,93.30
2022-08-29T10:39:36.038Z,93.00
2022-08-29T10:42:26.184Z,93.00
2022-08-29T10:45:18.351Z,92.90
2022-08-29T10:48:11.231Z,94.00
2022-08-29T10:51:17.276Z,93.70
2022-08-29T10:54:10.981Z,93.60
2022-08-29T10:57:00.493Z,93.40
2022-08-29T11:00:00.381Z,93.50
2022-08-29T11:02:52.802Z,93.20
2022-08-29T11:05:44.013Z,93.20
2022-08-29T11:08:35.739Z,92.80
2022-08-29T11:11:25.141Z,93.50
2022-08-29T11:14:24.585Z,93.20
2022-08-29T11:17:15.848Z,92.70
2022-08-29T11:20:09.585Z,93.30
2022-08-29T11:23:00.309Z,92.50
2022-08-29T11:25:47.472Z,93.10
2022-08-29T11:28:41.199Z,91.30
2022-08-29T11:31:43.094Z,92.00
2022-08-29T11:34:40.658Z,91.70
2022-08-29T11:38:05.851Z,91.70
2022-08-29T11:41:27.833Z,91.70
2022-08-29T11:44:28.546Z,92.00
2022-08-29T11:47:41.181Z,91.80
2022-08-29T11:50:34.925Z,91.40
2022-08-29T11:53:33.755Z,90.90
2022-08-29T11:56:29.007Z,91.60
2022-08-29T12:00:07.268Z,90.80
2022-08-29T12:02:56.872Z,90.80
2022-08-29T12:06:00.478Z,90.90
2022-08-29T12:08:53.755Z,90.80
2022-08-29T12:12:29.583Z,90.60
2022-08-29T12:15:55.437Z,90.20
2022-08-29T12:18:49.308Z,90.60
2022-08-29T12:21:47.033Z,89.90
2022-08-29T12:24:41.346Z,90.40
2022-08-29T12:28:01.276Z,90.80
2022-08-29T12:30:50.934Z,89.40
2022-08-29T12:33:50.600Z,89.70
2022-08-29T12:36:55.764Z,89.50
2022-08-29T12:40:00.588Z,88.90
2022-08-29T12:42:59.829Z,89.00
2022-08-29T12:45:48.501Z,88.90
2022-08-29T12:48:40.223Z,88.70
2022-08-29T12:51:35.527Z,88.90
2022-08-29T12:54:32.287Z,88.70
2022-08-29T12:57:22.456Z,88.50
2022-08-29T13:00:16.483Z,89.10
2022-08-29T13:03:15.207Z,89.30
2022-08-29T13:06:08.554Z,88.80
2022-08-29T13:08:57.083Z,87.80
2022-08-29T13:11:44.038Z,90.10
2022-08-29T13:14:31.161Z,88.50
2022-08-29T13:17:20.756Z,88.70
2022-08-29T13:20:45.274Z,90.10
2022-08-29T13:23:34.501Z,89.10
2022-08-29T13:26:27.584Z,89.80
2022-08-29T13:29:27.756Z,89.60
2022-08-29T13:32:23.653Z,90.00
2022-08-29T13:35:28.587Z,89.90
2022-08-29T13:38:20.659Z,90.00
2022-08-29T13:41:07.867Z,89.70
2022-08-29T13:43:56.016Z,90.80
2022-08-29T13:46:47.071Z,90.00
2022-08-29T13:49:36.814Z,90.40
2022-08-29T13:52:23.935Z,90.10
2022-08-29T13:55:15.977Z,90.50
2022-08-29T13:58:04.545Z,90.30
2022-08-29T14:00:52.817Z,89.40
2022-08-29T14:03:39.521Z,90.10
2022-08-29T14:06:27.880Z,90.40
2022-08-29T14:09:21.086Z,91.80
2022-08-29T14:12:08.994Z,90.80
2022-08-29T14:14:55.673Z,89.70
2022-08-29T14:17:43.678Z,89.90
2022-08-29T14:20:30.754Z,90.10
2022-08-29T14:23:22.647Z,89.60
2022-08-29T14:26:09.924Z,90.40
2022-08-29T14:28:56.636Z,89.60
2022-08-29T14:31:43.061Z,89.40
2022-08-29T14:34:33.194Z,89.70
2022-08-29T14:37:20.130Z,90.50
2022-08-29T14:40:09.773Z,90.30
2022-08-29T14:42:58.087Z,90.30
2022-08-29T14:45:44.972Z,89.80
2022-08-29T14:48:32.034Z,89.60
2022-08-29T14:51:20.084Z,90.00
2022-08-29T14:54:06.977Z,89.80
2022-08-29T14:56:53.690Z,89.60
2022-08-29T14:59:41.284Z,90.10
2022-08-29T15:02:28.108Z,89.90
2022-08-29T15:05:15.429Z,89.20
2022-08-29T15:08:17.177Z,89.70
2022-08-29T15:11:04.279Z,89.20
2022-08-29T15:13:50.733Z,90.00
2022-08-29T15:16:37.992Z,89.90
2022-08-29T15:22:31.532Z,89.70
2022-08-29T15:25:19.760Z,89.70
2022-08-29T15:28:06.891Z,90.10
2022-08-29T15:30:53.530Z,89.90
2022-08-29T15:33:41.208Z,90.40
2022-08-29T15:36:28.874Z,89.60
2022-08-29T15:39:15.544Z,90.20
2022-08-29T15:42:08.383Z,90.50
2022-08-29T15:44:55.253Z,90.00
2022-08-29T15:47:45.980Z,89.20
2022-08-29T15:50:33.518Z,89.90
2022-08-29T15:53:22.750Z,88.80
2022-08-29T15:56:09.805Z,88.90
2022-08-29T15:58:57.803Z,88.80
2022-08-29T16:01:46.399Z,89.10
2022-08-29T16:04:33.192Z,90.20
2022-08-29T16:07:20.221Z,89.30
2022-08-29T16:10:10.955Z,90.00
2022-08-29T16:12:58.304Z,89.80
2022-08-29T16:15:46.335Z,88.60
2022-08-29T16:18:32.926Z,89.00
2022-08-29T16:21:21.343Z,90.90
2022-08-29T16:24:09.247Z,90.40
2022-08-29T16:26:55.978Z,89.70
2022-08-29T16:29:42.962Z,90.00
2022-08-29T16:32:31.306Z,90.10
2022-08-29T16:35:19.667Z,90.10
2022-08-29T16:38:06.578Z,89.30
2022-08-29T16:40:53.407Z,88.90
2022-08-29T16:43:44.189Z,89.90
2022-08-29T16:46:31.495Z,89.70
2022-08-29T16:49:19.911Z,89.70
2022-08-29T16:52:07.228Z,88.90
2022-08-29T16:55:00.976Z,89.30
2022-08-29T16:58:07.974Z,89.00
2022-08-29T17:00:54.798Z,89.90
2022-08-29T17:03:44.438Z,89.70
2022-08-29T17:06:33.785Z,90.00
2022-08-29T17:09:21.550Z,90.00
2022-08-29T17:12:07.427Z,90.10
2022-08-29T17:14:55.349Z,91.00
2022-08-29T17:17:45.230Z,89.70
2022-08-29T17:20:36.795Z,89.50
2022-08-29T17:23:25.730Z,89.80
2022-08-29T17:26:16.190Z,90.30
2022-08-29T17:29:03.717Z,90.10
2022-08-29T17:31:50.444Z,90.20
2022-08-29T17:34:38.105Z,90.10
2022-08-29T17:37:24.661Z,90.30
2022-08-29T17:40:13.327Z,90.50
2022-08-29T17:43:03.501Z,90.50
2022-08-29T17:45:50.322Z,90.90
2022-08-29T17:48:40.188Z,91.40
2022-08-29T17:51:28.258Z,91.40
2022-08-29T17:54:15.101Z,91.30
2022-08-29T17:57:03.866Z,91.00
2022-08-29T17:59:50.201Z,91.40
2022-08-29T18:02:36.729Z,92.30
2022-08-29T18:05:23.531Z,91.70
2022-08-29T18:08:09.841Z,92.50
2022-08-29T18:10:56.953Z,93.40
2022-08-29T18:13:48.077Z,94.60
2022-08-29T18:16:34.954Z,95.30
2022-08-29T18:19:23.010Z,95.80
2022-08-29T18:22:09.578Z,96.70
2022-08-29T18:25:01.385Z,98.00
2022-08-29T18:27:47.992Z,99.30
2022-08-29T18:30:36.093Z,99.90
2022-08-29T18:33:28.490Z,99.90
2022-08-29T18:36:21.005Z,99.90
2022-08-29T18:39:08.954Z,99.90
2022-08-29T18:41:55.932Z,99.90
2022-08-29T18:44:43.252Z,99.90
2022-08-29T18:47:31.240Z,99.90
2022-08-29T18:50:36.517Z,99.90
2022-08-29T18:53:26.221Z,99.90
2022-08-29T18:56:13.374Z,99.90
2022-08-29T18:58:59.756Z,99.90
2022-08-29T19:01:46.599Z,99.90
2022-08-29T19:04:34.906Z,99.90
2022-08-29T19:07:24.250Z,99.90
2022-08-29T19:10:12.315Z,99.90
2022-08-29T19:13:00.610Z,99.90
2022-08-29T19:15:48.546Z,99.90
2022-08-29T19:18:35.824Z,99.90
2022-08-29T19:21:24.030Z,99.90
2022-08-29T19:24:13.081Z,99.90
2022-08-29T19:27:00.130Z,99.90
2022-08-29T19:29:49.257Z,99.90
2022-08-29T19:32:41.333Z,99.90
2022-08-29T19:35:28.389Z,99.90
2022-08-29T19:38:16.861Z,99.90
2022-08-29T19:41:06.174Z,99.90
2022-08-29T19:43:52.719Z,99.90
2022-08-29T19:46:39.998Z,99.90
2022-08-29T19:49:26.497Z,99.90
2022-08-29T19:52:13.578Z,99.90
2022-08-29T19:55:03.690Z,99.90
2022-08-29T19:57:51.530Z,99.90
2022-08-29T20:00:38.632Z,99.90
2022-08-29T20:03:25.675Z,99.90
2022-08-29T20:06:12.246Z,99.90
2022-08-29T20:08:59.015Z,99.90
2022-08-29T20:11:47.460Z,99.90
2022-08-29T20:14:35.143Z,99.90
2022-08-29T20:17:22.136Z,99.90
2022-08-29T20:20:19.666Z,99.90
2022-08-29T20:23:07.250Z,99.90
2022-08-29T20:25:53.929Z,99.90
2022-08-29T20:28:42.963Z,99.90
2022-08-29T20:31:30.121Z,99.90
2022-08-29T20:34:17.394Z,99.90
2022-08-29T20:37:10.419Z,99.90
2022-08-29T20:39:57.428Z,99.90
2022-08-29T20:42:44.484Z,99.90
2022-08-29T20:45:32.669Z,99.90
2022-08-29T20:48:19.393Z,99.90
2022-08-29T20:51:09.041Z,99.90
2022-08-29T20:53:56.322Z,99.90
2022-08-29T20:56:42.556Z,99.90
2022-08-29T20:59:34.211Z,99.90
2022-08-29T21:02:23.189Z,99.90
2022-08-29T21:05:29.188Z,99.90
2022-08-29T21:08:18.289Z,99.90
2022-08-29T21:11:05.350Z,99.90
2022-08-29T21:13:53.431Z,99.90
2022-08-29T21:16:40.336Z,99.90
2022-08-29T21:19:30.232Z,99.90
2022-08-29T21:22:18.281Z,99.90
2022-08-29T21:25:07.093Z,99.90
2022-08-29T21:27:54.080Z,99.90
2022-08-29T21:30:45.496Z,99.90
2022-08-29T21:33:33.428Z,99.90
2022-08-29T21:36:24.305Z,99.90
2022-08-29T21:39:12.780Z,99.90
2022-08-29T21:42:07.994Z,99.90
2022-08-29T21:44:56.268Z,99.90
2022-08-29T21:47:42.549Z,99.90
2022-08-29T21:50:30.204Z,99.90
2022-08-29T21:53:18.745Z,99.90
2022-08-29T21:56:05.769Z,99.90
2022-08-29T21:58:54.494Z,99.90
2022-08-29T22:01:43.721Z,99.90
2022-08-29T22:04:32.740Z,99.90
2022-08-29T22:07:19.594Z,99.90
2022-08-29T22:10:08.467Z,99.90
2022-08-29T22:12:55.884Z,99.90
2022-08-29T22:16:00.410Z,99.90
2022-08-29T22:18:47.120Z,99.90
2022-08-29T22:21:36.920Z,99.90
2022-08-29T22:24:23.904Z,99.90
2022-08-29T22:27:12.134Z,99.90
2022-08-29T22:29:59.229Z,99.90
2022-08-29T22:32:47.079Z,99.90
2022-08-29T22:35:39.796Z,99.90
2022-08-29T22:38:26.780Z,99.90
2022-08-29T22:41:15.636Z,99.90
2022-08-29T22:47:12.900Z,99.90
2022-08-29T22:49:59.649Z,99.90
2022-08-29T22:52:46.833Z,99.90
2022-08-29T22:55:33.489Z,99.90
2022-08-29T22:58:20.541Z,99.90
2022-08-29T23:01:08.897Z,99.90
2022-08-29T23:03:56.896Z,99.90
2022-08-29T23:06:44.230Z,99.90
2022-08-29T23:09:35.070Z,99.90
2022-08-29T23:12:22.356Z,99.90
2022-08-29T23:15:12.985Z,99.90
2022-08-29T23:18:01.128Z,99.90
2022-08-29T23:20:47.910Z,99.90
2022-08-29T23:23:35.263Z,99.90
2022-08-29T23:26:22.609Z,99.90
2022-08-29T23:29:09.420Z,99.90
2022-08-29T23:31:55.758Z,99.90
2022-08-29T23:34:44.005Z,99.90
2022-08-29T23:37:30.783Z,99.90
2022-08-29T23:40:18.440Z,99.90
2022-08-29T23:43:05.740Z,99.90
2022-08-29T23:45:52.640Z,99.90
2022-08-29T23:48:39.437Z,99.90
2022-08-29T23:51:27.817Z,99.90
2022-08-29T23:54:14.481Z,99.90
2022-08-29T23:57:01.267Z,99.90
