createdAt,value
2019-01-15T00:00:51.563Z,4.91
2019-01-15T00:01:51.689Z,5.00
2019-01-15T00:02:51.825Z,4.97
2019-01-15T00:03:51.945Z,4.98
2019-01-15T00:04:52.069Z,4.93
2019-01-15T00:05:52.193Z,4.91
2019-01-15T00:06:52.327Z,4.97
2019-01-15T00:07:52.451Z,4.94
2019-01-15T00:08:52.584Z,4.89
2019-01-15T00:09:52.711Z,4.83
2019-01-15T00:10:52.843Z,4.79
2019-01-15T00:11:52.962Z,4.85
2019-01-15T00:12:53.109Z,4.83
2019-01-15T00:13:53.235Z,4.78
2019-01-15T00:14:53.361Z,4.85
2019-01-15T00:15:53.496Z,4.78
2019-01-15T00:16:53.623Z,4.69
2019-01-15T00:17:53.748Z,4.72
2019-01-15T00:18:53.879Z,4.69
2019-01-15T00:19:54.009Z,4.64
2019-01-15T00:20:54.137Z,4.64
2019-01-15T00:21:54.275Z,4.63
2019-01-15T00:22:54.402Z,4.57
2019-01-15T00:23:54.535Z,4.59
2019-01-15T00:24:54.659Z,4.54
2019-01-15T00:25:54.783Z,4.59
2019-01-15T00:26:54.916Z,4.61
2019-01-15T00:27:55.043Z,4.56
2019-01-15T00:28:55.174Z,4.61
2019-01-15T00:29:55.303Z,4.75
2019-01-15T00:30:55.434Z,4.67
2019-01-15T00:31:55.566Z,4.57
2019-01-15T00:32:55.695Z,4.54
2019-01-15T00:33:55.826Z,4.57
2019-01-15T00:34:55.943Z,4.48
2019-01-15T00:35:56.069Z,4.56
2019-01-15T00:36:56.194Z,4.51
2019-01-15T00:37:56.323Z,4.61
2019-01-15T00:38:56.496Z,4.61
2019-01-15T00:39:56.581Z,4.54
2019-01-15T00:40:56.704Z,4.59
2019-01-15T00:41:56.833Z,4.59
2019-01-15T00:42:56.954Z,4.54
2019-01-15T00:43:57.082Z,4.51
2019-01-15T00:44:57.212Z,4.49
2019-01-15T00:45:57.341Z,4.56
2019-01-15T00:46:57.467Z,4.42
2019-01-15T00:47:57.597Z,4.31
2019-01-15T00:48:57.736Z,4.35
2019-01-15T00:49:57.863Z,4.30
2019-01-15T00:50:57.987Z,4.30
2019-01-15T00:51:58.114Z,4.31
2019-01-15T00:52:58.252Z,4.38
2019-01-15T00:53:58.374Z,4.34
2019-01-15T00:54:58.504Z,4.20
2019-01-15T00:55:58.631Z,4.20
2019-01-15T00:56:58.763Z,4.12
2019-01-15T00:57:58.886Z,4.23
2019-01-15T00:58:59.020Z,4.18
2019-01-15T00:59:59.149Z,4.18
2019-01-15T01:00:59.271Z,4.12
2019-01-15T01:01:59.398Z,4.06
2019-01-15T01:02:59.528Z,4.26
2019-01-15T01:03:59.658Z,4.10
2019-01-15T01:04:59.784Z,4.20
2019-01-15T01:05:59.910Z,4.18
2019-01-15T01:07:00.046Z,4.26
2019-01-15T01:08:00.175Z,4.30
2019-01-15T01:09:00.307Z,4.21
2019-01-15T01:10:00.437Z,4.27
2019-01-15T01:11:00.561Z,4.26
2019-01-15T01:12:00.699Z,4.21
2019-01-15T01:13:00.846Z,4.18
2019-01-15T01:14:00.955Z,4.18
2019-01-15T01:15:01.085Z,4.18
2019-01-15T01:16:01.213Z,4.08
2019-01-15T01:17:01.343Z,4.09
2019-01-15T01:18:01.470Z,4.08
2019-01-15T01:19:01.591Z,4.18
2019-01-15T01:20:01.733Z,4.16
2019-01-15T01:21:01.849Z,4.34
2019-01-15T01:22:01.967Z,4.26
2019-01-15T01:23:02.093Z,4.28
2019-01-15T01:24:02.235Z,4.30
2019-01-15T01:25:02.360Z,4.17
2019-01-15T01:26:02.490Z,4.18
2019-01-15T01:27:02.623Z,4.17
2019-01-15T01:28:02.748Z,4.08
2019-01-15T01:29:02.895Z,4.09
2019-01-15T01:30:03.007Z,4.10
2019-01-15T01:31:03.130Z,4.05
2019-01-15T01:32:03.265Z,4.10
2019-01-15T01:33:03.392Z,4.02
2019-01-15T01:34:03.515Z,4.00
2019-01-15T01:35:03.658Z,3.96
2019-01-15T01:36:03.784Z,4.02
2019-01-15T01:37:03.910Z,4.16
2019-01-15T01:38:04.035Z,3.99
2019-01-15T01:39:04.159Z,3.98
2019-01-15T01:40:04.285Z,4.06
2019-01-15T01:41:04.432Z,3.99
2019-01-15T01:42:04.558Z,3.98
2019-01-15T01:43:04.682Z,4.12
2019-01-15T01:44:05.345Z,4.00
2019-01-15T01:45:04.976Z,3.92
2019-01-15T01:46:05.093Z,3.84
2019-01-15T01:47:05.221Z,3.88
2019-01-15T01:48:05.349Z,3.88
2019-01-15T01:49:05.477Z,3.91
2019-01-15T01:50:05.606Z,3.85
2019-01-15T01:51:05.727Z,3.85
2019-01-15T01:52:05.854Z,3.88
2019-01-15T01:53:05.977Z,3.99
2019-01-15T01:54:06.106Z,3.96
2019-01-15T01:55:06.238Z,3.90
2019-01-15T01:56:06.356Z,4.02
2019-01-15T01:57:06.529Z,4.05
2019-01-15T01:58:06.650Z,4.05
2019-01-15T01:59:06.769Z,4.00
2019-01-15T02:00:06.899Z,4.00
2019-01-15T02:01:07.053Z,3.94
2019-01-15T02:02:07.179Z,3.88
2019-01-15T02:03:07.306Z,4.00
2019-01-15T02:04:07.466Z,3.88
2019-01-15T02:05:07.589Z,3.90
2019-01-15T02:06:07.712Z,3.94
2019-01-15T02:07:07.830Z,3.99
2019-01-15T02:08:07.954Z,4.03
2019-01-15T02:09:08.082Z,3.92
2019-01-15T02:10:08.210Z,3.84
2019-01-15T02:11:08.337Z,3.82
2019-01-15T02:12:08.493Z,3.73
2019-01-15T02:13:08.619Z,3.82
2019-01-15T02:14:08.744Z,3.67
2019-01-15T02:15:08.962Z,3.67
2019-01-15T02:16:09.024Z,3.70
2019-01-15T02:17:09.152Z,3.84
2019-01-15T02:18:09.299Z,3.73
2019-01-15T02:19:09.429Z,3.72
2019-01-15T02:20:09.546Z,3.66
2019-01-15T02:21:09.685Z,3.66
2019-01-15T02:22:09.830Z,3.62
2019-01-15T02:23:09.960Z,3.70
2019-01-15T02:24:10.082Z,3.76
2019-01-15T02:25:10.212Z,3.72
2019-01-15T02:26:10.344Z,3.67
2019-01-15T02:27:10.495Z,3.74
2019-01-15T02:28:10.646Z,3.74
2019-01-15T02:29:10.795Z,3.74
2019-01-15T02:30:10.907Z,3.73
2019-01-15T02:31:11.033Z,3.72
2019-01-15T02:32:11.158Z,3.70
2019-01-15T02:33:11.295Z,3.72
2019-01-15T02:34:11.422Z,3.69
2019-01-15T02:35:11.548Z,3.69
2019-01-15T02:36:11.670Z,3.85
2019-01-15T02:37:11.836Z,3.82
2019-01-15T02:38:11.955Z,3.85
2019-01-15T02:39:12.082Z,3.90
2019-01-15T02:40:12.241Z,3.82
2019-01-15T02:41:12.367Z,3.90
2019-01-15T02:42:12.493Z,3.85
2019-01-15T02:43:12.632Z,3.87
2019-01-15T02:44:12.754Z,3.80
2019-01-15T02:45:12.882Z,3.78
2019-01-15T02:46:13.008Z,3.85
2019-01-15T02:47:13.149Z,3.84
2019-01-15T02:48:13.265Z,3.90
2019-01-15T02:49:13.389Z,3.87
2019-01-15T02:50:13.517Z,3.91
2019-01-15T02:51:13.689Z,3.85
2019-01-15T02:52:13.808Z,3.84
2019-01-15T02:53:13.937Z,3.94
2019-01-15T02:54:14.062Z,3.90
2019-01-15T02:55:14.199Z,3.91
2019-01-15T02:56:14.317Z,4.03
2019-01-15T02:57:14.447Z,4.00
2019-01-15T02:58:14.579Z,4.00
2019-01-15T02:59:14.704Z,3.98
2019-01-15T03:00:14.827Z,3.94
2019-01-15T03:01:14.983Z,3.98
2019-01-15T03:02:15.096Z,4.03
2019-01-15T03:03:15.216Z,3.90
2019-01-15T03:04:15.345Z,3.92
2019-01-15T03:05:15.496Z,4.02
2019-01-15T03:06:15.625Z,3.98
2019-01-15T03:07:15.754Z,4.00
2019-01-15T03:08:15.901Z,4.00
2019-01-15T03:09:16.021Z,4.03
2019-01-15T03:10:16.149Z,3.90
2019-01-15T03:11:16.272Z,3.90
2019-01-15T03:12:16.423Z,4.00
2019-01-15T03:13:16.553Z,3.94
2019-01-15T03:14:16.682Z,4.09
2019-01-15T03:15:16.804Z,3.99
2019-01-15T03:16:16.951Z,3.90
2019-01-15T03:17:17.076Z,3.96
2019-01-15T03:18:17.203Z,3.90
2019-01-15T03:19:17.336Z,3.98
2019-01-15T03:20:17.474Z,3.94
2019-01-15T03:21:17.597Z,3.85
2019-01-15T03:22:17.724Z,3.85
2019-01-15T03:23:17.885Z,3.85
2019-01-15T03:24:18.007Z,3.81
2019-01-15T03:25:18.131Z,3.92
2019-01-15T03:26:18.265Z,3.90
2019-01-15T03:27:18.408Z,3.96
2019-01-15T03:28:18.527Z,3.90
2019-01-15T03:29:18.655Z,3.88
2019-01-15T03:30:18.790Z,4.05
2019-01-15T03:31:18.943Z,3.96
2019-01-15T03:32:19.057Z,3.90
2019-01-15T03:33:19.189Z,3.90
2019-01-15T03:34:19.307Z,3.98
2019-01-15T03:35:19.460Z,3.76
2019-01-15T03:36:19.585Z,3.91
2019-01-15T03:37:19.706Z,3.82
2019-01-15T03:38:19.840Z,3.82
2019-01-15T03:39:19.960Z,3.80
2019-01-15T03:40:20.086Z,3.85
2019-01-15T03:41:20.224Z,3.82
2019-01-15T03:42:20.352Z,3.82
2019-01-15T03:43:20.481Z,3.85
2019-01-15T03:44:20.612Z,3.90
2019-01-15T03:45:20.746Z,3.81
2019-01-15T03:46:20.932Z,3.90
2019-01-15T03:47:21.045Z,3.91
2019-01-15T03:48:21.174Z,3.88
2019-01-15T03:49:21.307Z,3.91
2019-01-15T03:50:21.444Z,3.92
2019-01-15T03:51:21.589Z,4.02
2019-01-15T03:52:21.713Z,3.92
2019-01-15T03:53:21.841Z,3.85
2019-01-15T03:54:21.969Z,3.76
2019-01-15T03:55:22.096Z,3.70
2019-01-15T03:56:22.230Z,3.76
2019-01-15T03:57:22.362Z,3.85
2019-01-15T03:58:22.491Z,3.81
2019-01-15T03:59:22.658Z,3.85
2019-01-15T04:00:22.786Z,3.92
2019-01-15T04:01:22.914Z,3.87
2019-01-15T04:02:23.048Z,3.94
2019-01-15T04:03:23.170Z,3.91
2019-01-15T04:04:23.299Z,3.88
2019-01-15T04:05:23.429Z,3.88
2019-01-15T04:06:23.562Z,3.87
2019-01-15T04:07:23.709Z,3.90
2019-01-15T04:08:23.838Z,3.99
2019-01-15T04:09:23.965Z,3.92
2019-01-15T04:10:24.091Z,3.84
2019-01-15T04:11:24.240Z,3.88
2019-01-15T04:12:24.357Z,3.69
2019-01-15T04:13:24.491Z,3.81
2019-01-15T04:14:24.635Z,3.67
2019-01-15T04:15:24.746Z,3.63
2019-01-15T04:16:24.888Z,3.69
2019-01-15T04:17:25.005Z,3.67
2019-01-15T04:18:25.142Z,3.64
2019-01-15T04:19:25.268Z,3.63
2019-01-15T04:20:25.394Z,3.69
2019-01-15T04:21:25.533Z,3.64
2019-01-15T04:22:25.654Z,3.56
2019-01-15T04:23:25.783Z,3.55
2019-01-15T04:24:25.956Z,3.56
2019-01-15T04:25:26.070Z,3.64
2019-01-15T04:26:26.196Z,3.62
2019-01-15T04:27:26.351Z,3.70
2019-01-15T04:28:26.472Z,3.64
2019-01-15T04:29:26.594Z,3.62
2019-01-15T04:30:26.729Z,3.59
2019-01-15T04:31:26.855Z,3.55
2019-01-15T04:32:26.988Z,3.56
2019-01-15T04:33:27.114Z,3.62
2019-01-15T04:34:27.239Z,3.60
2019-01-15T04:35:27.368Z,3.54
2019-01-15T04:36:27.490Z,3.64
2019-01-15T04:37:27.618Z,3.62
2019-01-15T04:38:27.744Z,3.66
2019-01-15T04:39:27.870Z,3.67
2019-01-15T04:40:28.015Z,3.66
2019-01-15T04:41:28.143Z,3.59
2019-01-15T04:42:28.273Z,3.56
2019-01-15T04:43:28.412Z,3.54
2019-01-15T04:44:28.552Z,3.62
2019-01-15T04:45:28.671Z,3.60
2019-01-15T04:46:28.809Z,3.62
2019-01-15T04:47:28.951Z,3.55
2019-01-15T04:48:29.074Z,3.49
2019-01-15T04:49:29.205Z,3.51
2019-01-15T04:50:29.346Z,3.56
2019-01-15T04:51:29.479Z,3.49
2019-01-15T04:52:29.607Z,3.55
2019-01-15T04:53:29.751Z,3.54
2019-01-15T04:54:29.871Z,3.49
2019-01-15T04:55:30.004Z,3.49
2019-01-15T04:56:30.129Z,3.46
2019-01-15T04:57:30.251Z,3.55
2019-01-15T04:58:30.370Z,3.60
2019-01-15T04:59:30.497Z,3.52
2019-01-15T05:00:30.663Z,3.59
2019-01-15T05:01:30.792Z,3.54
2019-01-15T05:02:30.918Z,3.55
2019-01-15T05:03:31.051Z,3.62
2019-01-15T05:04:31.196Z,3.67
2019-01-15T05:05:31.313Z,3.60
2019-01-15T05:06:32.140Z,3.63
2019-01-15T05:07:31.561Z,3.59
2019-01-15T05:08:31.680Z,3.63
2019-01-15T05:09:31.810Z,3.55
2019-01-15T05:10:31.964Z,3.59
2019-01-15T05:11:32.077Z,3.66
2019-01-15T05:12:32.206Z,3.66
2019-01-15T05:13:32.339Z,3.67
2019-01-15T05:14:32.510Z,3.70
2019-01-15T05:15:32.626Z,3.74
2019-01-15T05:16:32.758Z,3.72
2019-01-15T05:17:32.886Z,3.73
2019-01-15T05:18:33.010Z,3.69
2019-01-15T05:19:33.137Z,3.59
2019-01-15T05:20:33.271Z,3.59
2019-01-15T05:21:33.397Z,3.60
2019-01-15T05:22:33.521Z,3.62
2019-01-15T05:23:33.642Z,3.55
2019-01-15T05:24:33.811Z,3.56
2019-01-15T05:25:33.941Z,3.55
2019-01-15T05:26:34.059Z,3.55
2019-01-15T05:27:34.193Z,3.55
2019-01-15T05:28:34.326Z,3.55
2019-01-15T05:29:34.508Z,3.60
2019-01-15T05:30:34.575Z,3.56
2019-01-15T05:31:34.696Z,3.62
2019-01-15T05:32:34.861Z,3.55
2019-01-15T05:33:35.029Z,3.66
2019-01-15T05:34:35.025Z,3.60
2019-01-15T05:35:35.155Z,3.62
2019-01-15T05:36:35.296Z,3.69
2019-01-15T05:37:35.428Z,3.72
2019-01-15T05:38:35.561Z,3.66
2019-01-15T05:39:35.696Z,3.64
2019-01-15T05:40:35.846Z,3.76
2019-01-15T05:41:35.966Z,3.67
2019-01-15T05:42:36.089Z,3.70
2019-01-15T05:43:36.234Z,3.60
2019-01-15T05:44:36.355Z,3.59
2019-01-15T05:45:36.488Z,3.54
2019-01-15T05:46:36.632Z,3.64
2019-01-15T05:47:36.759Z,3.51
2019-01-15T05:48:36.898Z,3.51
2019-01-15T05:49:37.020Z,3.54
2019-01-15T05:50:37.166Z,3.48
2019-01-15T05:51:37.298Z,3.62
2019-01-15T05:52:37.426Z,3.55
2019-01-15T05:53:37.561Z,3.59
2019-01-15T05:54:37.693Z,3.55
2019-01-15T05:55:37.812Z,3.54
2019-01-15T05:56:37.949Z,3.49
2019-01-15T05:57:38.077Z,3.60
2019-01-15T05:58:38.246Z,3.70
2019-01-15T05:59:38.365Z,3.60
2019-01-15T06:00:38.495Z,3.60
2019-01-15T06:01:38.653Z,3.62
2019-01-15T06:02:38.775Z,3.62
2019-01-15T06:03:38.900Z,3.72
2019-01-15T06:04:39.030Z,3.60
2019-01-15T06:05:39.194Z,3.67
2019-01-15T06:06:39.298Z,3.66
2019-01-15T06:07:39.423Z,3.62
2019-01-15T06:08:39.602Z,3.56
2019-01-15T06:09:39.720Z,3.63
2019-01-15T06:10:39.851Z,3.66
2019-01-15T06:11:40.004Z,3.70
2019-01-15T06:12:40.151Z,3.63
2019-01-15T06:13:42.719Z,3.64
2019-01-15T06:14:40.398Z,3.63
2019-01-15T06:15:40.589Z,3.59
2019-01-15T06:16:40.584Z,3.62
2019-01-15T06:17:40.718Z,3.60
2019-01-15T06:18:40.862Z,3.67
2019-01-15T06:19:40.990Z,3.64
2019-01-15T06:20:41.129Z,3.70
2019-01-15T06:21:41.280Z,3.54
2019-01-15T06:22:41.401Z,3.64
2019-01-15T06:23:41.533Z,3.67
2019-01-15T06:24:41.660Z,3.67
2019-01-15T06:25:41.787Z,3.70
2019-01-15T06:26:41.918Z,3.69
2019-01-15T06:27:42.054Z,3.82
2019-01-15T06:28:42.178Z,3.85
2019-01-15T06:29:42.301Z,3.80
2019-01-15T06:30:42.419Z,3.90
2019-01-15T06:31:42.550Z,3.78
2019-01-15T06:32:42.682Z,3.84
2019-01-15T06:33:42.789Z,3.98
2019-01-15T06:34:42.937Z,3.98
2019-01-15T06:35:43.061Z,3.98
2019-01-15T06:36:43.189Z,4.00
2019-01-15T06:37:43.310Z,4.00
2019-01-15T06:38:43.438Z,4.06
2019-01-15T06:39:43.554Z,4.06
2019-01-15T06:40:43.690Z,4.08
2019-01-15T06:41:43.818Z,3.98
2019-01-15T06:42:43.944Z,3.96
2019-01-15T06:43:49.944Z,4.06
2019-01-15T06:44:44.217Z,4.05
2019-01-15T06:45:44.341Z,3.96
2019-01-15T06:46:44.468Z,3.90
2019-01-15T06:47:44.602Z,4.00
2019-01-15T06:48:44.731Z,3.92
2019-01-15T06:49:44.855Z,4.02
2019-01-15T06:50:44.994Z,3.94
2019-01-15T06:51:45.121Z,3.91
2019-01-15T06:52:45.246Z,3.85
2019-01-15T06:53:45.373Z,3.91
2019-01-15T06:54:45.496Z,3.92
2019-01-15T06:55:45.623Z,3.99
2019-01-15T06:56:45.752Z,3.92
2019-01-15T06:57:45.877Z,4.06
2019-01-15T06:58:45.998Z,4.03
2019-01-15T06:59:46.132Z,3.94
2019-01-15T07:00:46.256Z,3.92
2019-01-15T07:01:46.386Z,3.98
2019-01-15T07:02:46.511Z,4.12
2019-01-15T07:03:46.636Z,4.13
2019-01-15T07:04:46.796Z,4.18
2019-01-15T07:05:46.923Z,4.17
2019-01-15T07:06:47.052Z,4.26
2019-01-15T07:07:47.197Z,4.23
2019-01-15T07:08:47.328Z,4.24
2019-01-15T07:09:47.453Z,4.26
2019-01-15T07:10:47.585Z,4.23
2019-01-15T07:11:47.703Z,4.28
2019-01-15T07:12:47.834Z,4.18
2019-01-15T07:13:48.174Z,4.27
2019-01-15T07:14:48.091Z,4.30
2019-01-15T07:15:48.217Z,4.26
2019-01-15T07:16:48.349Z,4.21
2019-01-15T07:17:48.471Z,4.20
2019-01-15T07:18:48.601Z,4.20
2019-01-15T07:19:48.725Z,4.24
2019-01-15T07:20:48.854Z,4.21
2019-01-15T07:21:48.992Z,4.27
2019-01-15T07:22:49.115Z,4.23
2019-01-15T07:23:49.253Z,4.24
2019-01-15T07:24:49.396Z,4.09
2019-01-15T07:25:49.522Z,4.20
2019-01-15T07:26:49.647Z,4.23
2019-01-15T07:27:49.778Z,4.13
2019-01-15T07:28:49.907Z,4.21
2019-01-15T07:29:50.051Z,4.26
2019-01-15T07:30:50.180Z,4.21
2019-01-15T07:31:50.309Z,4.28
2019-01-15T07:32:50.438Z,4.18
2019-01-15T07:33:50.567Z,4.21
2019-01-15T07:34:50.691Z,4.13
2019-01-15T07:35:50.825Z,4.08
2019-01-15T07:36:50.950Z,4.10
2019-01-15T07:37:51.071Z,4.12
2019-01-15T07:38:51.202Z,4.09
2019-01-15T07:39:51.324Z,4.09
2019-01-15T07:40:51.449Z,4.27
2019-01-15T07:41:51.587Z,4.18
2019-01-15T07:42:51.714Z,4.26
2019-01-15T07:43:51.844Z,4.18
2019-01-15T07:44:51.983Z,4.17
2019-01-15T07:45:52.109Z,4.06
2019-01-15T07:46:52.236Z,4.03
2019-01-15T07:47:52.373Z,4.20
2019-01-15T07:48:52.504Z,4.10
2019-01-15T07:49:52.634Z,4.08
2019-01-15T07:50:52.760Z,4.18
2019-01-15T07:51:52.883Z,4.13
2019-01-15T07:52:53.020Z,4.18
2019-01-15T07:53:53.141Z,4.17
2019-01-15T07:54:53.273Z,4.13
2019-01-15T07:55:53.404Z,4.26
2019-01-15T07:56:53.526Z,4.23
2019-01-15T07:57:53.662Z,4.31
2019-01-15T07:58:53.783Z,4.28
2019-01-15T07:59:53.912Z,4.28
2019-01-15T08:00:54.043Z,4.28
2019-01-15T08:01:54.180Z,4.20
2019-01-15T08:02:54.299Z,4.16
2019-01-15T08:03:54.424Z,4.24
2019-01-15T08:04:54.552Z,4.31
2019-01-15T08:05:54.685Z,4.27
2019-01-15T08:06:54.815Z,4.24
2019-01-15T08:07:54.940Z,4.26
2019-01-15T08:08:55.070Z,4.34
2019-01-15T08:09:55.203Z,4.38
2019-01-15T08:10:57.043Z,4.42
2019-01-15T08:11:55.457Z,4.42
2019-01-15T08:12:55.584Z,4.45
2019-01-15T08:13:55.710Z,4.42
2019-01-15T08:14:55.837Z,4.54
2019-01-15T08:15:56.489Z,4.56
2019-01-15T08:16:56.104Z,4.57
2019-01-15T08:17:56.235Z,4.56
2019-01-15T08:18:56.362Z,4.59
2019-01-15T08:19:56.492Z,4.59
2019-01-15T08:20:56.619Z,4.57
2019-01-15T08:21:56.749Z,4.59
2019-01-15T08:22:56.872Z,4.45
2019-01-15T08:23:57.002Z,4.56
2019-01-15T08:24:57.130Z,4.46
2019-01-15T08:25:57.259Z,4.48
2019-01-15T08:26:57.386Z,4.54
2019-01-15T08:27:57.508Z,4.54
2019-01-15T08:28:57.636Z,4.56
2019-01-15T08:29:57.760Z,4.53
2019-01-15T08:30:57.888Z,4.53
2019-01-15T08:31:58.014Z,4.49
2019-01-15T08:32:58.143Z,4.61
2019-01-15T08:33:58.269Z,4.59
2019-01-15T08:34:58.402Z,4.49
2019-01-15T08:35:58.531Z,4.63
2019-01-15T08:36:58.658Z,4.63
2019-01-15T08:37:58.779Z,4.59
2019-01-15T08:38:58.907Z,4.57
2019-01-15T08:39:59.032Z,4.57
2019-01-15T08:40:59.161Z,4.54
2019-01-15T08:41:59.291Z,4.60
2019-01-15T08:42:59.425Z,4.59
2019-01-15T08:43:59.546Z,4.56
2019-01-15T08:44:59.691Z,4.63
2019-01-15T08:45:59.808Z,4.48
2019-01-15T08:46:59.947Z,4.49
2019-01-15T08:48:00.070Z,4.49
2019-01-15T08:49:00.196Z,4.54
2019-01-15T08:50:00.324Z,4.53
2019-01-15T08:51:00.455Z,4.57
2019-01-15T08:52:00.582Z,4.46
2019-01-15T08:53:00.714Z,4.51
2019-01-15T08:54:00.835Z,4.49
2019-01-15T08:55:00.970Z,4.56
2019-01-15T08:56:01.099Z,4.63
2019-01-15T08:57:01.224Z,4.54
2019-01-15T08:58:01.359Z,4.54
2019-01-15T08:59:01.487Z,4.56
2019-01-15T09:00:02.212Z,4.56
2019-01-15T09:01:01.783Z,4.57
2019-01-15T09:02:01.872Z,4.60
2019-01-15T09:03:01.998Z,4.60
2019-01-15T09:04:02.126Z,4.61
2019-01-15T09:05:02.255Z,4.61
2019-01-15T09:06:02.385Z,4.63
2019-01-15T09:07:02.509Z,4.66
2019-01-15T09:08:02.636Z,4.71
2019-01-15T09:09:02.762Z,4.67
2019-01-15T09:10:02.895Z,4.71
2019-01-15T09:11:03.021Z,4.71
2019-01-15T09:12:03.156Z,4.77
2019-01-15T09:13:03.282Z,4.57
2019-01-15T09:14:03.406Z,4.60
2019-01-15T09:15:03.537Z,4.57
2019-01-15T09:16:03.678Z,4.60
2019-01-15T09:17:10.821Z,4.59
2019-01-15T09:18:03.935Z,4.69
2019-01-15T09:19:04.062Z,4.61
2019-01-15T09:20:04.929Z,4.72
2019-01-15T09:21:04.318Z,4.64
2019-01-15T09:22:04.449Z,4.72
2019-01-15T09:23:04.578Z,4.71
2019-01-15T09:24:04.701Z,4.67
2019-01-15T09:25:04.833Z,4.74
2019-01-15T09:26:04.975Z,4.77
2019-01-15T09:27:05.142Z,4.67
2019-01-15T09:28:05.270Z,4.75
2019-01-15T09:29:05.399Z,4.71
2019-01-15T09:30:05.523Z,4.71
2019-01-15T09:31:05.674Z,4.77
2019-01-15T09:32:05.796Z,4.77
2019-01-15T09:33:05.923Z,4.69
2019-01-15T09:34:06.051Z,4.64
2019-01-15T09:35:06.177Z,4.82
2019-01-15T09:36:06.313Z,4.75
2019-01-15T09:37:06.435Z,4.66
2019-01-15T09:38:06.555Z,4.78
2019-01-15T09:39:06.687Z,4.74
2019-01-15T09:40:06.822Z,4.78
2019-01-15T09:41:06.945Z,4.89
2019-01-15T09:42:07.076Z,4.88
2019-01-15T09:43:07.213Z,4.86
2019-01-15T09:44:07.332Z,4.86
2019-01-15T09:45:07.462Z,4.82
2019-01-15T09:46:07.589Z,4.96
2019-01-15T09:47:07.754Z,4.82
2019-01-15T09:48:07.879Z,4.91
2019-01-15T09:49:08.018Z,4.88
2019-01-15T09:50:08.144Z,4.93
2019-01-15T09:51:08.271Z,4.91
2019-01-15T09:52:12.931Z,4.91
2019-01-15T09:53:08.527Z,4.93
2019-01-15T09:54:08.653Z,5.01
2019-01-15T09:55:08.794Z,4.97
2019-01-15T09:56:08.925Z,5.07
2019-01-15T09:57:09.066Z,5.11
2019-01-15T09:58:09.198Z,5.09
2019-01-15T09:59:09.322Z,5.11
2019-01-15T10:00:09.450Z,5.09
2019-01-15T10:01:09.580Z,5.18
2019-01-15T10:02:09.703Z,5.09
2019-01-15T10:03:09.843Z,5.09
2019-01-15T10:04:09.967Z,5.15
2019-01-15T10:05:10.115Z,5.09
2019-01-15T10:06:10.227Z,5.15
2019-01-15T10:07:10.358Z,5.07
2019-01-15T10:08:10.485Z,5.09
2019-01-15T10:09:10.614Z,5.24
2019-01-15T10:10:10.738Z,5.11
2019-01-15T10:11:10.868Z,5.19
2019-01-15T10:12:10.993Z,5.33
2019-01-15T10:13:11.127Z,5.22
2019-01-15T10:14:11.258Z,5.24
2019-01-15T10:15:11.384Z,5.21
2019-01-15T10:16:11.513Z,5.33
2019-01-15T10:17:11.635Z,5.39
2019-01-15T10:18:11.767Z,5.34
2019-01-15T10:19:11.896Z,5.40
2019-01-15T10:20:12.027Z,5.47
2019-01-15T10:21:12.157Z,5.54
2019-01-15T10:22:12.286Z,5.57
2019-01-15T10:23:12.419Z,5.43
2019-01-15T10:24:12.552Z,5.44
2019-01-15T10:25:12.682Z,5.43
2019-01-15T10:26:12.812Z,5.47
2019-01-15T10:27:12.951Z,5.36
2019-01-15T10:28:13.084Z,5.36
2019-01-15T10:29:13.212Z,5.40
2019-01-15T10:30:14.143Z,5.41
2019-01-15T10:31:13.455Z,5.41
2019-01-15T10:32:13.585Z,5.37
2019-01-15T10:33:13.706Z,5.43
2019-01-15T10:34:13.831Z,5.54
2019-01-15T10:35:13.965Z,5.43
2019-01-15T10:36:14.090Z,5.48
2019-01-15T10:37:14.219Z,5.47
2019-01-15T10:38:14.343Z,5.54
2019-01-15T10:39:14.474Z,5.55
2019-01-15T10:40:14.600Z,5.55
2019-01-15T10:41:14.730Z,5.58
2019-01-15T10:42:14.864Z,5.57
2019-01-15T10:43:14.997Z,5.69
2019-01-15T10:44:15.141Z,5.75
2019-01-15T10:45:15.283Z,5.73
2019-01-15T10:46:15.404Z,5.65
2019-01-15T10:47:15.546Z,5.80
2019-01-15T10:48:15.673Z,5.91
2019-01-15T10:49:15.803Z,5.76
2019-01-15T10:50:15.939Z,5.75
2019-01-15T10:51:16.064Z,5.80
2019-01-15T10:52:16.193Z,5.84
2019-01-15T10:53:16.327Z,5.84
2019-01-15T10:54:16.443Z,5.79
2019-01-15T10:55:16.573Z,5.85
2019-01-15T10:56:16.701Z,5.80
2019-01-15T10:57:16.830Z,5.88
2019-01-15T10:58:17.748Z,5.85
2019-01-15T10:59:17.092Z,5.82
2019-01-15T11:00:17.222Z,5.91
2019-01-15T11:01:17.357Z,5.85
2019-01-15T11:02:17.485Z,5.87
2019-01-15T11:03:17.614Z,5.80
2019-01-15T11:04:17.759Z,5.94
2019-01-15T11:05:17.885Z,5.82
2019-01-15T11:06:18.020Z,5.90
2019-01-15T11:07:18.143Z,5.91
2019-01-15T11:08:18.274Z,5.93
2019-01-15T11:09:18.406Z,6.02
2019-01-15T11:10:18.532Z,6.12
2019-01-15T11:11:18.661Z,6.06
2019-01-15T11:12:18.789Z,6.08
2019-01-15T11:13:18.923Z,6.13
2019-01-15T11:14:19.056Z,5.94
2019-01-15T11:15:19.187Z,6.08
2019-01-15T11:16:20.114Z,6.03
2019-01-15T11:17:19.445Z,6.06
2019-01-15T11:18:19.578Z,6.06
2019-01-15T11:19:19.702Z,6.00
2019-01-15T11:20:19.838Z,6.00
2019-01-15T11:21:19.967Z,5.95
2019-01-15T11:22:20.095Z,6.00
2019-01-15T11:23:20.221Z,6.08
2019-01-15T11:24:20.355Z,6.18
2019-01-15T11:25:20.485Z,6.18
2019-01-15T11:26:20.611Z,6.19
2019-01-15T11:27:20.738Z,6.18
2019-01-15T11:28:20.863Z,6.28
2019-01-15T11:29:20.995Z,6.13
2019-01-15T11:30:21.120Z,6.16
2019-01-15T11:31:21.253Z,6.11
2019-01-15T11:32:21.381Z,6.16
2019-01-15T11:33:21.526Z,6.05
2019-01-15T11:34:21.635Z,6.11
2019-01-15T11:35:21.761Z,6.09
2019-01-15T11:36:21.891Z,5.95
2019-01-15T11:37:22.044Z,5.93
2019-01-15T11:38:22.158Z,5.91
2019-01-15T11:39:22.294Z,6.05
2019-01-15T11:40:22.422Z,6.08
2019-01-15T11:41:22.553Z,6.12
2019-01-15T11:42:22.682Z,6.19
2019-01-15T11:43:22.809Z,6.19
2019-01-15T11:44:22.941Z,6.12
2019-01-15T11:45:23.070Z,6.12
2019-01-15T11:46:23.205Z,6.15
2019-01-15T11:47:23.343Z,6.19
2019-01-15T11:48:23.458Z,6.15
2019-01-15T11:49:23.590Z,6.21
2019-01-15T11:50:23.719Z,6.28
2019-01-15T11:51:23.849Z,6.28
2019-01-15T11:52:23.975Z,6.21
2019-01-15T11:53:24.095Z,6.30
2019-01-15T11:54:24.229Z,6.30
2019-01-15T11:55:24.368Z,6.11
2019-01-15T11:56:24.495Z,6.09
2019-01-15T11:57:24.627Z,6.18
2019-01-15T11:58:24.759Z,6.13
2019-01-15T11:59:24.887Z,6.18
2019-01-15T12:00:25.029Z,6.25
2019-01-15T12:01:25.166Z,6.08
2019-01-15T12:02:25.287Z,6.19
2019-01-15T12:03:25.414Z,6.16
2019-01-15T12:04:25.562Z,6.25
2019-01-15T12:05:25.710Z,6.18
2019-01-15T12:06:25.844Z,6.19
2019-01-15T12:07:25.970Z,6.15
2019-01-15T12:08:26.098Z,6.11
2019-01-15T12:09:26.220Z,6.09
2019-01-15T12:10:26.351Z,6.30
2019-01-15T12:11:26.488Z,6.24
2019-01-15T12:12:26.617Z,6.28
2019-01-15T12:13:26.758Z,6.16
2019-01-15T12:14:26.879Z,6.25
2019-01-15T12:15:27.009Z,6.05
2019-01-15T12:16:27.141Z,6.11
2019-01-15T12:17:27.275Z,6.30
2019-01-15T12:18:27.405Z,6.27
2019-01-15T12:19:27.558Z,6.21
2019-01-15T12:20:27.665Z,6.15
2019-01-15T12:21:27.824Z,6.13
2019-01-15T12:22:27.945Z,6.16
2019-01-15T12:23:28.076Z,6.24
2019-01-15T12:24:28.211Z,6.18
2019-01-15T12:25:28.333Z,6.40
2019-01-15T12:26:28.471Z,6.30
2019-01-15T12:27:28.599Z,6.18
2019-01-15T12:28:28.719Z,6.24
2019-01-15T12:29:28.850Z,6.31
2019-01-15T12:30:28.982Z,6.28
2019-01-15T12:31:29.125Z,6.31
2019-01-15T12:32:29.243Z,6.35
2019-01-15T12:33:29.370Z,6.43
2019-01-15T12:34:29.497Z,6.46
2019-01-15T12:35:29.628Z,6.49
2019-01-15T12:36:29.758Z,6.42
2019-01-15T12:37:29.897Z,6.25
2019-01-15T12:38:30.027Z,6.34
2019-01-15T12:39:30.153Z,6.35
2019-01-15T12:40:30.280Z,6.32
2019-01-15T12:41:30.397Z,6.25
2019-01-15T12:42:30.531Z,6.30
2019-01-15T12:43:30.666Z,6.38
2019-01-15T12:44:30.810Z,6.31
2019-01-15T12:45:30.933Z,6.32
2019-01-15T12:46:31.068Z,6.42
2019-01-15T12:47:31.195Z,6.40
2019-01-15T12:48:31.332Z,6.31
2019-01-15T12:49:31.466Z,6.32
2019-01-15T12:50:31.592Z,6.30
2019-01-15T12:51:31.731Z,6.28
2019-01-15T12:52:31.857Z,6.25
2019-01-15T12:53:31.987Z,6.28
2019-01-15T12:54:32.113Z,6.38
2019-01-15T12:55:32.239Z,6.32
2019-01-15T12:56:32.364Z,6.32
2019-01-15T12:57:32.487Z,6.45
2019-01-15T12:58:32.615Z,6.32
2019-01-15T12:59:32.743Z,6.35
2019-01-15T13:00:32.877Z,6.32
2019-01-15T13:01:33.007Z,6.31
2019-01-15T13:02:33.140Z,6.18
2019-01-15T13:03:33.267Z,6.21
2019-01-15T13:04:33.406Z,6.16
2019-01-15T13:05:33.533Z,6.15
2019-01-15T13:06:33.667Z,6.21
2019-01-15T13:07:33.790Z,6.13
2019-01-15T13:08:33.918Z,6.27
2019-01-15T13:09:34.046Z,6.32
2019-01-15T13:10:34.177Z,6.35
2019-01-15T13:11:34.327Z,6.30
2019-01-15T13:12:34.459Z,6.21
2019-01-15T13:13:34.582Z,6.25
2019-01-15T13:14:34.711Z,6.25
2019-01-15T13:15:35.008Z,6.31
2019-01-15T13:16:34.973Z,6.37
2019-01-15T13:17:35.103Z,6.35
2019-01-15T13:18:35.234Z,6.50
2019-01-15T13:19:35.362Z,6.45
2019-01-15T13:20:35.489Z,6.49