createdAt,value
2019-05-20T00:00:55.675Z,23.38
2019-05-20T00:05:59.926Z,17.35
2019-05-20T00:11:04.232Z,19.20
2019-05-20T00:16:08.567Z,18.92
2019-05-20T00:21:12.813Z,19.70
2019-05-20T00:26:17.144Z,19.15
2019-05-20T00:31:21.337Z,18.92
2019-05-20T00:36:25.546Z,25.62
2019-05-20T00:41:29.783Z,19.82
2019-05-20T00:46:33.990Z,19.40
2019-05-20T00:51:38.228Z,16.65
2019-05-20T00:56:42.427Z,21.07
2019-05-20T01:01:46.686Z,20.23
2019-05-20T01:06:51.171Z,19.65
2019-05-20T01:11:55.361Z,19.57
2019-05-20T01:16:59.664Z,17.92
2019-05-20T01:22:03.873Z,20.48
2019-05-20T01:27:08.093Z,19.77
2019-05-20T01:32:12.317Z,20.25
2019-05-20T01:37:16.516Z,21.27
2019-05-20T01:42:20.745Z,22.42
2019-05-20T01:47:24.968Z,18.45
2019-05-20T01:52:29.207Z,18.07
2019-05-20T01:57:33.420Z,21.52
2019-05-20T02:02:37.822Z,21.75
2019-05-20T02:07:42.052Z,19.25
2019-05-20T02:12:46.311Z,21.40
2019-05-20T02:17:50.511Z,23.47
2019-05-20T02:22:56.977Z,19.77
2019-05-20T02:28:01.189Z,21.35
2019-05-20T02:33:05.379Z,22.93
2019-05-20T02:38:09.576Z,19.57
2019-05-20T02:43:14.103Z,20.68
2019-05-20T02:48:18.335Z,25.30
2019-05-20T02:53:22.563Z,24.12
2019-05-20T02:58:26.771Z,20.82
2019-05-20T03:03:30.996Z,22.07
2019-05-20T03:08:35.204Z,21.35
2019-05-20T03:13:39.401Z,24.02
2019-05-20T03:18:43.601Z,20.30
2019-05-20T03:23:47.807Z,25.55
2019-05-20T03:28:52.004Z,24.63
2019-05-20T03:33:56.212Z,26.15
2019-05-20T03:39:00.614Z,28.05
2019-05-20T03:44:04.945Z,25.45
2019-05-20T03:49:09.179Z,24.27
2019-05-20T03:54:13.372Z,25.20
2019-05-20T03:59:17.594Z,25.35
2019-05-20T04:04:24.992Z,26.48
2019-05-20T04:09:27.739Z,24.95
2019-05-20T04:14:31.920Z,25.65
2019-05-20T04:19:36.217Z,25.62
2019-05-20T04:24:40.415Z,28.83
2019-05-20T04:29:44.818Z,25.48
2019-05-20T04:34:49.046Z,27.50
2019-05-20T04:39:53.281Z,27.93
2019-05-20T04:44:57.470Z,24.87
2019-05-20T04:50:01.686Z,27.73
2019-05-20T04:55:06.128Z,26.50
2019-05-20T05:00:10.926Z,22.73
2019-05-20T05:05:15.134Z,28.80
2019-05-20T05:10:19.323Z,22.30
2019-05-20T05:15:23.519Z,28.70
2019-05-20T05:20:27.716Z,26.57
2019-05-20T05:25:31.958Z,26.73
2019-05-20T05:30:37.277Z,24.75
2019-05-20T05:35:52.762Z,23.47
2019-05-20T05:40:47.386Z,24.30
2019-05-20T05:45:51.601Z,22.32
2019-05-20T05:50:55.805Z,20.77
2019-05-20T05:56:00.021Z,20.92
2019-05-20T06:01:04.222Z,24.67
2019-05-20T06:06:12.651Z,27.90
2019-05-20T06:11:14.717Z,24.43
2019-05-20T06:16:35.440Z,31.52
2019-05-20T06:21:24.903Z,19.52
2019-05-20T06:26:29.113Z,24.50
2019-05-20T06:31:33.330Z,21.23
2019-05-20T06:36:42.399Z,20.75
2019-05-20T06:41:46.628Z,22.35
2019-05-20T06:46:50.845Z,16.30
2019-05-20T06:51:55.052Z,15.78
2019-05-20T06:56:59.300Z,16.32
2019-05-20T07:02:03.618Z,16.90
2019-05-20T07:07:20.604Z,17.85
2019-05-20T07:12:13.845Z,23.92
2019-05-20T07:17:18.054Z,16.77
2019-05-20T07:22:22.296Z,20.72
2019-05-20T07:27:26.493Z,12.23
2019-05-20T07:32:30.700Z,14.83
2019-05-20T07:37:34.918Z,18.85
2019-05-20T07:42:39.186Z,18.25
2019-05-20T07:47:43.981Z,14.70
2019-05-20T07:52:48.284Z,15.30
2019-05-20T07:57:54.922Z,13.08
2019-05-20T08:02:59.427Z,14.20
2019-05-20T08:08:02.439Z,10.90
2019-05-20T08:13:06.580Z,12.85
2019-05-20T08:18:10.791Z,10.55
2019-05-20T08:23:14.987Z,12.68
2019-05-20T08:28:19.197Z,9.28
2019-05-20T08:33:23.502Z,9.68
2019-05-20T08:38:27.724Z,12.45
2019-05-20T08:43:31.895Z,17.73
2019-05-20T08:48:36.103Z,18.40
2019-05-20T08:53:40.692Z,12.30
2019-05-20T08:58:44.901Z,9.28
2019-05-20T09:03:49.091Z,8.55
2019-05-20T09:08:53.321Z,10.45
2019-05-20T09:13:57.577Z,13.15
2019-05-20T09:19:01.757Z,8.10
2019-05-20T09:24:06.310Z,8.20
2019-05-20T09:29:11.537Z,6.10
2019-05-20T09:34:16.273Z,11.53
2019-05-20T09:39:20.520Z,7.15
2019-05-20T09:44:24.792Z,8.93
2019-05-20T09:49:29.016Z,6.72
2019-05-20T09:54:33.228Z,6.95
2019-05-20T09:59:43.423Z,8.55
2019-05-20T10:04:43.477Z,6.53
2019-05-20T10:09:47.673Z,7.62
2019-05-20T10:14:52.883Z,11.10
2019-05-20T10:19:57.174Z,13.00
2019-05-20T10:25:01.713Z,6.33
2019-05-20T10:30:06.862Z,6.20
2019-05-20T10:35:11.508Z,10.65
2019-05-20T10:40:16.002Z,6.40
2019-05-20T10:45:20.205Z,7.60
2019-05-20T10:50:24.400Z,7.28
2019-05-20T10:55:28.613Z,7.50
2019-05-20T11:00:32.962Z,12.20
2019-05-20T11:05:37.138Z,9.45
2019-05-20T11:10:41.320Z,5.50
2019-05-20T11:15:45.572Z,19.42
2019-05-20T11:20:49.765Z,10.82
2019-05-20T11:25:54.034Z,10.93
2019-05-20T11:30:58.419Z,9.60
2019-05-20T11:36:02.608Z,11.95
2019-05-20T11:41:06.792Z,6.45
2019-05-20T11:46:12.119Z,8.75
2019-05-20T11:51:16.315Z,9.53
2019-05-20T11:56:20.508Z,14.18
2019-05-20T12:01:24.735Z,8.58
2019-05-20T12:06:28.947Z,12.13
2019-05-20T12:11:33.135Z,9.30
2019-05-20T12:16:37.461Z,11.60
2019-05-20T12:21:41.667Z,8.03
2019-05-20T12:26:45.854Z,6.85
2019-05-20T12:31:50.038Z,11.70
2019-05-20T12:36:54.276Z,9.55
2019-05-20T12:41:58.449Z,8.50
2019-05-20T12:47:03.353Z,11.83
2019-05-20T12:52:07.569Z,10.00
2019-05-20T12:57:11.802Z,15.50
2019-05-20T13:02:17.476Z,9.90
2019-05-20T13:07:21.900Z,12.20
2019-05-20T13:12:26.091Z,8.40
2019-05-20T13:17:30.324Z,13.32
2019-05-20T13:22:34.497Z,10.32
2019-05-20T13:27:38.691Z,9.53
2019-05-20T13:32:42.994Z,10.08
2019-05-20T13:37:47.201Z,15.35
2019-05-20T13:42:51.493Z,16.00
2019-05-20T13:47:55.684Z,10.55
2019-05-20T13:52:59.872Z,11.80
2019-05-20T13:58:04.258Z,8.93
2019-05-20T14:03:08.515Z,12.82
2019-05-20T14:08:12.756Z,14.75
2019-05-20T14:13:17.023Z,12.47
2019-05-20T14:18:21.224Z,16.15
2019-05-20T14:23:25.438Z,10.75
2019-05-20T14:28:29.629Z,15.05
2019-05-20T14:33:33.861Z,16.27
2019-05-20T14:38:38.080Z,15.75
2019-05-20T14:43:42.340Z,16.67
2019-05-20T14:48:46.523Z,19.48
2019-05-20T14:53:50.765Z,27.50
2019-05-20T14:58:55.857Z,22.62
2019-05-20T15:04:00.169Z,22.75
2019-05-20T15:09:05.160Z,19.48
2019-05-20T15:14:09.396Z,20.12
2019-05-20T15:19:13.601Z,20.77
2019-05-20T15:24:17.798Z,16.48
2019-05-20T15:29:27.989Z,17.00
2019-05-20T15:34:27.968Z,20.80
2019-05-20T15:39:32.272Z,14.18
2019-05-20T15:44:36.475Z,9.23
2019-05-20T15:49:40.712Z,19.48
2019-05-20T15:54:44.932Z,13.13
2019-05-20T15:59:49.146Z,10.40
2019-05-20T16:04:53.438Z,14.35
2019-05-20T16:09:57.625Z,11.48
2019-05-20T16:15:01.853Z,14.55
2019-05-20T16:20:07.288Z,11.48
2019-05-20T16:25:12.082Z,12.55
2019-05-20T16:30:16.592Z,14.47
2019-05-20T16:35:21.006Z,16.45
2019-05-20T16:40:25.199Z,12.53
2019-05-20T16:45:29.385Z,13.25
2019-05-20T16:50:33.757Z,18.00
2019-05-20T16:55:37.962Z,17.60
2019-05-20T17:00:43.114Z,17.92
2019-05-20T17:05:47.333Z,19.98
2019-05-20T17:10:51.556Z,17.35
2019-05-20T17:15:55.805Z,22.13
2019-05-20T17:20:59.991Z,19.57
2019-05-20T17:26:04.227Z,20.75
2019-05-20T17:31:08.425Z,18.30
2019-05-20T17:36:12.710Z,15.95
2019-05-20T17:41:16.908Z,20.37
2019-05-20T17:46:21.233Z,17.77
2019-05-20T17:51:25.451Z,14.98
2019-05-20T17:56:29.841Z,17.60
2019-05-20T18:01:34.082Z,17.30
2019-05-20T18:06:38.273Z,19.37
2019-05-20T18:11:42.482Z,17.87
2019-05-20T18:16:46.733Z,18.40
2019-05-20T18:21:50.975Z,39.73
2019-05-20T18:26:55.186Z,23.67
2019-05-20T18:31:59.449Z,26.82
2019-05-20T18:37:04.157Z,20.62
2019-05-20T18:42:08.390Z,24.95
2019-05-20T18:47:13.031Z,24.63
2019-05-20T18:52:17.341Z,24.15
2019-05-20T18:57:21.598Z,28.02
2019-05-20T19:02:26.845Z,26.35
2019-05-20T19:07:31.131Z,31.20
2019-05-20T19:12:35.404Z,29.65
2019-05-20T19:17:39.651Z,37.05
2019-05-20T19:22:43.878Z,34.00
2019-05-20T19:27:48.106Z,28.75
2019-05-20T19:32:52.398Z,32.17
2019-05-20T19:37:57.025Z,31.73
2019-05-20T19:43:01.538Z,26.42
2019-05-20T19:48:05.775Z,29.87
2019-05-20T19:53:10.149Z,59.63
2019-05-20T19:58:14.456Z,54.93
2019-05-20T20:03:18.671Z,24.12
2019-05-20T20:08:22.896Z,30.95
2019-05-20T20:13:28.243Z,30.43
2019-05-20T20:18:32.466Z,29.85
2019-05-20T20:23:36.697Z,28.20
2019-05-20T20:28:40.940Z,30.50
2019-05-20T20:33:45.171Z,28.90
2019-05-20T20:38:49.409Z,29.82
2019-05-20T20:43:53.640Z,28.20
2019-05-20T20:48:57.875Z,24.82
2019-05-20T20:54:02.492Z,23.90
2019-05-20T20:59:06.716Z,36.30
2019-05-20T21:04:10.949Z,30.15
2019-05-20T21:09:15.182Z,30.37
2019-05-20T21:14:19.419Z,24.60
2019-05-20T21:19:23.623Z,26.05
2019-05-20T21:24:27.833Z,23.73
2019-05-20T21:29:32.745Z,24.85
2019-05-20T21:34:37.130Z,27.67
2019-05-20T21:39:41.338Z,23.22
2019-05-20T21:44:45.544Z,21.17
2019-05-20T21:49:49.736Z,30.57
2019-05-20T21:54:53.976Z,22.67
2019-05-20T21:59:58.173Z,24.45
2019-05-20T22:05:02.870Z,21.62
2019-05-20T22:10:07.463Z,19.05
2019-05-20T22:15:11.778Z,22.75
2019-05-20T22:20:16.498Z,19.73
2019-05-20T22:25:20.802Z,23.52
2019-05-20T22:30:25.001Z,20.40
2019-05-20T22:35:29.228Z,19.05
2019-05-20T22:40:33.431Z,23.30
2019-05-20T22:45:37.639Z,20.88
2019-05-20T22:50:41.887Z,22.25
2019-05-20T22:55:46.078Z,22.27
2019-05-20T23:00:50.308Z,20.52
2019-05-20T23:05:54.490Z,21.55
2019-05-20T23:10:58.696Z,23.22
2019-05-20T23:16:02.889Z,22.90
2019-05-20T23:21:07.152Z,25.50
2019-05-20T23:26:11.374Z,22.48
2019-05-20T23:31:15.579Z,19.85
2019-05-20T23:36:19.834Z,23.65
2019-05-20T23:41:24.028Z,23.38
2019-05-20T23:46:28.247Z,24.25
2019-05-20T23:51:32.449Z,25.72
2019-05-20T23:56:36.657Z,22.82
