createdAt,value
2023-04-03T00:11:45.125Z,81.0
2023-04-03T00:24:45.127Z,81.0
2023-04-03T00:37:45.152Z,80.0
2023-04-03T00:50:45.161Z,79.0
2023-04-03T01:03:45.158Z,80.0
2023-04-03T01:16:45.187Z,84.0
2023-04-03T01:29:45.190Z,84.0
2023-04-03T01:42:45.197Z,86.0
2023-04-03T01:55:45.199Z,86.0
2023-04-03T02:08:45.225Z,86.0
2023-04-03T02:21:45.196Z,86.0
2023-04-03T02:34:45.203Z,86.0
2023-04-03T02:47:45.304Z,86.0
2023-04-03T03:00:45.246Z,87.0
2023-04-03T03:13:45.254Z,86.0
2023-04-03T03:26:45.261Z,87.0
2023-04-03T03:39:45.284Z,87.0
2023-04-03T03:52:45.267Z,87.0
2023-04-03T04:05:45.247Z,88.0
2023-04-03T04:18:45.296Z,89.0
2023-04-03T04:31:45.262Z,91.0
2023-04-03T04:45:45.354Z,90.0
2023-04-03T04:59:45.295Z,90.0
2023-04-03T05:13:45.422Z,90.0
2023-04-03T05:27:45.358Z,90.0
2023-04-03T05:41:45.383Z,91.0
2023-04-03T05:55:45.378Z,90.0
2023-04-03T06:09:45.411Z,90.0
2023-04-03T06:23:45.401Z,88.0
2023-04-03T06:37:45.404Z,86.0
2023-04-03T06:51:45.551Z,80.0
2023-04-03T07:05:45.445Z,77.0
2023-04-03T07:19:45.434Z,74.0
2023-04-03T07:33:45.465Z,71.0
2023-04-03T07:47:45.600Z,71.0
2023-04-03T08:01:45.537Z,68.0
2023-04-03T08:15:45.603Z,67.0
2023-04-03T08:29:45.615Z,66.0
2023-04-03T08:43:45.608Z,64.0
2023-04-03T08:57:45.606Z,62.0
2023-04-03T09:11:45.634Z,58.0
2023-04-03T09:25:45.629Z,59.0
2023-04-03T09:39:45.617Z,58.0
2023-04-03T09:53:45.616Z,59.0
2023-04-03T10:07:54.541Z,59.0
2023-04-03T10:21:45.693Z,54.0
2023-04-03T10:35:45.672Z,55.0
2023-04-03T10:49:50.233Z,55.0
2023-04-03T11:03:45.792Z,50.0
2023-04-03T11:17:45.732Z,50.0
2023-04-03T11:31:45.739Z,48.0
2023-04-03T11:45:45.732Z,43.0
2023-04-03T11:59:45.766Z,49.0
2023-04-03T12:13:45.758Z,50.0
2023-04-03T12:27:45.754Z,48.0
2023-04-03T12:41:45.796Z,48.0
2023-04-03T12:55:45.808Z,45.0
2023-04-03T13:09:45.837Z,44.0
2023-04-03T13:23:45.841Z,46.0
2023-04-03T13:37:45.858Z,48.0
2023-04-03T13:51:47.708Z,52.0
2023-04-03T14:05:45.861Z,53.0
2023-04-03T14:19:45.888Z,53.0
2023-04-03T14:33:45.871Z,52.0
2023-04-03T14:47:45.952Z,51.0
2023-04-03T15:01:45.953Z,50.0
2023-04-03T15:15:45.906Z,51.0
2023-04-03T15:29:45.972Z,51.0
2023-04-03T15:43:45.925Z,52.0
2023-04-03T15:57:45.959Z,51.0
2023-04-03T16:11:45.971Z,51.0
2023-04-03T16:25:45.966Z,51.0
2023-04-03T16:39:45.978Z,52.0
2023-04-03T16:53:47.027Z,57.0
2023-04-03T17:07:46.510Z,58.0
2023-04-03T17:21:45.976Z,58.0
2023-04-03T17:36:46.045Z,60.0
2023-04-03T17:50:46.029Z,62.0
2023-04-03T18:04:46.054Z,63.0
2023-04-03T18:17:46.044Z,65.0
2023-04-03T18:30:46.057Z,66.0
2023-04-03T18:43:47.240Z,66.0
2023-04-03T18:56:46.059Z,67.0
2023-04-03T19:09:46.075Z,65.0
2023-04-03T19:22:46.095Z,65.0
2023-04-03T19:35:46.197Z,67.0
2023-04-03T19:48:46.136Z,67.0
2023-04-03T20:01:46.217Z,66.0
2023-04-03T20:14:46.126Z,69.0
2023-04-03T20:27:46.151Z,70.0
2023-04-03T20:40:46.097Z,71.0
2023-04-03T20:53:46.121Z,74.0
2023-04-03T21:06:46.128Z,74.0
2023-04-03T21:19:46.606Z,76.0
2023-04-03T21:32:46.160Z,73.0
2023-04-03T21:45:46.157Z,72.0
2023-04-03T21:58:46.196Z,73.0
2023-04-03T22:11:46.287Z,76.0
2023-04-03T22:24:46.205Z,78.0
2023-04-03T22:37:46.192Z,80.0
2023-04-03T22:50:46.203Z,82.0
2023-04-03T23:03:46.199Z,80.0
2023-04-03T23:16:46.217Z,80.0
2023-04-03T23:29:46.227Z,82.0
2023-04-03T23:42:46.243Z,82.0
2023-04-03T23:55:46.260Z,80.0
