createdAt,value
2022-11-25T00:00:57.871Z,11.70
2022-11-25T00:03:28.197Z,11.70
2022-11-25T00:05:58.463Z,11.70
2022-11-25T00:08:28.707Z,11.70
2022-11-25T00:10:58.919Z,11.70
2022-11-25T00:13:29.472Z,11.70
2022-11-25T00:16:08.678Z,11.70
2022-11-25T00:18:39.270Z,11.80
2022-11-25T00:21:11.454Z,11.70
2022-11-25T00:23:42.084Z,11.80
2022-11-25T00:26:14.884Z,11.70
2022-11-25T00:28:46.779Z,11.80
2022-11-25T00:31:21.698Z,11.80
2022-11-25T00:33:52.400Z,11.80
2022-11-25T00:36:24.525Z,11.80
2022-11-25T00:38:57.560Z,11.80
2022-11-25T00:41:41.088Z,11.70
2022-11-25T00:44:25.209Z,11.70
2022-11-25T00:46:58.011Z,11.70
2022-11-25T00:49:30.749Z,11.70
2022-11-25T00:52:01.309Z,11.70
2022-11-25T00:54:31.663Z,11.70
2022-11-25T00:57:02.103Z,11.70
2022-11-25T00:59:33.830Z,11.70
2022-11-25T01:02:06.746Z,11.70
2022-11-25T01:04:37.568Z,11.70
2022-11-25T01:07:08.751Z,11.70
2022-11-25T01:09:39.155Z,11.70
2022-11-25T01:12:16.098Z,11.70
2022-11-25T01:14:46.697Z,11.50
2022-11-25T01:17:20.167Z,11.50
2022-11-25T01:19:51.461Z,11.40
2022-11-25T01:22:23.460Z,11.40
2022-11-25T01:24:53.789Z,11.30
2022-11-25T01:27:24.109Z,11.30
2022-11-25T01:29:54.413Z,11.20
2022-11-25T01:32:31.982Z,11.20
2022-11-25T01:35:02.263Z,11.20
2022-11-25T01:37:35.307Z,11.20
2022-11-25T01:40:08.053Z,11.20
2022-11-25T01:42:38.216Z,11.20
2022-11-25T01:45:36.602Z,11.10
2022-11-25T01:48:14.069Z,11.20
2022-11-25T01:50:45.664Z,11.10
2022-11-25T01:53:17.866Z,11.20
2022-11-25T01:55:52.102Z,11.00
2022-11-25T01:58:28.766Z,11.00
2022-11-25T02:00:59.207Z,11.10
2022-11-25T02:03:36.241Z,11.00
2022-11-25T02:06:12.946Z,11.00
2022-11-25T02:08:45.454Z,11.00
2022-11-25T02:11:17.562Z,11.10
2022-11-25T02:13:51.757Z,11.00
2022-11-25T02:16:22.206Z,11.00
2022-11-25T02:18:55.297Z,10.90
2022-11-25T02:21:34.225Z,10.90
2022-11-25T02:24:09.814Z,11.00
2022-11-25T02:26:42.967Z,10.90
2022-11-25T02:29:16.772Z,10.90
2022-11-25T02:31:47.847Z,10.80
2022-11-25T02:34:18.137Z,10.80
2022-11-25T02:36:48.601Z,10.80
2022-11-25T02:39:20.619Z,10.90
2022-11-25T02:41:58.783Z,10.90
2022-11-25T02:44:29.120Z,10.90
2022-11-25T02:46:59.349Z,10.90
2022-11-25T02:49:29.793Z,10.90
2022-11-25T02:52:00.099Z,10.80
2022-11-25T02:54:31.751Z,10.80
2022-11-25T02:57:07.127Z,10.80
2022-11-25T02:59:39.147Z,10.80
2022-11-25T03:02:10.390Z,10.80
2022-11-25T03:04:40.690Z,10.90
2022-11-25T03:07:11.233Z,10.80
2022-11-25T03:09:41.432Z,10.80
2022-11-25T03:12:23.773Z,10.80
2022-11-25T03:14:57.299Z,10.80
2022-11-25T03:17:28.002Z,10.70
2022-11-25T03:19:58.416Z,10.80
2022-11-25T03:22:28.968Z,10.70
2022-11-25T03:24:59.177Z,10.70
2022-11-25T03:27:32.118Z,10.70
2022-11-25T03:30:02.452Z,10.70
2022-11-25T03:32:33.421Z,10.70
2022-11-25T03:35:03.661Z,10.70
2022-11-25T03:37:33.938Z,10.70
2022-11-25T03:40:04.215Z,10.70
2022-11-25T03:42:37.433Z,10.70
2022-11-25T03:45:13.113Z,10.60
2022-11-25T03:47:44.092Z,10.60
2022-11-25T03:50:16.465Z,10.60
2022-11-25T03:52:48.938Z,10.70
2022-11-25T03:55:21.632Z,10.60
2022-11-25T03:57:56.246Z,10.60
2022-11-25T04:00:28.257Z,10.60
2022-11-25T04:03:05.313Z,10.50
2022-11-25T04:05:36.707Z,10.60
2022-11-25T04:08:10.293Z,10.60
2022-11-25T04:10:42.025Z,10.50
2022-11-25T04:13:13.827Z,10.50
2022-11-25T04:15:49.465Z,10.50
2022-11-25T04:18:22.479Z,10.60
2022-11-25T04:20:57.184Z,10.60
2022-11-25T04:23:27.616Z,10.60
2022-11-25T04:26:03.178Z,10.50
2022-11-25T04:28:41.283Z,10.50
2022-11-25T04:31:12.299Z,10.50
2022-11-25T04:33:51.111Z,10.50
2022-11-25T04:36:23.400Z,10.60
2022-11-25T04:38:53.901Z,10.50
2022-11-25T04:41:25.766Z,10.50
2022-11-25T04:44:01.971Z,10.40
2022-11-25T04:46:39.315Z,10.40
2022-11-25T04:49:09.872Z,10.40
2022-11-25T04:51:41.247Z,10.50
2022-11-25T04:54:17.192Z,10.40
2022-11-25T04:56:48.409Z,10.30
2022-11-25T04:59:34.647Z,10.40
2022-11-25T05:02:05.017Z,10.30
2022-11-25T05:04:39.979Z,10.40
2022-11-25T05:07:11.869Z,10.30
2022-11-25T05:09:45.123Z,10.30
2022-11-25T05:12:23.883Z,10.30
2022-11-25T05:14:56.828Z,10.30
2022-11-25T05:17:29.685Z,10.30
2022-11-25T05:20:00.135Z,10.30
2022-11-25T05:22:33.522Z,10.30
2022-11-25T05:25:05.807Z,10.20
2022-11-25T05:27:39.561Z,10.30
2022-11-25T05:30:17.302Z,10.30
2022-11-25T05:32:47.699Z,10.20
2022-11-25T05:35:19.119Z,10.30
2022-11-25T05:37:49.820Z,10.20
2022-11-25T05:40:20.275Z,10.10
2022-11-25T05:43:05.869Z,10.20
2022-11-25T05:45:41.692Z,10.10
2022-11-25T05:48:13.893Z,10.10
2022-11-25T05:50:45.516Z,10.10
2022-11-25T05:53:21.950Z,10.10
2022-11-25T05:55:59.290Z,10.00
2022-11-25T05:58:48.252Z,10.10
2022-11-25T06:01:22.229Z,10.00
2022-11-25T06:03:52.588Z,10.00
2022-11-25T06:06:23.606Z,10.00
2022-11-25T06:08:53.854Z,9.90
2022-11-25T06:11:25.699Z,9.90
2022-11-25T06:13:56.049Z,9.90
2022-11-25T06:16:29.313Z,9.90
2022-11-25T06:19:21.985Z,10.00
2022-11-25T06:21:52.454Z,9.90
2022-11-25T06:24:22.952Z,9.90
2022-11-25T06:27:01.669Z,9.90
2022-11-25T06:29:31.990Z,9.90
2022-11-25T06:32:06.160Z,9.90
2022-11-25T06:34:44.621Z,9.90
2022-11-25T06:37:31.207Z,9.90
2022-11-25T06:40:01.498Z,9.90
2022-11-25T06:42:31.765Z,10.00
2022-11-25T06:45:02.109Z,9.90
2022-11-25T06:47:35.093Z,9.90
2022-11-25T06:50:05.270Z,9.90
2022-11-25T06:52:35.768Z,10.00
2022-11-25T06:55:06.409Z,9.80
2022-11-25T06:57:36.855Z,9.80
2022-11-25T07:00:08.855Z,9.80
2022-11-25T07:02:46.635Z,9.80
2022-11-25T07:05:18.859Z,9.80
2022-11-25T07:07:49.227Z,9.80
2022-11-25T07:10:19.617Z,9.80
2022-11-25T07:12:49.895Z,9.80
2022-11-25T07:15:20.265Z,9.70
2022-11-25T07:17:53.155Z,9.70
2022-11-25T07:20:25.370Z,9.70
2022-11-25T07:22:55.755Z,9.70
2022-11-25T07:25:30.571Z,9.70
2022-11-25T07:28:01.216Z,9.70
2022-11-25T07:33:24.869Z,9.60
2022-11-25T07:35:55.218Z,9.60
2022-11-25T07:38:25.547Z,9.60
2022-11-25T07:40:55.841Z,9.60
2022-11-25T07:43:26.212Z,9.60
2022-11-25T07:45:57.069Z,9.60
2022-11-25T07:48:29.996Z,9.60
2022-11-25T07:51:00.166Z,9.60
2022-11-25T07:53:30.489Z,9.50
2022-11-25T07:56:05.038Z,9.50
2022-11-25T07:58:35.460Z,9.50
2022-11-25T08:01:06.067Z,9.50
2022-11-25T08:03:40.562Z,9.60
2022-11-25T08:06:13.305Z,9.50
2022-11-25T08:08:45.389Z,9.40
2022-11-25T08:11:16.981Z,9.50
2022-11-25T08:13:47.707Z,9.60
2022-11-25T08:16:20.469Z,9.60
2022-11-25T08:18:53.847Z,9.60
2022-11-25T08:21:24.362Z,9.60
2022-11-25T08:23:55.316Z,9.40
2022-11-25T08:26:30.351Z,9.40
2022-11-25T08:29:01.826Z,9.40
2022-11-25T08:31:34.803Z,9.40
2022-11-25T08:34:08.965Z,9.40
2022-11-25T08:36:42.535Z,9.40
2022-11-25T08:39:44.152Z,9.50
2022-11-25T08:42:07.880Z,9.50
2022-11-25T08:44:38.868Z,9.50
2022-11-25T08:47:10.152Z,9.50
2022-11-25T08:49:43.640Z,9.50
2022-11-25T08:52:14.076Z,9.50
2022-11-25T08:54:44.442Z,9.50
2022-11-25T08:57:14.670Z,9.50
2022-11-25T08:59:45.196Z,9.50
2022-11-25T09:02:18.413Z,9.60
2022-11-25T09:04:51.501Z,9.80
2022-11-25T09:07:26.091Z,9.70
2022-11-25T09:09:59.656Z,9.70
2022-11-25T09:12:29.988Z,9.70
2022-11-25T09:15:01.396Z,9.70
2022-11-25T09:17:31.764Z,9.70
2022-11-25T09:20:05.426Z,9.70
2022-11-25T09:22:35.887Z,9.70
2022-11-25T09:25:06.652Z,9.70
2022-11-25T09:27:36.926Z,9.70
2022-11-25T09:30:08.339Z,9.70
2022-11-25T09:32:38.596Z,9.70
2022-11-25T09:35:12.166Z,9.70
2022-11-25T09:37:42.495Z,9.70
2022-11-25T09:40:21.808Z,9.70
2022-11-25T09:43:12.297Z,9.70
2022-11-25T09:46:04.994Z,9.70
2022-11-25T09:48:55.172Z,9.80
2022-11-25T09:51:35.372Z,9.80
2022-11-25T09:54:15.179Z,9.80
2022-11-25T09:56:47.936Z,9.80
2022-11-25T09:59:22.377Z,9.90
2022-11-25T10:01:57.452Z,9.90
2022-11-25T10:04:32.092Z,10.00
2022-11-25T10:07:07.325Z,9.90
2022-11-25T10:09:38.680Z,10.00
2022-11-25T10:12:20.569Z,10.10
2022-11-25T10:14:54.337Z,10.10
2022-11-25T10:17:33.270Z,10.10
2022-11-25T10:20:08.810Z,10.10
2022-11-25T10:22:46.026Z,10.10
2022-11-25T10:25:20.280Z,10.20
2022-11-25T10:27:54.647Z,10.20
2022-11-25T10:30:26.966Z,10.20
2022-11-25T10:33:14.735Z,10.30
2022-11-25T10:35:50.024Z,10.30
2022-11-25T10:38:30.718Z,10.40
2022-11-25T10:41:01.949Z,10.40
2022-11-25T10:43:32.709Z,10.40
2022-11-25T10:46:12.203Z,10.50
2022-11-25T10:48:57.507Z,10.50
2022-11-25T10:51:39.553Z,10.60
2022-11-25T10:54:25.578Z,10.60
2022-11-25T10:56:59.804Z,10.60
2022-11-25T10:59:33.467Z,10.60
2022-11-25T11:02:20.122Z,10.70
2022-11-25T11:04:57.337Z,10.80
2022-11-25T11:07:28.761Z,10.80
2022-11-25T11:10:18.853Z,10.80
2022-11-25T11:13:00.835Z,10.80
2022-11-25T11:15:33.575Z,10.90
2022-11-25T11:18:26.303Z,10.90
2022-11-25T11:20:58.747Z,11.00
2022-11-25T11:23:30.335Z,11.00
2022-11-25T11:26:06.304Z,11.10
2022-11-25T11:28:43.348Z,11.00
2022-11-25T11:31:23.226Z,11.00
2022-11-25T11:34:01.829Z,11.00
2022-11-25T11:36:36.302Z,11.10
2022-11-25T11:39:37.887Z,11.10
2022-11-25T11:42:18.992Z,11.10
2022-11-25T11:45:01.666Z,11.20
2022-11-25T11:47:41.726Z,11.20
2022-11-25T11:50:28.878Z,11.30
2022-11-25T11:53:05.998Z,11.30
2022-11-25T11:56:19.098Z,11.30
2022-11-25T11:59:03.059Z,11.30
2022-11-25T12:01:39.238Z,11.40
2022-11-25T12:04:20.227Z,11.40
2022-11-25T12:07:03.452Z,11.40
2022-11-25T12:09:39.120Z,11.50
2022-11-25T12:12:12.820Z,11.60
2022-11-25T12:14:48.443Z,11.50
2022-11-25T12:17:23.627Z,11.70
2022-11-25T12:20:01.353Z,11.60
2022-11-25T12:22:35.562Z,11.70
2022-11-25T12:25:13.425Z,11.70
2022-11-25T12:27:48.706Z,11.70
2022-11-25T12:30:23.417Z,11.80
2022-11-25T12:33:05.943Z,11.80
2022-11-25T12:35:49.318Z,11.70
2022-11-25T12:38:33.330Z,11.80
2022-11-25T12:41:10.943Z,11.80
2022-11-25T12:43:46.499Z,11.80
2022-11-25T12:46:27.485Z,11.80
2022-11-25T12:48:59.670Z,11.90
2022-11-25T12:51:48.638Z,11.90
2022-11-25T12:54:33.133Z,11.90
2022-11-25T12:57:49.278Z,11.80
2022-11-25T13:00:42.410Z,11.80
2022-11-25T13:03:43.316Z,11.90
2022-11-25T13:06:31.063Z,11.90
2022-11-25T13:09:07.074Z,11.90
2022-11-25T13:12:07.653Z,11.80
2022-11-25T13:15:04.252Z,12.00
2022-11-25T13:17:40.236Z,11.90
2022-11-25T13:20:37.216Z,11.90
2022-11-25T13:23:24.335Z,11.90
2022-11-25T13:25:56.855Z,11.90
2022-11-25T13:28:35.658Z,11.90
2022-11-25T13:31:22.955Z,11.80
2022-11-25T13:34:09.507Z,11.90
2022-11-25T13:36:52.625Z,11.90
2022-11-25T13:39:33.027Z,11.80
2022-11-25T13:42:05.836Z,11.80
2022-11-25T13:44:37.622Z,11.80
2022-11-25T13:47:27.489Z,11.80
2022-11-25T13:49:59.260Z,11.80
2022-11-25T13:53:00.328Z,11.80
2022-11-25T13:55:37.268Z,11.80
2022-11-25T13:58:18.110Z,11.80
2022-11-25T14:01:05.181Z,11.80
2022-11-25T14:03:50.615Z,11.70
2022-11-25T14:06:51.223Z,11.70
2022-11-25T14:09:39.751Z,11.70
2022-11-25T14:12:53.362Z,11.70
2022-11-25T14:15:43.467Z,11.70
2022-11-25T14:19:16.725Z,11.70
2022-11-25T14:21:50.761Z,11.70
2022-11-25T14:24:38.170Z,11.70
2022-11-25T14:27:16.314Z,11.70
2022-11-25T14:29:51.560Z,11.70
2022-11-25T14:32:26.150Z,11.70
2022-11-25T14:35:00.994Z,11.70
2022-11-25T14:37:38.501Z,11.80
2022-11-25T14:40:18.463Z,11.70
2022-11-25T14:42:53.080Z,11.80
2022-11-25T14:45:26.019Z,11.80
2022-11-25T14:47:56.589Z,11.70
2022-11-25T14:50:34.683Z,11.70
2022-11-25T14:53:09.980Z,11.70
2022-11-25T14:55:43.079Z,11.70
2022-11-25T14:58:15.989Z,11.60
2022-11-25T15:00:54.775Z,11.70
2022-11-25T15:03:25.218Z,11.70
2022-11-25T15:05:58.699Z,11.70
2022-11-25T15:08:29.797Z,11.60
2022-11-25T15:11:04.904Z,11.60
2022-11-25T15:13:39.706Z,11.60
2022-11-25T15:16:14.419Z,11.60
2022-11-25T15:18:51.312Z,11.60
2022-11-25T15:21:26.010Z,11.50
2022-11-25T15:23:56.675Z,11.60
2022-11-25T15:26:31.093Z,11.60
2022-11-25T15:29:04.795Z,11.60
2022-11-25T15:31:37.817Z,11.60
2022-11-25T15:34:10.737Z,11.50
2022-11-25T15:36:41.318Z,11.50
2022-11-25T15:39:27.627Z,11.50
2022-11-25T15:42:09.283Z,11.50
2022-11-25T15:44:47.660Z,11.50
2022-11-25T15:47:24.047Z,11.40
2022-11-25T15:50:01.702Z,11.40
2022-11-25T15:52:34.621Z,11.40
2022-11-25T15:55:08.967Z,11.30
2022-11-25T15:57:42.199Z,11.30
2022-11-25T16:00:20.065Z,11.20
2022-11-25T16:02:57.522Z,11.20
2022-11-25T16:05:34.675Z,11.20
2022-11-25T16:08:23.476Z,11.20
2022-11-25T16:10:57.477Z,11.20
2022-11-25T16:13:38.016Z,11.10
2022-11-25T16:16:28.984Z,11.10
2022-11-25T16:19:23.929Z,11.20
2022-11-25T16:21:57.763Z,11.10
2022-11-25T16:24:50.770Z,11.10
2022-11-25T16:27:24.474Z,11.10
2022-11-25T16:29:59.620Z,11.10
2022-11-25T16:32:32.331Z,11.10
2022-11-25T16:35:15.414Z,11.00
2022-11-25T16:37:49.233Z,11.00
2022-11-25T16:40:21.044Z,11.00
2022-11-25T16:42:53.634Z,11.00
2022-11-25T16:45:30.791Z,11.10
2022-11-25T16:48:01.188Z,11.10
2022-11-25T16:50:31.459Z,11.00
2022-11-25T16:53:01.837Z,11.00
2022-11-25T16:55:33.391Z,11.00
2022-11-25T16:58:03.763Z,11.10
2022-11-25T17:00:36.649Z,11.00
2022-11-25T17:03:08.256Z,11.00
2022-11-25T17:05:38.640Z,11.00
2022-11-25T17:08:09.258Z,11.00
2022-11-25T17:10:39.867Z,11.00
2022-11-25T17:13:10.389Z,11.00
2022-11-25T17:15:43.543Z,11.00
2022-11-25T17:18:17.209Z,11.00
2022-11-25T17:20:47.893Z,11.00
2022-11-25T17:23:22.398Z,11.00
2022-11-25T17:25:53.385Z,10.90
2022-11-25T17:28:25.255Z,10.90
2022-11-25T17:30:58.601Z,10.90
2022-11-25T17:33:28.854Z,10.90
2022-11-25T17:35:59.163Z,10.90
2022-11-25T17:38:29.445Z,10.90
2022-11-25T17:41:00.010Z,10.90
2022-11-25T17:43:34.443Z,10.90
2022-11-25T17:46:07.876Z,11.00
2022-11-25T17:48:38.547Z,10.90
2022-11-25T17:51:09.009Z,10.90
2022-11-25T17:53:40.420Z,10.90
2022-11-25T17:56:21.938Z,10.90
2022-11-25T17:58:52.429Z,10.80
2022-11-25T18:01:25.406Z,10.90
2022-11-25T18:03:55.789Z,10.90
2022-11-25T18:06:26.342Z,10.90
2022-11-25T18:08:58.187Z,10.80
2022-11-25T18:11:28.863Z,10.80
2022-11-25T18:13:59.209Z,10.80
2022-11-25T18:16:33.528Z,10.90
2022-11-25T18:19:04.114Z,10.80
2022-11-25T18:21:34.435Z,10.80
2022-11-25T18:24:04.687Z,10.80
2022-11-25T18:26:38.258Z,10.80
2022-11-25T18:29:10.576Z,10.80
2022-11-25T18:31:44.853Z,10.80
2022-11-25T18:34:18.321Z,10.80
2022-11-25T18:36:48.708Z,10.80
2022-11-25T18:39:19.080Z,10.90
2022-11-25T18:41:50.145Z,10.80
2022-11-25T18:44:37.371Z,10.80
2022-11-25T18:47:13.670Z,10.70
2022-11-25T18:49:43.979Z,10.70
2022-11-25T18:52:14.229Z,10.80
2022-11-25T18:54:44.630Z,10.70
2022-11-25T18:57:17.077Z,10.70
2022-11-25T18:59:59.954Z,10.70
2022-11-25T19:02:41.126Z,10.70
2022-11-25T19:05:19.218Z,10.70
2022-11-25T19:07:49.825Z,10.70
2022-11-25T19:10:20.878Z,10.70
2022-11-25T19:12:54.106Z,10.70
2022-11-25T19:15:26.561Z,10.60
2022-11-25T19:18:03.586Z,10.60
2022-11-25T19:20:34.123Z,10.60
2022-11-25T19:23:14.683Z,10.60
2022-11-25T19:25:44.967Z,10.60
2022-11-25T19:28:16.788Z,10.60
2022-11-25T19:30:48.449Z,10.60
2022-11-25T19:33:27.585Z,10.50
2022-11-25T19:35:57.969Z,10.50
2022-11-25T19:38:28.430Z,10.50
2022-11-25T19:41:00.162Z,10.60
2022-11-25T19:43:30.469Z,10.50
2022-11-25T19:46:02.396Z,10.50
2022-11-25T19:48:40.525Z,10.40
2022-11-25T19:51:12.871Z,10.40
2022-11-25T19:53:43.169Z,10.40
2022-11-25T19:56:18.917Z,10.40
2022-11-25T19:58:49.108Z,10.40
2022-11-25T20:01:21.052Z,10.50
2022-11-25T20:03:55.529Z,10.30
2022-11-25T20:06:26.177Z,10.30
2022-11-25T20:09:03.078Z,10.30
2022-11-25T20:11:36.982Z,10.20
2022-11-25T20:14:08.043Z,10.20
2022-11-25T20:16:40.398Z,10.20
2022-11-25T20:19:19.453Z,10.20
2022-11-25T20:21:49.872Z,10.20
2022-11-25T20:24:22.848Z,10.20
2022-11-25T20:26:53.690Z,10.10
2022-11-25T20:29:30.428Z,10.10
2022-11-25T20:32:01.697Z,10.10
2022-11-25T20:34:40.471Z,10.10
2022-11-25T20:37:14.199Z,10.20
2022-11-25T20:39:45.499Z,10.10
2022-11-25T20:42:15.927Z,10.10
2022-11-25T20:44:46.193Z,10.10
2022-11-25T20:47:19.262Z,10.10
2022-11-25T20:49:52.094Z,10.10
2022-11-25T20:52:27.614Z,10.00
2022-11-25T20:54:58.057Z,10.00
2022-11-25T20:57:28.630Z,10.00
2022-11-25T20:59:58.890Z,10.00
2022-11-25T21:02:29.247Z,10.10
2022-11-25T21:05:02.179Z,10.00
2022-11-25T21:07:32.653Z,10.00
2022-11-25T21:10:03.063Z,10.00
2022-11-25T21:12:33.391Z,9.90
2022-11-25T21:15:03.739Z,9.90
2022-11-25T21:17:34.178Z,9.90
2022-11-25T21:20:07.695Z,9.90
2022-11-25T21:22:41.198Z,9.90
2022-11-25T21:25:15.504Z,9.90
2022-11-25T21:27:46.262Z,9.90
2022-11-25T21:30:22.377Z,9.90
2022-11-25T21:32:56.514Z,9.90
2022-11-25T21:35:33.609Z,9.90
2022-11-25T21:38:06.841Z,9.90
2022-11-25T21:40:41.290Z,9.90
2022-11-25T21:43:21.597Z,9.80
2022-11-25T21:45:55.240Z,9.80
2022-11-25T21:48:27.103Z,9.80
2022-11-25T21:51:00.053Z,9.80
2022-11-25T21:53:35.918Z,9.70
2022-11-25T21:56:14.619Z,9.70
2022-11-25T21:58:45.062Z,9.70
2022-11-25T22:01:16.552Z,9.70
2022-11-25T22:03:46.930Z,9.70
2022-11-25T22:06:25.919Z,9.60
2022-11-25T22:08:56.889Z,9.60
2022-11-25T22:11:33.140Z,9.60
2022-11-25T22:14:05.805Z,9.60
2022-11-25T22:16:37.904Z,9.70
2022-11-25T22:19:08.516Z,9.60
2022-11-25T22:21:41.427Z,9.60
2022-11-25T22:24:17.463Z,9.60
2022-11-25T22:26:52.335Z,9.60
2022-11-25T22:29:32.231Z,9.60
2022-11-25T22:32:02.549Z,9.60
2022-11-25T22:34:33.727Z,9.60
2022-11-25T22:37:06.612Z,9.50
2022-11-25T22:39:37.456Z,9.50
2022-11-25T22:42:09.383Z,9.50
2022-11-25T22:44:43.027Z,9.50
2022-11-25T22:47:22.828Z,9.50
2022-11-25T22:49:53.939Z,9.50
2022-11-25T22:52:30.513Z,9.50
2022-11-25T22:55:02.425Z,9.50
2022-11-25T22:57:32.738Z,9.40
2022-11-25T23:00:03.006Z,9.40
2022-11-25T23:02:36.796Z,9.40
2022-11-25T23:05:19.215Z,9.40
2022-11-25T23:07:52.338Z,9.40
2022-11-25T23:10:25.353Z,9.50
2022-11-25T23:12:55.701Z,9.40
2022-11-25T23:15:27.118Z,9.40
2022-11-25T23:17:59.349Z,9.30
2022-11-25T23:20:32.676Z,9.40
2022-11-25T23:23:15.318Z,9.40
2022-11-25T23:25:46.397Z,9.30
2022-11-25T23:28:17.009Z,9.30
2022-11-25T23:30:51.878Z,9.30
2022-11-25T23:33:29.832Z,9.20
2022-11-25T23:36:06.199Z,9.30
2022-11-25T23:38:45.444Z,9.20
2022-11-25T23:41:19.134Z,9.20
2022-11-25T23:43:52.173Z,9.20
2022-11-25T23:46:25.732Z,9.20
2022-11-25T23:48:58.776Z,9.20
2022-11-25T23:51:30.528Z,9.20
2022-11-25T23:54:03.419Z,9.20
2022-11-25T23:56:33.635Z,9.10
2022-11-25T23:59:04.017Z,9.10
