createdAt,value
2022-09-16T00:00:06.267Z,13.44
2022-09-16T00:01:14.882Z,13.52
2022-09-16T00:02:18.025Z,13.48
2022-09-16T00:03:20.540Z,13.55
2022-09-16T00:04:22.042Z,13.52
2022-09-16T00:05:25.733Z,13.61
2022-09-16T00:06:29.613Z,13.48
2022-09-16T00:07:31.458Z,13.68
2022-09-16T00:08:33.341Z,13.73
2022-09-16T00:09:38.853Z,13.74
2022-09-16T00:10:41.397Z,13.77
2022-09-16T00:11:43.397Z,13.82
2022-09-16T00:12:46.668Z,13.87
2022-09-16T00:13:48.566Z,13.85
2022-09-16T00:14:55.259Z,13.90
2022-09-16T00:15:57.633Z,13.91
2022-09-16T00:16:59.441Z,13.91
2022-09-16T00:18:01.139Z,13.78
2022-09-16T00:19:03.588Z,13.89
2022-09-16T00:20:08.331Z,13.89
2022-09-16T00:21:11.378Z,13.90
2022-09-16T00:22:13.974Z,13.88
2022-09-16T00:23:16.802Z,13.94
2022-09-16T00:24:18.449Z,13.84
2022-09-16T00:25:21.405Z,13.93
2022-09-16T00:26:24.039Z,13.90
2022-09-16T00:27:26.088Z,13.89
2022-09-16T00:28:29.057Z,13.90
2022-09-16T00:29:30.657Z,13.90
2022-09-16T00:30:32.573Z,13.87
2022-09-16T00:31:37.278Z,13.87
2022-09-16T00:32:40.099Z,13.81
2022-09-16T00:33:42.186Z,13.75
2022-09-16T00:34:43.745Z,13.72
2022-09-16T00:35:46.154Z,13.79
2022-09-16T00:36:48.061Z,13.76
2022-09-16T00:37:50.402Z,13.78
2022-09-16T00:38:55.342Z,13.59
2022-09-16T00:39:57.579Z,13.78
2022-09-16T00:40:59.997Z,13.76
2022-09-16T00:42:03.992Z,13.73
2022-09-16T00:43:05.954Z,13.72
2022-09-16T00:44:46.352Z,13.78
2022-09-16T00:46:02.275Z,13.72
2022-09-16T00:47:04.218Z,13.78
2022-09-16T00:48:09.616Z,13.68
2022-09-16T00:49:29.291Z,13.71
2022-09-16T00:50:41.986Z,13.70
2022-09-16T00:51:48.042Z,13.63
2022-09-16T00:52:51.330Z,13.61
2022-09-16T00:53:58.164Z,13.73
2022-09-16T00:55:04.027Z,13.73
2022-09-16T00:56:09.870Z,13.66
2022-09-16T00:57:14.615Z,13.68
2022-09-16T00:58:30.526Z,13.73
2022-09-16T00:59:36.623Z,13.74
2022-09-16T01:00:38.405Z,13.74
2022-09-16T01:01:43.143Z,13.82
2022-09-16T01:02:47.385Z,13.84
2022-09-16T01:03:54.478Z,13.79
2022-09-16T01:05:06.151Z,13.90
2022-09-16T01:06:10.776Z,13.96
2022-09-16T01:07:12.566Z,13.91
2022-09-16T01:08:15.950Z,14.03
2022-09-16T01:09:23.512Z,13.98
2022-09-16T01:10:26.278Z,14.07
2022-09-16T01:11:29.047Z,14.07
2022-09-16T01:12:33.283Z,13.99
2022-09-16T01:13:35.366Z,14.09
2022-09-16T01:14:55.578Z,14.13
2022-09-16T01:16:23.101Z,14.16
2022-09-16T01:17:37.736Z,14.24
2022-09-16T01:18:49.049Z,14.28
2022-09-16T01:20:10.306Z,14.27
2022-09-16T01:21:17.087Z,14.27
2022-09-16T01:22:40.805Z,14.31
2022-09-16T01:24:19.988Z,14.31
2022-09-16T01:25:37.515Z,14.30
2022-09-16T01:27:21.371Z,14.26
2022-09-16T01:28:52.230Z,14.26
2022-09-16T01:30:21.954Z,14.24
2022-09-16T01:31:35.634Z,14.25
2022-09-16T01:32:53.589Z,14.26
2022-09-16T01:34:14.669Z,14.14
2022-09-16T01:35:26.157Z,14.29
2022-09-16T01:36:43.083Z,14.30
2022-09-16T01:38:08.893Z,14.35
2022-09-16T01:39:37.545Z,14.37
2022-09-16T01:40:55.267Z,14.38
2022-09-16T01:42:07.503Z,14.37
2022-09-16T01:43:25.768Z,14.36
2022-09-16T01:44:36.937Z,14.35
2022-09-16T01:45:43.011Z,14.33
2022-09-16T01:47:03.039Z,14.26
2022-09-16T01:48:09.480Z,14.26
2022-09-16T01:49:33.285Z,14.30
2022-09-16T01:51:05.675Z,14.28
2022-09-16T01:52:15.900Z,14.25
2022-09-16T01:53:26.885Z,14.25
2022-09-16T01:54:42.682Z,14.16
2022-09-16T01:55:59.491Z,14.19
2022-09-16T01:57:13.758Z,14.11
2022-09-16T01:58:20.301Z,14.11
2022-09-16T01:59:41.202Z,14.13
2022-09-16T02:00:46.929Z,14.05
2022-09-16T02:02:02.022Z,14.09
2022-09-16T02:03:12.140Z,14.07
2022-09-16T02:04:20.055Z,14.04
2022-09-16T02:05:37.473Z,14.05
2022-09-16T02:06:40.535Z,14.05
2022-09-16T02:07:49.639Z,14.05
2022-09-16T02:08:57.074Z,14.06
2022-09-16T02:10:06.649Z,14.04
2022-09-16T02:11:13.921Z,14.08
2022-09-16T02:12:24.362Z,14.09
2022-09-16T02:13:34.125Z,14.05
2022-09-16T02:14:43.772Z,14.12
2022-09-16T02:15:49.943Z,14.15
2022-09-16T02:16:57.604Z,14.15
2022-09-16T02:18:07.100Z,14.18
2022-09-16T02:19:36.648Z,14.18
2022-09-16T02:20:43.017Z,14.05
2022-09-16T02:21:46.901Z,14.20
2022-09-16T02:22:55.069Z,14.21
2022-09-16T02:24:03.416Z,14.11
2022-09-16T02:25:08.817Z,14.13
2022-09-16T02:26:16.064Z,14.24
2022-09-16T02:27:22.046Z,14.18
2022-09-16T02:28:29.534Z,14.26
2022-09-16T02:29:41.205Z,14.27
2022-09-16T02:30:46.056Z,14.27
2022-09-16T02:31:55.577Z,14.29
2022-09-16T02:33:04.034Z,14.19
2022-09-16T02:34:45.446Z,14.26
2022-09-16T02:35:52.524Z,14.23
2022-09-16T02:36:57.241Z,14.26
2022-09-16T02:38:09.806Z,14.25
2022-09-16T02:39:16.073Z,14.18
2022-09-16T02:40:25.883Z,14.24
2022-09-16T02:41:29.557Z,14.17
2022-09-16T02:42:32.229Z,14.19
2022-09-16T02:43:33.759Z,14.20
2022-09-16T02:44:35.543Z,14.26
2022-09-16T02:45:50.608Z,14.25
2022-09-16T02:46:58.219Z,14.26
2022-09-16T02:48:27.655Z,14.22
2022-09-16T02:49:44.464Z,14.14
2022-09-16T02:50:59.591Z,14.22
2022-09-16T02:52:24.248Z,14.20
2022-09-16T02:53:52.963Z,14.25
2022-09-16T02:55:00.705Z,14.25
2022-09-16T02:56:06.991Z,14.16
2022-09-16T02:57:09.526Z,14.24
2022-09-16T02:58:12.627Z,14.20
2022-09-16T02:59:15.520Z,14.19
2022-09-16T03:00:18.521Z,14.22
2022-09-16T03:01:23.500Z,14.18
2022-09-16T03:02:26.232Z,14.22
2022-09-16T03:03:28.308Z,14.19
2022-09-16T03:04:30.985Z,14.14
2022-09-16T03:05:32.942Z,14.13
2022-09-16T03:06:36.473Z,13.92
2022-09-16T03:07:40.641Z,14.14
2022-09-16T03:08:44.604Z,14.17
2022-09-16T03:09:49.505Z,14.10
2022-09-16T03:10:53.876Z,14.18
2022-09-16T03:12:20.746Z,14.20
2022-09-16T03:13:31.942Z,14.20
2022-09-16T03:15:10.114Z,14.21
2022-09-16T03:16:21.002Z,14.20
2022-09-16T03:17:40.983Z,14.20
2022-09-16T03:19:16.651Z,14.19
2022-09-16T03:20:40.543Z,14.23
2022-09-16T03:22:06.528Z,14.24
2022-09-16T03:23:19.226Z,14.23
2022-09-16T03:24:50.239Z,14.23
2022-09-16T03:26:03.238Z,14.21
2022-09-16T03:27:11.925Z,14.21
2022-09-16T03:28:21.279Z,14.14
2022-09-16T03:29:45.697Z,14.15
2022-09-16T03:30:56.155Z,14.16
2022-09-16T03:32:10.515Z,14.23
2022-09-16T03:33:35.606Z,14.17
2022-09-16T03:34:44.876Z,14.20
2022-09-16T03:35:49.582Z,14.25
2022-09-16T03:36:57.426Z,14.23
2022-09-16T03:38:01.348Z,14.26
2022-09-16T03:39:04.266Z,14.31
2022-09-16T03:40:10.977Z,14.34
2022-09-16T03:41:15.108Z,14.37
2022-09-16T03:42:17.781Z,14.39
2022-09-16T03:43:19.413Z,14.38
2022-09-16T03:44:21.374Z,14.22
2022-09-16T03:45:23.716Z,14.30
2022-09-16T03:46:26.507Z,14.29
2022-09-16T03:47:28.924Z,14.33
2022-09-16T03:48:30.521Z,14.28
2022-09-16T03:49:32.243Z,14.33
2022-09-16T03:50:34.114Z,14.37
2022-09-16T03:51:37.658Z,14.34
2022-09-16T03:52:39.561Z,14.33
2022-09-16T03:53:41.304Z,14.31
2022-09-16T03:54:43.171Z,14.37
2022-09-16T03:55:44.875Z,14.34
2022-09-16T03:56:47.010Z,14.40
2022-09-16T03:57:48.550Z,14.36
2022-09-16T03:58:50.513Z,14.37
2022-09-16T03:59:52.001Z,14.43
2022-09-16T04:00:54.949Z,14.38
2022-09-16T04:01:56.909Z,14.39
2022-09-16T04:03:00.228Z,14.35
2022-09-16T04:04:02.081Z,14.30
2022-09-16T04:05:06.900Z,14.42
2022-09-16T04:06:09.644Z,14.40
2022-09-16T04:07:11.265Z,14.42
2022-09-16T04:08:15.187Z,14.34
2022-09-16T04:09:17.114Z,14.40
2022-09-16T04:10:19.529Z,14.40
2022-09-16T04:11:21.450Z,14.41
2022-09-16T04:12:23.079Z,14.41
2022-09-16T04:13:25.339Z,14.40
2022-09-16T04:14:27.266Z,14.33
2022-09-16T04:15:29.108Z,14.34
2022-09-16T04:16:31.830Z,14.30
2022-09-16T04:17:34.404Z,14.26
2022-09-16T04:18:36.206Z,14.18
2022-09-16T04:19:37.986Z,14.25
2022-09-16T04:20:40.050Z,14.24
2022-09-16T04:21:43.092Z,14.23
2022-09-16T04:22:44.863Z,14.15
2022-09-16T04:23:46.592Z,14.08
2022-09-16T04:24:48.670Z,14.06
2022-09-16T04:26:01.615Z,14.09
2022-09-16T04:27:03.655Z,14.14
2022-09-16T04:28:07.268Z,14.13
2022-09-16T04:29:09.102Z,14.04
2022-09-16T04:30:11.773Z,14.07
2022-09-16T04:31:15.712Z,14.11
2022-09-16T04:32:17.809Z,13.99
2022-09-16T04:33:20.250Z,14.03
2022-09-16T04:34:21.900Z,14.03
2022-09-16T04:35:25.285Z,14.05
2022-09-16T04:36:26.876Z,14.08
2022-09-16T04:37:32.123Z,14.09
2022-09-16T04:38:35.152Z,14.16
2022-09-16T04:39:36.964Z,14.23
2022-09-16T04:40:41.643Z,14.26
2022-09-16T04:41:43.365Z,14.25
2022-09-16T04:42:51.499Z,14.27
2022-09-16T04:43:58.547Z,14.28
2022-09-16T04:45:00.665Z,14.19
2022-09-16T04:46:02.429Z,14.21
2022-09-16T04:47:05.014Z,14.19
2022-09-16T04:48:08.357Z,14.27
2022-09-16T04:49:12.738Z,14.29
2022-09-16T04:50:14.444Z,14.23
2022-09-16T04:51:17.752Z,14.17
2022-09-16T04:52:19.394Z,14.34
2022-09-16T04:53:30.255Z,14.31
2022-09-16T04:54:31.881Z,14.35
2022-09-16T04:55:33.911Z,14.35
2022-09-16T04:56:35.785Z,14.28
2022-09-16T04:57:38.616Z,14.27
2022-09-16T04:58:40.222Z,14.20
2022-09-16T04:59:44.118Z,14.27
2022-09-16T05:00:45.930Z,14.30
2022-09-16T05:01:47.906Z,14.32
2022-09-16T05:02:50.278Z,14.34
2022-09-16T05:03:55.077Z,14.36
2022-09-16T05:04:56.806Z,14.33
2022-09-16T05:06:15.943Z,14.39
2022-09-16T05:07:20.494Z,14.40
2022-09-16T05:08:22.151Z,14.30
2022-09-16T05:09:25.946Z,14.30
2022-09-16T05:10:28.857Z,14.33
2022-09-16T05:11:36.904Z,14.27
2022-09-16T05:12:39.364Z,14.32
2022-09-16T05:13:42.074Z,14.35
2022-09-16T05:14:43.609Z,14.17
2022-09-16T05:15:50.401Z,14.31
2022-09-16T05:16:54.875Z,14.33
2022-09-16T05:17:57.222Z,14.09
2022-09-16T05:19:00.837Z,14.13
2022-09-16T05:20:03.769Z,14.50
2022-09-16T05:21:08.568Z,14.52
2022-09-16T05:22:10.328Z,14.48
2022-09-16T05:23:12.132Z,14.47
2022-09-16T05:24:15.050Z,14.45
2022-09-16T05:25:17.032Z,14.60
2022-09-16T05:26:25.822Z,14.63
2022-09-16T05:27:31.474Z,14.64
2022-09-16T05:28:34.654Z,14.65
2022-09-16T05:29:36.463Z,14.62
2022-09-16T05:30:39.209Z,14.66
2022-09-16T05:31:43.305Z,14.62
2022-09-16T05:32:46.320Z,14.49
2022-09-16T05:33:58.885Z,14.51
2022-09-16T05:35:01.435Z,14.47
2022-09-16T05:36:15.520Z,14.54
2022-09-16T05:37:17.931Z,14.56
2022-09-16T05:38:19.747Z,14.55
2022-09-16T05:39:24.496Z,14.60
2022-09-16T05:40:29.537Z,14.54
2022-09-16T05:41:31.413Z,14.45
2022-09-16T05:42:34.348Z,14.61
2022-09-16T05:43:36.690Z,14.57
2022-09-16T05:44:41.391Z,14.53
2022-09-16T05:45:43.933Z,14.41
2022-09-16T05:46:45.525Z,14.42
2022-09-16T05:47:50.492Z,14.50
2022-09-16T05:48:55.638Z,14.50
2022-09-16T05:49:58.073Z,14.36
2022-09-16T05:51:03.216Z,14.39
2022-09-16T05:52:07.774Z,14.39
2022-09-16T05:53:09.800Z,14.44
2022-09-16T05:54:11.703Z,14.37
2022-09-16T05:55:17.200Z,14.20
2022-09-16T05:56:22.068Z,14.38
2022-09-16T05:57:24.027Z,14.37
2022-09-16T05:58:27.929Z,14.38
2022-09-16T05:59:29.635Z,14.31
2022-09-16T06:00:31.270Z,14.41
2022-09-16T06:01:35.590Z,14.25
2022-09-16T06:02:37.894Z,14.37
2022-09-16T06:03:41.814Z,14.29
2022-09-16T06:04:43.551Z,14.14
2022-09-16T06:05:45.989Z,14.24
2022-09-16T06:06:48.086Z,14.24
2022-09-16T06:07:51.484Z,14.08
2022-09-16T06:08:58.363Z,14.26
2022-09-16T06:10:02.234Z,14.10
2022-09-16T06:11:07.802Z,14.27
2022-09-16T06:12:10.543Z,14.11
2022-09-16T06:13:12.163Z,14.14
2022-09-16T06:14:15.238Z,14.05
2022-09-16T06:15:17.113Z,13.93
2022-09-16T06:16:19.151Z,14.00
2022-09-16T06:17:21.788Z,13.89
2022-09-16T06:18:26.352Z,13.80
2022-09-16T06:19:28.113Z,13.82
2022-09-16T06:20:29.793Z,13.77
2022-09-16T06:21:32.833Z,13.91
2022-09-16T06:22:35.646Z,13.85
2022-09-16T06:23:39.547Z,13.98
2022-09-16T06:24:42.915Z,13.94
2022-09-16T06:25:48.359Z,13.72
2022-09-16T06:26:50.722Z,14.07
2022-09-16T06:27:52.408Z,14.05
2022-09-16T06:28:54.582Z,13.74
2022-09-16T06:29:57.380Z,14.09
2022-09-16T06:31:22.234Z,14.11
2022-09-16T06:32:24.045Z,14.13
2022-09-16T06:33:26.181Z,14.05
2022-09-16T06:34:27.928Z,13.98
2022-09-16T06:35:30.380Z,13.97
2022-09-16T06:36:42.776Z,13.70
2022-09-16T06:37:47.201Z,13.99
2022-09-16T06:38:49.684Z,13.96
2022-09-16T06:39:51.277Z,13.96
2022-09-16T06:40:54.655Z,13.86
2022-09-16T06:41:56.297Z,13.68
2022-09-16T06:43:00.175Z,13.63
2022-09-16T06:44:02.809Z,13.62
2022-09-16T06:45:07.074Z,13.72
2022-09-16T06:46:17.341Z,13.60
2022-09-16T06:47:19.179Z,13.47
2022-09-16T06:48:20.858Z,13.56
2022-09-16T06:49:25.377Z,13.57
2022-09-16T06:50:29.836Z,13.56
2022-09-16T06:51:31.757Z,13.49
2022-09-16T06:52:33.748Z,13.49
2022-09-16T06:53:36.709Z,13.52
2022-09-16T06:54:38.507Z,13.41
2022-09-16T06:55:40.635Z,13.63
2022-09-16T06:56:42.205Z,13.64
2022-09-16T06:57:44.128Z,13.61
2022-09-16T06:58:48.382Z,13.49
2022-09-16T06:59:50.559Z,13.47
2022-09-16T07:00:52.555Z,13.41
2022-09-16T07:01:55.099Z,13.32
2022-09-16T07:02:57.011Z,13.39
2022-09-16T07:04:02.400Z,13.39
2022-09-16T07:05:04.126Z,13.35
2022-09-16T07:06:06.283Z,13.11
2022-09-16T07:07:10.331Z,13.30
2022-09-16T07:08:12.480Z,13.38
2022-09-16T07:09:15.169Z,13.35
2022-09-16T07:10:20.150Z,13.47
2022-09-16T07:11:24.318Z,13.48
2022-09-16T07:12:27.744Z,13.45
2022-09-16T07:13:30.966Z,13.35
2022-09-16T07:14:34.823Z,13.34
2022-09-16T07:15:50.932Z,13.26
2022-09-16T07:16:59.673Z,13.33
2022-09-16T07:18:01.800Z,13.37
2022-09-16T07:19:03.857Z,13.46
2022-09-16T07:20:06.320Z,13.48
2022-09-16T07:21:12.289Z,13.58
2022-09-16T07:22:13.866Z,13.66
2022-09-16T07:23:15.444Z,13.61
2022-09-16T07:24:17.404Z,13.48
2022-09-16T07:25:19.299Z,13.68
2022-09-16T07:26:26.326Z,13.68
2022-09-16T07:27:27.917Z,13.59
2022-09-16T07:28:29.643Z,13.63
2022-09-16T07:29:31.525Z,13.65
2022-09-16T07:30:34.467Z,13.72
2022-09-16T07:31:37.575Z,13.71
2022-09-16T07:32:39.446Z,13.75
2022-09-16T07:33:46.718Z,13.87
2022-09-16T07:34:48.579Z,13.77
2022-09-16T07:35:50.472Z,13.77
2022-09-16T07:36:53.005Z,13.83
2022-09-16T07:37:55.090Z,13.86
2022-09-16T07:38:58.941Z,13.92
2022-09-16T07:40:00.616Z,13.92
2022-09-16T07:41:29.900Z,13.90
2022-09-16T07:42:32.211Z,13.90
2022-09-16T07:43:35.566Z,13.90
2022-09-16T07:44:38.583Z,13.81
2022-09-16T07:45:40.332Z,13.83
2022-09-16T07:46:42.602Z,13.92
2022-09-16T07:47:44.240Z,13.86
2022-09-16T07:48:48.778Z,13.93
2022-09-16T07:49:55.963Z,13.86
2022-09-16T07:51:02.447Z,13.90
2022-09-16T07:52:04.266Z,13.92
2022-09-16T07:53:06.068Z,13.97
2022-09-16T07:54:09.931Z,13.99
2022-09-16T07:55:12.460Z,14.07
2022-09-16T07:56:17.006Z,14.10
2022-09-16T07:57:18.554Z,14.19
2022-09-16T07:58:21.239Z,14.11
2022-09-16T07:59:22.969Z,14.07
2022-09-16T08:00:26.942Z,14.08
2022-09-16T08:01:29.174Z,14.07
2022-09-16T08:02:30.832Z,14.07
2022-09-16T08:03:37.850Z,14.20
2022-09-16T08:04:39.608Z,14.24
2022-09-16T08:05:43.256Z,14.32
2022-09-16T08:06:45.633Z,14.27
2022-09-16T08:07:47.516Z,14.33
2022-09-16T08:08:52.687Z,14.47
2022-09-16T08:09:54.631Z,14.54
2022-09-16T08:10:57.411Z,14.55
2022-09-16T08:12:02.984Z,14.57
2022-09-16T08:13:06.561Z,14.69
2022-09-16T08:14:08.837Z,14.76
2022-09-16T08:15:12.431Z,14.70
2022-09-16T08:16:16.919Z,14.69
2022-09-16T08:17:20.271Z,14.72
2022-09-16T08:18:24.298Z,14.65
2022-09-16T08:19:27.058Z,14.78
2022-09-16T08:20:28.659Z,14.76
2022-09-16T08:21:30.396Z,14.74
2022-09-16T08:22:32.171Z,14.65
2022-09-16T08:23:35.673Z,14.57
2022-09-16T08:24:38.438Z,14.59
2022-09-16T08:25:41.369Z,14.49
2022-09-16T08:26:42.960Z,14.37
2022-09-16T08:27:44.896Z,14.30
2022-09-16T08:29:09.295Z,14.42
2022-09-16T08:30:14.156Z,14.40
2022-09-16T08:31:18.175Z,14.37
2022-09-16T08:32:20.789Z,14.36
2022-09-16T08:33:25.901Z,14.37
2022-09-16T08:34:27.970Z,14.47
2022-09-16T08:35:29.597Z,14.49
2022-09-16T08:36:33.213Z,14.49
2022-09-16T08:37:35.729Z,14.41
2022-09-16T08:38:38.465Z,14.41
2022-09-16T08:39:40.883Z,14.35
2022-09-16T08:40:45.748Z,14.34
2022-09-16T08:42:06.563Z,14.37
2022-09-16T08:43:28.941Z,14.47
2022-09-16T08:44:42.428Z,14.46
2022-09-16T08:46:10.289Z,14.48
2022-09-16T08:47:31.532Z,14.45
2022-09-16T08:48:46.466Z,14.41
2022-09-16T08:49:51.175Z,14.42
2022-09-16T08:50:53.720Z,14.39
2022-09-16T08:51:58.165Z,14.47
2022-09-16T08:53:18.012Z,14.62
2022-09-16T08:54:31.928Z,14.51
2022-09-16T08:55:47.449Z,14.44
2022-09-16T08:56:49.761Z,14.46
2022-09-16T08:58:10.285Z,14.41
2022-09-16T08:59:18.327Z,14.43
2022-09-16T09:00:20.827Z,14.53
2022-09-16T09:01:36.589Z,14.60
2022-09-16T09:02:59.260Z,14.71
2022-09-16T09:04:02.055Z,14.73
2022-09-16T09:05:14.096Z,14.91
2022-09-16T09:06:31.697Z,14.93
2022-09-16T09:08:09.146Z,14.87
2022-09-16T09:09:45.358Z,14.67
2022-09-16T09:11:02.211Z,14.59
2022-09-16T09:12:13.063Z,14.57
2022-09-16T09:13:37.602Z,14.62
2022-09-16T09:15:14.278Z,14.70
2022-09-16T09:16:39.270Z,14.56
2022-09-16T09:17:56.216Z,14.68
2022-09-16T09:19:24.158Z,14.74
2022-09-16T09:20:41.591Z,14.81
2022-09-16T09:22:14.292Z,14.79
2022-09-16T09:23:25.395Z,14.70
2022-09-16T09:24:56.840Z,14.64
2022-09-16T09:26:32.957Z,14.68
2022-09-16T09:27:51.280Z,14.70
2022-09-16T09:28:56.128Z,14.82
2022-09-16T09:30:11.288Z,14.89
2022-09-16T09:31:39.399Z,14.87
2022-09-16T09:32:50.122Z,14.92
2022-09-16T09:33:56.177Z,14.74
2022-09-16T09:35:13.146Z,14.45
2022-09-16T09:36:18.992Z,14.51
2022-09-16T09:37:42.665Z,14.50
2022-09-16T09:38:53.239Z,14.29
2022-09-16T09:40:09.042Z,14.39
2022-09-16T09:41:19.048Z,14.39
2022-09-16T09:42:43.751Z,14.05
2022-09-16T09:44:21.754Z,14.12
2022-09-16T09:45:31.950Z,14.03
2022-09-16T09:46:41.592Z,13.85
2022-09-16T09:47:54.040Z,13.99
2022-09-16T09:49:22.157Z,14.04
2022-09-16T09:50:35.160Z,13.99
2022-09-16T09:51:43.031Z,13.99
2022-09-16T09:52:54.303Z,14.06
2022-09-16T09:54:03.730Z,14.20
2022-09-16T09:55:16.536Z,14.24
2022-09-16T09:56:18.669Z,14.25
2022-09-16T09:57:40.997Z,14.21
2022-09-16T09:58:54.551Z,14.17
2022-09-16T10:00:02.737Z,13.99
2022-09-16T10:01:05.141Z,13.97
2022-09-16T10:02:17.311Z,14.06
2022-09-16T10:03:19.802Z,13.98
2022-09-16T10:04:21.677Z,14.19
2022-09-16T10:05:28.663Z,14.13
2022-09-16T10:06:35.266Z,14.01
2022-09-16T10:07:39.139Z,13.88
2022-09-16T10:08:50.771Z,13.81
2022-09-16T10:10:03.781Z,13.80
2022-09-16T10:11:21.447Z,13.84
2022-09-16T10:12:41.435Z,13.98
2022-09-16T10:13:51.968Z,14.00
2022-09-16T10:14:53.687Z,14.04
2022-09-16T10:16:10.818Z,14.04
2022-09-16T10:17:17.496Z,13.83
2022-09-16T10:18:30.591Z,14.03
2022-09-16T10:19:38.764Z,14.09
2022-09-16T10:20:45.214Z,14.12
2022-09-16T10:21:51.721Z,13.95
2022-09-16T10:23:21.567Z,14.00
2022-09-16T10:24:30.878Z,14.07
2022-09-16T10:25:37.073Z,14.17
2022-09-16T10:26:41.118Z,14.30
2022-09-16T10:28:00.578Z,14.33
2022-09-16T10:29:15.769Z,14.47
2022-09-16T10:30:20.014Z,14.50
2022-09-16T10:31:24.271Z,14.38
2022-09-16T10:32:26.635Z,14.35
2022-09-16T10:33:30.246Z,14.40
2022-09-16T10:34:40.288Z,14.40
2022-09-16T10:35:55.194Z,14.29
2022-09-16T10:37:04.599Z,14.35
2022-09-16T10:38:08.876Z,14.42
2022-09-16T10:39:24.393Z,14.35
2022-09-16T10:40:27.780Z,14.39
2022-09-16T10:41:35.591Z,14.30
2022-09-16T10:42:37.307Z,14.39
2022-09-16T10:43:40.281Z,14.32
2022-09-16T10:44:42.904Z,14.39
2022-09-16T10:45:49.616Z,14.37
2022-09-16T10:46:54.992Z,14.49
2022-09-16T10:48:12.588Z,14.52
2022-09-16T10:49:26.091Z,14.67
2022-09-16T10:50:28.200Z,14.66
2022-09-16T10:51:31.428Z,14.60
2022-09-16T10:52:45.065Z,14.72
2022-09-16T10:53:53.638Z,14.71
2022-09-16T10:54:56.312Z,14.68
2022-09-16T10:56:00.653Z,14.76
2022-09-16T10:57:02.519Z,14.80
2022-09-16T10:58:09.661Z,14.94
2022-09-16T10:59:13.754Z,15.13
2022-09-16T11:00:25.457Z,15.29
2022-09-16T11:01:51.620Z,15.33
2022-09-16T11:03:05.532Z,15.44
2022-09-16T11:04:37.813Z,15.51
2022-09-16T11:05:53.511Z,15.52
2022-09-16T11:07:20.801Z,15.43
2022-09-16T11:09:03.874Z,15.36
2022-09-16T11:10:27.413Z,15.31
2022-09-16T11:12:21.420Z,15.36
2022-09-16T11:13:53.675Z,15.28
2022-09-16T11:15:07.958Z,15.41
2022-09-16T11:16:49.184Z,15.27
2022-09-16T11:18:50.700Z,15.50
2022-09-16T11:20:21.882Z,15.50
2022-09-16T11:22:11.767Z,15.39
2022-09-16T11:23:34.845Z,15.53
2022-09-16T11:24:43.642Z,15.70
2022-09-16T11:25:54.354Z,15.86
2022-09-16T11:27:29.775Z,15.96
2022-09-16T11:28:41.363Z,15.88
2022-09-16T11:30:15.326Z,16.20
2022-09-16T11:31:17.201Z,16.23
2022-09-16T11:32:38.496Z,16.22
2022-09-16T11:33:50.873Z,16.30
2022-09-16T11:35:27.655Z,16.50
2022-09-16T11:36:38.003Z,16.69
2022-09-16T11:37:50.053Z,16.64
2022-09-16T11:39:22.640Z,16.74
2022-09-16T11:41:11.038Z,16.74
2022-09-16T11:42:24.621Z,16.73
2022-09-16T11:43:38.112Z,16.66
2022-09-16T11:44:56.525Z,16.56
2022-09-16T11:46:08.609Z,16.48
2022-09-16T11:47:27.221Z,16.47
2022-09-16T11:49:06.020Z,16.27
2022-09-16T11:50:21.299Z,16.22
2022-09-16T11:52:00.587Z,16.08
2022-09-16T11:53:18.620Z,16.12
2022-09-16T11:54:33.431Z,16.16
2022-09-16T11:55:58.270Z,16.10
2022-09-16T11:57:04.834Z,16.09
2022-09-16T11:58:32.677Z,16.04
2022-09-16T11:59:45.556Z,16.12
2022-09-16T12:00:50.216Z,16.24
2022-09-16T12:01:58.263Z,16.40
2022-09-16T12:03:13.142Z,16.64
2022-09-16T12:04:30.009Z,16.84
2022-09-16T12:05:45.678Z,17.16
2022-09-16T12:07:05.181Z,17.61
2022-09-16T12:08:06.704Z,17.92
2022-09-16T12:09:22.800Z,18.45
2022-09-16T12:10:29.033Z,18.83
2022-09-16T12:11:46.118Z,19.45
2022-09-16T12:13:01.358Z,20.04
2022-09-16T12:14:16.596Z,20.63
2022-09-16T12:15:22.902Z,20.93
2022-09-16T12:16:54.172Z,21.56
2022-09-16T12:18:01.258Z,21.64
2022-09-16T12:19:11.829Z,21.78
2022-09-16T12:20:20.931Z,22.42
2022-09-16T12:21:28.463Z,22.80
2022-09-16T12:22:36.211Z,22.80
2022-09-16T12:23:45.338Z,23.08
2022-09-16T12:25:04.423Z,24.05
2022-09-16T12:26:21.621Z,24.45
2022-09-16T12:27:49.156Z,25.43
2022-09-16T12:29:03.627Z,25.41
2022-09-16T12:30:16.174Z,25.04
2022-09-16T12:31:29.452Z,25.61
2022-09-16T12:32:47.979Z,25.99
2022-09-16T12:34:09.455Z,26.01
2022-09-16T12:35:16.564Z,25.50
2022-09-16T12:36:27.485Z,24.73
2022-09-16T12:37:39.602Z,24.68
2022-09-16T12:38:41.265Z,24.80
2022-09-16T12:39:42.894Z,24.34
2022-09-16T12:40:55.100Z,24.29
2022-09-16T12:41:56.727Z,24.54
2022-09-16T12:43:39.938Z,24.17
2022-09-16T12:44:50.796Z,22.90
2022-09-16T12:45:58.565Z,22.34
2022-09-16T12:47:16.728Z,22.52
2022-09-16T12:49:03.022Z,22.22
2022-09-16T12:50:25.137Z,22.38
2022-09-16T12:51:51.026Z,21.62
2022-09-16T12:53:21.667Z,21.13
2022-09-16T12:55:04.113Z,20.40
2022-09-16T12:56:31.301Z,20.70
2022-09-16T12:58:12.091Z,21.75
2022-09-16T12:59:55.355Z,22.47
2022-09-16T13:01:09.519Z,22.51
2022-09-16T13:02:20.755Z,21.83
2022-09-16T13:03:28.149Z,21.34
2022-09-16T13:04:41.229Z,21.66
2022-09-16T13:05:47.520Z,22.24
2022-09-16T13:06:51.993Z,22.62
2022-09-16T13:07:57.129Z,23.07
2022-09-16T13:09:33.412Z,23.14
2022-09-16T13:11:00.654Z,22.88
2022-09-16T13:13:36.242Z,23.54
2022-09-16T13:14:56.363Z,23.23
2022-09-16T13:16:01.015Z,23.33
2022-09-16T13:17:02.710Z,23.43
2022-09-16T13:18:19.243Z,23.82
2022-09-16T13:19:41.203Z,24.50
2022-09-16T13:21:00.057Z,24.96
2022-09-16T13:22:29.869Z,24.91
2022-09-16T13:23:35.392Z,25.09
2022-09-16T13:24:41.986Z,24.51
2022-09-16T13:25:50.001Z,23.72
2022-09-16T13:26:51.553Z,23.57
2022-09-16T13:27:57.286Z,22.46
2022-09-16T13:28:58.940Z,21.06
2022-09-16T13:30:11.311Z,20.60
2022-09-16T13:31:13.086Z,20.69
2022-09-16T13:32:28.830Z,21.04
2022-09-16T13:33:30.475Z,21.27
2022-09-16T13:34:32.110Z,21.63
2022-09-16T13:35:42.197Z,22.02
2022-09-16T13:36:43.781Z,22.26
2022-09-16T13:37:47.006Z,22.85
2022-09-16T13:38:56.676Z,23.28
2022-09-16T13:40:09.914Z,23.36
2022-09-16T13:41:14.073Z,24.30
2022-09-16T13:42:21.209Z,24.48
2022-09-16T13:43:48.651Z,23.91
2022-09-16T13:44:50.418Z,23.61
2022-09-16T13:46:02.414Z,24.50
2022-09-16T13:47:15.573Z,24.97
2022-09-16T13:48:26.044Z,25.03
2022-09-16T13:49:27.958Z,24.95
2022-09-16T13:50:29.648Z,24.59
2022-09-16T13:51:36.220Z,24.79
2022-09-16T13:52:39.206Z,24.83
2022-09-16T13:53:47.281Z,25.27
2022-09-16T13:55:11.300Z,25.76
2022-09-16T13:56:13.748Z,25.40
2022-09-16T13:57:30.337Z,24.69
2022-09-16T13:58:38.663Z,23.81
2022-09-16T14:00:05.649Z,22.86
2022-09-16T14:01:56.141Z,21.88
2022-09-16T14:03:08.087Z,21.64
2022-09-16T14:04:15.716Z,21.18
2022-09-16T14:05:28.690Z,20.65
2022-09-16T14:07:15.361Z,20.59
2022-09-16T14:08:32.055Z,21.20
2022-09-16T14:10:03.660Z,21.54
2022-09-16T14:11:11.127Z,21.65
2022-09-16T14:12:24.968Z,21.63
2022-09-16T14:13:37.499Z,21.65
2022-09-16T14:14:48.221Z,22.00
2022-09-16T14:15:53.121Z,22.79
2022-09-16T14:16:54.914Z,24.03
2022-09-16T14:18:01.888Z,24.61
2022-09-16T14:19:06.219Z,24.95
2022-09-16T14:20:17.972Z,25.36
2022-09-16T14:21:22.617Z,25.29
2022-09-16T14:22:26.929Z,24.61
2022-09-16T14:23:30.148Z,24.95
2022-09-16T14:24:41.018Z,25.64
2022-09-16T14:25:42.676Z,25.15
2022-09-16T14:26:54.527Z,24.43
2022-09-16T14:28:22.727Z,24.56
2022-09-16T14:29:27.234Z,24.85
2022-09-16T14:30:28.886Z,24.83
2022-09-16T14:31:32.558Z,23.99
2022-09-16T14:32:37.508Z,24.13
2022-09-16T14:34:02.025Z,23.92
2022-09-16T14:35:10.369Z,24.00
2022-09-16T14:36:28.832Z,24.22
2022-09-16T14:37:32.240Z,23.68
2022-09-16T14:38:46.044Z,23.70
2022-09-16T14:39:53.184Z,23.00
2022-09-16T14:40:56.699Z,22.66
2022-09-16T14:42:05.827Z,21.80
2022-09-16T14:43:13.416Z,21.35
2022-09-16T14:44:21.033Z,20.87
2022-09-16T14:45:22.975Z,20.16
2022-09-16T14:46:25.995Z,20.49
2022-09-16T14:47:50.631Z,20.42
2022-09-16T14:48:52.940Z,20.34
2022-09-16T14:50:19.478Z,20.14
2022-09-16T14:51:24.765Z,19.86
2022-09-16T14:52:31.068Z,19.68
2022-09-16T14:53:38.148Z,19.61
2022-09-16T14:54:44.524Z,19.21