createdAt,value
2022-12-19T00:00:21.860Z,-1.26
2022-12-19T00:02:50.322Z,-1.35
2022-12-19T00:05:18.737Z,-1.42
2022-12-19T00:07:49.752Z,-1.44
2022-12-19T00:10:19.427Z,-1.43
2022-12-19T00:12:48.046Z,-1.46
2022-12-19T00:15:16.362Z,-1.44
2022-12-19T00:17:44.679Z,-1.53
2022-12-19T00:20:13.341Z,-1.59
2022-12-19T00:22:46.048Z,-1.59
2022-12-19T00:25:14.668Z,-1.54
2022-12-19T00:27:45.784Z,-1.54
2022-12-19T00:30:14.530Z,-1.53
2022-12-19T00:32:43.220Z,-1.50
2022-12-19T00:35:11.723Z,-1.44
2022-12-19T00:37:44.369Z,-1.37
2022-12-19T00:40:18.767Z,-1.42
2022-12-19T00:42:53.404Z,-1.42
2022-12-19T00:45:22.215Z,-1.42
2022-12-19T00:47:50.503Z,-1.49
2022-12-19T00:50:18.948Z,-1.54
2022-12-19T00:52:47.278Z,-1.58
2022-12-19T00:55:18.800Z,-1.61
2022-12-19T00:57:49.224Z,-1.65
2022-12-19T01:00:18.535Z,-1.63
2022-12-19T01:02:46.955Z,-1.60
2022-12-19T01:05:15.412Z,-1.52
2022-12-19T01:07:43.963Z,-1.50
2022-12-19T01:10:12.288Z,-1.48
2022-12-19T01:12:48.157Z,-1.46
2022-12-19T01:15:20.507Z,-1.40
2022-12-19T01:17:48.828Z,-1.32
2022-12-19T01:20:21.404Z,-1.22
2022-12-19T01:23:00.092Z,-1.21
2022-12-19T01:25:29.072Z,-1.27
2022-12-19T01:27:57.357Z,-1.31
2022-12-19T01:30:27.572Z,-1.32
2022-12-19T01:32:56.320Z,-1.37
2022-12-19T01:35:24.891Z,-1.36
2022-12-19T01:37:55.827Z,-1.36
2022-12-19T01:40:37.314Z,-1.37
2022-12-19T01:43:05.779Z,-1.44
2022-12-19T01:45:39.495Z,-1.43
2022-12-19T01:48:17.248Z,-1.42
2022-12-19T01:51:00.723Z,-1.46
2022-12-19T01:53:39.014Z,-1.49
2022-12-19T01:56:17.535Z,-1.45
2022-12-19T01:58:47.762Z,-1.38
2022-12-19T02:01:18.072Z,-1.27
2022-12-19T02:03:46.522Z,-1.11
2022-12-19T02:06:17.878Z,-1.04
2022-12-19T02:08:46.392Z,-0.99
2022-12-19T02:11:15.030Z,-1.01
2022-12-19T02:13:44.161Z,-1.01
2022-12-19T02:16:23.919Z,-1.01
2022-12-19T02:18:58.285Z,-0.94
2022-12-19T02:21:39.763Z,-0.89
2022-12-19T02:24:47.144Z,-0.88
2022-12-19T02:27:40.667Z,-0.88
2022-12-19T02:30:11.903Z,-0.99
2022-12-19T02:33:03.282Z,-1.19
2022-12-19T02:35:36.621Z,-1.35
2022-12-19T02:38:12.858Z,-1.46
2022-12-19T02:40:43.923Z,-1.48
2022-12-19T02:43:16.135Z,-1.48
2022-12-19T02:45:44.792Z,-1.51
2022-12-19T02:48:19.047Z,-1.54
2022-12-19T02:50:50.114Z,-1.54
2022-12-19T02:53:23.559Z,-1.56
2022-12-19T02:56:19.192Z,-1.57
2022-12-19T02:58:54.555Z,-1.59
2022-12-19T03:01:30.709Z,-1.57
2022-12-19T03:04:06.775Z,-1.60
2022-12-19T03:06:38.618Z,-1.62
2022-12-19T03:09:10.074Z,-1.67
2022-12-19T03:11:38.398Z,-1.68
2022-12-19T03:14:08.535Z,-1.67
2022-12-19T03:16:37.032Z,-1.67
2022-12-19T03:19:09.602Z,-1.60
2022-12-19T03:21:39.413Z,-1.57
2022-12-19T03:24:08.717Z,-1.56
2022-12-19T03:26:38.549Z,-1.55
2022-12-19T03:29:09.632Z,-1.54
2022-12-19T03:31:37.944Z,-1.46
2022-12-19T03:34:09.718Z,-1.47
2022-12-19T03:36:40.396Z,-1.47
2022-12-19T03:39:08.986Z,-1.50
2022-12-19T03:41:54.930Z,-1.51
2022-12-19T03:44:23.533Z,-1.48
2022-12-19T03:46:55.450Z,-1.44
2022-12-19T03:49:25.480Z,-1.33
2022-12-19T03:51:59.398Z,-1.31
2022-12-19T03:54:28.853Z,-1.29
2022-12-19T03:56:59.329Z,-1.31
2022-12-19T03:59:29.564Z,-1.34
2022-12-19T04:01:58.204Z,-1.33
2022-12-19T04:04:28.914Z,-1.37
2022-12-19T04:06:57.185Z,-1.33
2022-12-19T04:09:25.459Z,-1.34
2022-12-19T04:11:55.864Z,-1.33
2022-12-19T04:14:26.794Z,-1.41
2022-12-19T04:16:58.419Z,-1.44
2022-12-19T04:19:29.575Z,-1.49
2022-12-19T04:22:01.543Z,-1.53
2022-12-19T04:24:32.432Z,-1.56
2022-12-19T04:27:00.703Z,-1.57
2022-12-19T04:29:29.321Z,-1.58
2022-12-19T04:31:57.823Z,-1.58
2022-12-19T04:34:26.201Z,-1.61
2022-12-19T04:36:55.949Z,-1.64
2022-12-19T04:39:24.230Z,-1.67
2022-12-19T04:41:53.161Z,-1.68
2022-12-19T04:44:21.763Z,-1.67
2022-12-19T04:46:50.204Z,-1.68
2022-12-19T04:49:18.526Z,-1.71
2022-12-19T04:51:46.810Z,-1.76
2022-12-19T04:54:16.859Z,-1.80
2022-12-19T04:56:45.405Z,-1.83
2022-12-19T04:59:13.707Z,-1.83
2022-12-19T05:01:42.011Z,-1.85
2022-12-19T05:04:10.426Z,-1.91
2022-12-19T05:06:39.446Z,-1.89
2022-12-19T05:09:07.725Z,-1.85
2022-12-19T05:11:37.695Z,-1.85
2022-12-19T05:14:06.025Z,-1.84
2022-12-19T05:16:34.306Z,-1.84
2022-12-19T05:19:02.663Z,-1.91
2022-12-19T05:21:30.976Z,-1.97
2022-12-19T05:23:59.537Z,-2.03
2022-12-19T05:26:28.101Z,-2.05
2022-12-19T05:28:57.836Z,-2.06
2022-12-19T05:31:26.210Z,-2.06
2022-12-19T05:33:54.516Z,-2.04
2022-12-19T05:36:26.418Z,-2.05
2022-12-19T05:38:57.421Z,-2.08
2022-12-19T05:41:25.668Z,-2.10
2022-12-19T05:43:54.743Z,-2.14
2022-12-19T05:46:24.618Z,-2.18
2022-12-19T05:48:53.036Z,-2.29
2022-12-19T05:51:22.253Z,-2.37
2022-12-19T05:53:50.616Z,-2.39
2022-12-19T05:56:19.593Z,-2.39
2022-12-19T05:58:48.061Z,-2.39
2022-12-19T06:01:17.592Z,-2.40
2022-12-19T06:03:47.685Z,-2.42
2022-12-19T06:06:16.963Z,-2.41
2022-12-19T06:08:45.229Z,-2.39
2022-12-19T06:11:13.939Z,-2.40
2022-12-19T06:13:42.895Z,-2.41
2022-12-19T06:16:12.925Z,-2.45
2022-12-19T06:18:44.759Z,-2.48
2022-12-19T06:21:15.643Z,-2.52
2022-12-19T06:23:43.972Z,-2.57
2022-12-19T06:26:17.121Z,-2.63
2022-12-19T06:28:47.229Z,-2.66
2022-12-19T06:31:16.002Z,-2.68
2022-12-19T06:33:44.336Z,-2.67
2022-12-19T06:36:15.265Z,-2.64
2022-12-19T06:38:43.629Z,-2.64
2022-12-19T06:41:29.611Z,-2.58
2022-12-19T06:43:59.592Z,-2.57
2022-12-19T06:46:27.892Z,-2.55
2022-12-19T06:48:56.170Z,-2.54
2022-12-19T06:51:25.882Z,-2.52
2022-12-19T06:53:54.245Z,-2.51
2022-12-19T06:56:22.853Z,-2.48
2022-12-19T06:58:51.561Z,-2.48
2022-12-19T07:01:20.236Z,-2.43
2022-12-19T07:03:48.652Z,-2.42
2022-12-19T07:06:16.947Z,-2.40
2022-12-19T07:08:46.719Z,-2.36
2022-12-19T07:11:15.276Z,-2.34
2022-12-19T07:13:43.551Z,-2.27
2022-12-19T07:16:11.950Z,-2.20
2022-12-19T07:18:40.560Z,-2.15
2022-12-19T07:21:08.863Z,-2.13
2022-12-19T07:23:37.400Z,-2.06
2022-12-19T07:26:07.292Z,-1.96
2022-12-19T07:28:35.644Z,-1.88
2022-12-19T07:31:03.986Z,-1.81
2022-12-19T07:33:32.335Z,-1.78
2022-12-19T07:36:00.587Z,-1.74
2022-12-19T07:38:29.248Z,-1.72
2022-12-19T07:40:57.527Z,-1.70
2022-12-19T07:43:27.574Z,-1.63
2022-12-19T07:45:56.089Z,-1.56
2022-12-19T07:48:24.500Z,-1.46
2022-12-19T07:50:53.083Z,-1.38
2022-12-19T07:53:21.389Z,-1.30
2022-12-19T07:55:51.923Z,-1.20
2022-12-19T07:58:20.262Z,-1.09
2022-12-19T08:00:57.146Z,-0.99
2022-12-19T08:03:25.527Z,-0.92
2022-12-19T08:05:53.871Z,-0.71
2022-12-19T08:08:22.252Z,-0.63
2022-12-19T08:10:50.565Z,-0.57
2022-12-19T08:13:18.928Z,-0.44
2022-12-19T08:15:47.323Z,-0.41
2022-12-19T08:18:17.651Z,-0.42
2022-12-19T08:20:53.323Z,-0.46
2022-12-19T08:23:21.714Z,-0.51
2022-12-19T08:25:50.030Z,-0.53
2022-12-19T08:28:18.330Z,-0.55
2022-12-19T08:30:46.941Z,-0.53
2022-12-19T08:33:16.671Z,-0.54
2022-12-19T08:35:44.933Z,-0.58
2022-12-19T08:38:13.202Z,-0.61
2022-12-19T08:40:47.103Z,-0.62
2022-12-19T08:43:17.314Z,-0.66
2022-12-19T08:45:45.765Z,-0.64
2022-12-19T08:48:14.118Z,-0.62
2022-12-19T08:50:50.077Z,-0.61
2022-12-19T08:53:24.327Z,-0.63
2022-12-19T08:55:56.565Z,-0.65
2022-12-19T08:58:25.111Z,-0.70
2022-12-19T09:00:57.680Z,-0.79
2022-12-19T09:03:40.495Z,-0.84
2022-12-19T09:06:19.929Z,-0.86
2022-12-19T09:08:48.336Z,-0.91
2022-12-19T09:11:17.803Z,-0.91
2022-12-19T09:13:46.174Z,-0.92
2022-12-19T09:16:15.606Z,-0.88
2022-12-19T09:18:48.199Z,-0.88
2022-12-19T09:21:17.247Z,-0.82
2022-12-19T09:23:48.891Z,-0.76
2022-12-19T09:26:18.389Z,-0.70
2022-12-19T09:28:47.060Z,-0.60
2022-12-19T09:31:16.800Z,-0.52
2022-12-19T09:33:46.938Z,-0.50
2022-12-19T09:36:16.589Z,-0.53
2022-12-19T09:38:46.293Z,-0.51
2022-12-19T09:41:33.938Z,-0.45
2022-12-19T09:44:05.270Z,-0.46
2022-12-19T09:46:37.162Z,-0.41
2022-12-19T09:49:12.141Z,-0.32
2022-12-19T09:51:42.839Z,-0.26
2022-12-19T09:54:13.519Z,-0.24
2022-12-19T09:56:46.562Z,-0.23
2022-12-19T09:59:17.728Z,-0.20
2022-12-19T10:01:52.330Z,-0.10
2022-12-19T10:04:20.780Z,-0.08
2022-12-19T10:07:18.274Z,-0.02
2022-12-19T10:11:39.595Z,0.00
2022-12-19T10:12:51.934Z,0.03
2022-12-19T10:15:26.124Z,0.04
2022-12-19T10:18:17.580Z,0.03
2022-12-19T10:20:47.482Z,0.07
2022-12-19T10:23:29.149Z,0.06
2022-12-19T10:26:00.416Z,0.11
2022-12-19T10:28:40.287Z,0.21
2022-12-19T10:31:21.111Z,0.29
2022-12-19T10:33:53.655Z,0.32
2022-12-19T10:36:41.802Z,0.36
2022-12-19T10:39:15.985Z,0.41
2022-12-19T10:41:45.894Z,0.50
2022-12-19T10:44:14.300Z,0.57
2022-12-19T10:46:46.116Z,0.59
2022-12-19T10:49:17.053Z,0.63
2022-12-19T10:51:54.877Z,0.66
2022-12-19T10:54:27.535Z,0.67
2022-12-19T10:57:19.379Z,0.68
2022-12-19T10:59:56.249Z,0.72
2022-12-19T11:02:32.240Z,0.76
2022-12-19T11:05:00.750Z,0.79
2022-12-19T11:07:29.097Z,0.84
2022-12-19T11:10:46.963Z,0.86
2022-12-19T11:16:42.124Z,0.86
2022-12-19T11:21:14.521Z,0.87
2022-12-19T11:28:21.405Z,0.88
2022-12-19T11:29:39.634Z,0.92
2022-12-19T11:29:54.948Z,0.89
2022-12-19T11:30:39.085Z,0.96
2022-12-19T11:33:15.803Z,1.02
2022-12-19T11:35:49.575Z,1.02
2022-12-19T11:38:19.802Z,1.04
2022-12-19T11:40:50.116Z,1.16
2022-12-19T11:46:22.331Z,1.34
2022-12-19T11:48:52.432Z,1.40
2022-12-19T11:51:24.396Z,1.41
2022-12-19T11:53:58.000Z,1.48
2022-12-19T11:56:27.967Z,1.52
2022-12-19T11:58:57.521Z,1.53
2022-12-19T12:01:40.556Z,1.49
2022-12-19T12:04:17.754Z,1.52
2022-12-19T12:06:47.516Z,1.54
2022-12-19T12:11:50.093Z,1.53
2022-12-19T12:19:46.070Z,1.70
2022-12-19T12:29:14.465Z,1.76
2022-12-19T12:31:04.119Z,1.69
2022-12-19T12:31:05.201Z,1.71
2022-12-19T12:31:45.687Z,1.62
2022-12-19T12:31:50.994Z,1.65
2022-12-19T12:32:04.831Z,1.69
2022-12-19T12:35:12.787Z,1.62
2022-12-19T12:38:32.982Z,1.73
2022-12-19T12:41:09.809Z,1.81
2022-12-19T12:43:48.413Z,1.92
2022-12-19T12:46:18.589Z,2.08
2022-12-19T12:48:49.676Z,2.10
2022-12-19T12:51:19.777Z,2.11
2022-12-19T12:53:48.380Z,2.13
2022-12-19T12:56:18.162Z,2.10
2022-12-19T12:59:05.079Z,2.07
2022-12-19T13:01:37.668Z,2.08
2022-12-19T13:04:08.653Z,1.98
2022-12-19T13:06:39.915Z,1.91
2022-12-19T13:09:21.793Z,1.81
2022-12-19T13:12:08.845Z,1.75
2022-12-19T13:14:47.730Z,1.71
2022-12-19T13:17:20.287Z,1.67
2022-12-19T13:19:56.214Z,1.64
2022-12-19T13:22:38.912Z,1.61
2022-12-19T13:25:45.474Z,1.53
2022-12-19T13:28:33.923Z,1.49
2022-12-19T13:31:20.713Z,1.46
2022-12-19T13:34:12.392Z,1.43
2022-12-19T13:40:01.895Z,1.43
2022-12-19T13:40:20.929Z,1.40
2022-12-19T13:43:12.080Z,1.41
2022-12-19T13:45:41.499Z,1.40
2022-12-19T13:48:12.711Z,1.42
2022-12-19T13:50:41.538Z,1.42
2022-12-19T13:53:11.110Z,1.44
2022-12-19T13:55:42.243Z,1.46
2022-12-19T13:58:22.075Z,1.56
2022-12-19T14:00:59.874Z,1.64
2022-12-19T14:03:34.325Z,1.82
2022-12-19T14:06:16.720Z,1.82
2022-12-19T14:08:47.678Z,1.81
2022-12-19T14:12:19.184Z,1.72
2022-12-19T14:14:45.860Z,1.64
2022-12-19T14:17:14.965Z,1.56
2022-12-19T14:19:44.190Z,1.56
2022-12-19T14:22:20.836Z,1.56
2022-12-19T14:25:06.996Z,1.60
2022-12-19T14:28:25.618Z,1.65
2022-12-19T14:30:36.896Z,1.74
2022-12-19T14:33:47.266Z,1.78
2022-12-19T14:36:10.367Z,1.85
2022-12-19T14:39:23.794Z,1.75
2022-12-19T14:42:00.933Z,1.67
2022-12-19T14:54:05.224Z,1.67
2022-12-19T14:54:07.887Z,1.69
2022-12-19T14:54:16.319Z,1.73
2022-12-19T14:54:44.184Z,1.67
2022-12-19T14:59:00.548Z,1.61
2022-12-19T15:01:32.027Z,1.63
2022-12-19T15:04:53.134Z,1.67
2022-12-19T15:07:06.674Z,1.67
2022-12-19T15:11:08.385Z,1.68
2022-12-19T15:14:49.483Z,1.78
2022-12-19T15:15:56.453Z,2.04
2022-12-19T15:18:30.652Z,2.14
2022-12-19T15:20:59.524Z,2.27
2022-12-19T15:23:28.120Z,2.35
2022-12-19T15:26:05.715Z,2.32
2022-12-19T15:28:38.796Z,2.27
2022-12-19T15:31:11.237Z,2.26
2022-12-19T15:34:06.610Z,2.19
2022-12-19T15:36:29.364Z,2.07
2022-12-19T15:38:57.745Z,2.02
2022-12-19T15:41:26.049Z,1.98
2022-12-19T15:44:04.099Z,1.89
2022-12-19T15:46:33.290Z,1.93
2022-12-19T15:49:03.219Z,1.95
2022-12-19T15:51:31.534Z,2.05
2022-12-19T15:54:22.081Z,2.05
2022-12-19T15:56:49.830Z,2.14
2022-12-19T15:59:24.325Z,2.21
2022-12-19T16:01:53.724Z,2.33
2022-12-19T16:04:23.653Z,2.41
2022-12-19T16:06:52.446Z,2.43
2022-12-19T16:09:21.933Z,2.37
2022-12-19T16:11:50.742Z,2.38
2022-12-19T16:14:19.490Z,2.32
2022-12-19T16:16:49.921Z,2.28
2022-12-19T16:19:25.588Z,2.16
2022-12-19T16:21:54.308Z,2.10
2022-12-19T16:24:23.228Z,2.00
2022-12-19T16:26:53.861Z,1.91
2022-12-19T16:29:24.049Z,1.78
2022-12-19T16:31:53.117Z,1.71
2022-12-19T16:34:23.243Z,1.66
2022-12-19T16:36:52.998Z,1.61
2022-12-19T16:39:21.572Z,1.65
2022-12-19T16:41:49.864Z,1.59
2022-12-19T16:44:19.708Z,1.57
2022-12-19T16:46:51.107Z,1.57
2022-12-19T16:49:20.650Z,1.61
2022-12-19T16:51:49.154Z,1.65
2022-12-19T16:54:19.107Z,1.64
2022-12-19T16:56:48.383Z,1.67
2022-12-19T16:59:17.764Z,1.70
2022-12-19T17:01:46.492Z,1.71
2022-12-19T17:04:15.789Z,1.85
2022-12-19T17:06:44.178Z,2.05
2022-12-19T17:09:15.843Z,2.15
2022-12-19T17:11:50.310Z,2.32
2022-12-19T17:14:20.308Z,2.37
2022-12-19T17:16:49.075Z,2.40
2022-12-19T17:19:19.283Z,2.33
2022-12-19T17:21:47.713Z,2.27
2022-12-19T17:24:16.892Z,2.22
2022-12-19T17:26:47.999Z,2.14
2022-12-19T17:29:16.621Z,2.09
2022-12-19T17:31:45.277Z,2.06
2022-12-19T17:34:17.751Z,2.03
2022-12-19T17:36:46.103Z,2.08
2022-12-19T17:39:24.329Z,2.18
2022-12-19T17:41:54.188Z,2.25
2022-12-19T17:44:22.790Z,2.32
2022-12-19T17:46:51.385Z,2.52
2022-12-19T17:49:21.422Z,2.56
2022-12-19T17:51:52.289Z,2.63
2022-12-19T17:54:20.630Z,2.56
2022-12-19T17:56:48.879Z,2.50
2022-12-19T17:59:18.872Z,2.37
2022-12-19T18:01:47.645Z,2.26
2022-12-19T18:04:17.990Z,2.12
2022-12-19T18:06:46.568Z,2.06
2022-12-19T18:09:20.000Z,2.02
2022-12-19T18:11:48.709Z,1.91
2022-12-19T18:14:18.461Z,1.84
2022-12-19T18:16:46.855Z,1.77
2022-12-19T18:19:19.158Z,1.74
2022-12-19T18:21:47.574Z,1.71
2022-12-19T18:24:16.608Z,1.72
2022-12-19T18:26:45.467Z,1.74
2022-12-19T18:29:13.756Z,1.75
2022-12-19T18:31:50.125Z,1.69
2022-12-19T18:34:19.647Z,1.70
2022-12-19T18:36:48.428Z,1.75
2022-12-19T18:39:21.709Z,1.82
2022-12-19T18:41:50.288Z,1.85
2022-12-19T18:44:18.832Z,1.79
2022-12-19T18:46:49.523Z,1.72
2022-12-19T18:49:17.953Z,1.63
2022-12-19T18:51:46.240Z,1.59
2022-12-19T18:54:15.235Z,1.55
2022-12-19T18:56:43.545Z,1.53
2022-12-19T18:59:11.805Z,1.55
2022-12-19T19:01:41.109Z,1.61
2022-12-19T19:04:13.169Z,1.68
2022-12-19T19:06:48.470Z,1.74
2022-12-19T19:09:19.927Z,1.78
2022-12-19T19:11:51.283Z,1.76
2022-12-19T19:14:19.653Z,1.80
2022-12-19T19:16:48.046Z,1.85
2022-12-19T19:19:18.545Z,1.86
2022-12-19T19:21:47.200Z,1.84
2022-12-19T19:24:16.522Z,1.85
2022-12-19T19:26:44.823Z,1.79
2022-12-19T19:29:13.716Z,1.77
2022-12-19T19:31:43.133Z,1.78
2022-12-19T19:34:13.388Z,1.80
2022-12-19T19:36:43.687Z,1.81
2022-12-19T19:39:13.163Z,1.77
2022-12-19T19:41:41.494Z,1.75
2022-12-19T19:44:09.824Z,1.72
2022-12-19T19:46:38.332Z,1.69
2022-12-19T19:49:07.019Z,1.64
2022-12-19T19:51:35.276Z,1.63
2022-12-19T19:54:05.159Z,1.72
2022-12-19T19:56:33.441Z,1.69
2022-12-19T19:59:01.742Z,1.71
2022-12-19T20:01:30.235Z,1.72
2022-12-19T20:03:58.957Z,1.72
2022-12-19T20:06:27.277Z,1.71
2022-12-19T20:08:55.669Z,1.72
2022-12-19T20:11:25.421Z,1.73
2022-12-19T20:13:53.751Z,1.74
2022-12-19T20:16:22.377Z,1.76
2022-12-19T20:18:51.269Z,1.78
2022-12-19T20:21:19.897Z,1.80
2022-12-19T20:23:48.268Z,1.78
2022-12-19T20:26:16.920Z,1.77
2022-12-19T20:28:49.484Z,1.79
2022-12-19T20:31:19.415Z,1.77
2022-12-19T20:33:48.444Z,1.74
2022-12-19T20:36:16.980Z,1.74
2022-12-19T20:38:45.309Z,1.70
2022-12-19T20:41:13.615Z,1.66
2022-12-19T20:43:41.932Z,1.64
2022-12-19T20:46:13.211Z,1.63
2022-12-19T20:48:41.824Z,1.66
2022-12-19T20:51:10.139Z,1.70
2022-12-19T20:53:38.594Z,1.75
2022-12-19T20:56:07.702Z,1.82
2022-12-19T20:58:37.071Z,1.83
2022-12-19T21:01:06.477Z,1.88
2022-12-19T21:03:36.526Z,1.95
2022-12-19T21:06:05.090Z,2.02
2022-12-19T21:08:33.488Z,2.07
2022-12-19T21:11:01.949Z,2.09
2022-12-19T21:13:30.269Z,2.03
2022-12-19T21:15:59.572Z,1.93
2022-12-19T21:18:28.234Z,1.92
2022-12-19T21:20:57.984Z,1.91
2022-12-19T21:23:26.524Z,1.96
2022-12-19T21:25:58.141Z,1.96
2022-12-19T21:28:26.502Z,2.18
2022-12-19T21:30:59.572Z,2.22
2022-12-19T21:33:27.944Z,2.33
2022-12-19T21:35:57.679Z,2.36
2022-12-19T21:38:25.994Z,2.41
2022-12-19T21:40:54.632Z,2.44
2022-12-19T21:43:22.919Z,2.42
2022-12-19T21:45:51.337Z,2.39
2022-12-19T21:48:19.677Z,2.49
2022-12-19T21:50:48.011Z,2.56
2022-12-19T21:53:17.737Z,2.60
2022-12-19T21:55:46.193Z,2.66
2022-12-19T21:58:14.480Z,2.79
2022-12-19T22:00:42.830Z,2.91
2022-12-19T22:03:14.500Z,2.98
2022-12-19T22:05:43.599Z,2.94
2022-12-19T22:08:12.189Z,2.94
2022-12-19T22:10:42.008Z,2.98
2022-12-19T22:13:10.425Z,3.05
2022-12-19T22:15:38.704Z,3.05
2022-12-19T22:18:07.132Z,3.05
2022-12-19T22:20:35.553Z,3.05
2022-12-19T22:23:09.698Z,3.11
2022-12-19T22:25:42.520Z,3.27
2022-12-19T22:28:10.869Z,3.26
2022-12-19T22:30:39.193Z,3.26
2022-12-19T22:33:07.481Z,3.23
2022-12-19T22:35:36.067Z,3.21
2022-12-19T22:38:04.352Z,3.24
2022-12-19T22:40:33.229Z,3.24
2022-12-19T22:43:02.938Z,3.36
2022-12-19T22:45:31.738Z,3.30
2022-12-19T22:48:00.217Z,3.21
2022-12-19T22:50:28.859Z,3.28
2022-12-19T22:52:57.209Z,3.48
2022-12-19T22:55:25.560Z,3.44
2022-12-19T22:57:53.798Z,3.46
2022-12-19T23:00:23.949Z,3.47
2022-12-19T23:02:52.649Z,3.49
2022-12-19T23:05:20.987Z,3.44
2022-12-19T23:07:49.329Z,3.44
2022-12-19T23:10:17.777Z,3.46
2022-12-19T23:12:46.112Z,3.46
2022-12-19T23:15:14.876Z,3.47
2022-12-19T23:17:44.886Z,3.53
2022-12-19T23:20:13.777Z,3.55
2022-12-19T23:22:42.106Z,3.53
2022-12-19T23:25:11.347Z,3.51
2022-12-19T23:27:41.222Z,3.51
2022-12-19T23:30:11.407Z,3.30
2022-12-19T23:32:42.832Z,3.11
2022-12-19T23:35:15.215Z,2.90
2022-12-19T23:37:45.128Z,2.80
2022-12-19T23:40:13.729Z,2.71
2022-12-19T23:42:42.029Z,2.64
2022-12-19T23:45:11.858Z,2.70
2022-12-19T23:47:40.256Z,2.58
2022-12-19T23:50:12.546Z,2.60
2022-12-19T23:52:44.592Z,2.57
2022-12-19T23:55:12.885Z,2.67
2022-12-19T23:57:41.225Z,2.72
