createdAt,value
2018-07-23T00:00:12.533Z,99.99
2018-07-23T00:01:12.582Z,99.99
2018-07-23T00:02:12.633Z,99.99
2018-07-23T00:03:12.685Z,99.99
2018-07-23T00:04:12.764Z,99.99
2018-07-23T00:05:12.788Z,99.99
2018-07-23T00:06:12.832Z,99.99
2018-07-23T00:07:12.880Z,99.99
2018-07-23T00:08:12.932Z,99.99
2018-07-23T00:09:13.025Z,99.99
2018-07-23T00:10:13.035Z,99.99
2018-07-23T00:11:13.084Z,99.99
2018-07-23T00:12:13.132Z,99.99
2018-07-23T00:13:13.187Z,99.99
2018-07-23T00:14:13.256Z,99.99
2018-07-23T00:15:13.282Z,99.99
2018-07-23T00:16:13.331Z,99.99
2018-07-23T00:17:13.381Z,99.99
2018-07-23T00:18:13.432Z,99.99
2018-07-23T00:19:13.504Z,99.99
2018-07-23T00:20:13.554Z,99.99
2018-07-23T00:21:13.583Z,99.99
2018-07-23T00:22:13.631Z,99.99
2018-07-23T00:23:13.683Z,99.99
2018-07-23T00:24:13.730Z,99.99
2018-07-23T00:25:13.820Z,99.99
2018-07-23T00:26:13.833Z,99.99
2018-07-23T00:27:13.885Z,99.99
2018-07-23T00:28:13.931Z,99.99
2018-07-23T00:29:13.982Z,99.99
2018-07-23T00:30:14.062Z,99.99
2018-07-23T00:31:14.081Z,99.99
2018-07-23T00:32:14.131Z,99.99
2018-07-23T00:33:14.185Z,99.99
2018-07-23T00:34:14.233Z,99.99
2018-07-23T00:35:14.306Z,99.99
2018-07-23T00:36:14.356Z,99.99
2018-07-23T00:37:14.382Z,99.99
2018-07-23T00:38:14.435Z,99.99
2018-07-23T00:39:14.484Z,99.99
2018-07-23T00:40:14.530Z,99.99
2018-07-23T00:41:14.603Z,99.99
2018-07-23T00:42:14.638Z,99.99
2018-07-23T00:43:14.683Z,99.99
2018-07-23T00:44:14.731Z,99.99
2018-07-23T00:45:14.786Z,99.99
2018-07-23T00:46:14.859Z,99.99
2018-07-23T00:47:14.883Z,99.99
2018-07-23T00:48:14.933Z,99.99
2018-07-23T00:49:14.982Z,99.99
2018-07-23T00:50:15.032Z,99.99
2018-07-23T00:51:15.118Z,99.99
2018-07-23T00:52:15.138Z,99.99
2018-07-23T00:53:15.184Z,99.99
2018-07-23T00:54:15.234Z,99.99
2018-07-23T00:55:15.284Z,99.99
2018-07-23T00:56:15.360Z,99.99
2018-07-23T00:57:15.383Z,99.99
2018-07-23T00:58:15.435Z,99.99
2018-07-23T00:59:15.484Z,99.99
2018-07-23T01:00:15.530Z,99.99
2018-07-23T01:01:15.613Z,99.99
2018-07-23T01:02:15.634Z,99.99
2018-07-23T01:03:15.698Z,99.99
2018-07-23T01:04:15.736Z,99.99
2018-07-23T01:05:15.781Z,99.99
2018-07-23T01:06:15.937Z,99.99
2018-07-23T01:07:15.882Z,99.99
2018-07-23T01:08:15.934Z,99.99
2018-07-23T01:09:15.982Z,99.99
2018-07-23T01:10:16.033Z,99.99
2018-07-23T01:11:16.110Z,99.99
2018-07-23T01:12:16.159Z,99.99
2018-07-23T01:13:16.186Z,99.99
2018-07-23T01:14:16.233Z,99.99
2018-07-23T01:15:16.284Z,99.99
2018-07-23T01:16:16.333Z,99.99
2018-07-23T01:17:16.408Z,99.99
2018-07-23T01:18:16.437Z,99.99
2018-07-23T01:19:16.483Z,99.99
2018-07-23T01:20:16.533Z,99.99
2018-07-23T01:21:16.582Z,99.99
2018-07-23T01:22:16.677Z,99.99
2018-07-23T01:23:16.687Z,99.99
2018-07-23T01:24:16.734Z,99.99
2018-07-23T01:25:16.783Z,99.99
2018-07-23T01:26:16.839Z,99.99
2018-07-23T01:27:16.908Z,99.99
2018-07-23T01:28:16.956Z,99.99
2018-07-23T01:29:16.981Z,99.99
2018-07-23T01:30:17.034Z,99.99
2018-07-23T01:31:17.082Z,99.99
2018-07-23T01:32:17.135Z,99.99
2018-07-23T01:33:17.219Z,99.99
2018-07-23T01:34:17.235Z,99.99
2018-07-23T01:35:17.283Z,99.99
2018-07-23T01:36:17.334Z,99.99
2018-07-23T01:37:17.385Z,99.99
2018-07-23T01:38:17.464Z,99.99
2018-07-23T01:39:17.483Z,99.99
2018-07-23T01:40:17.532Z,99.99
2018-07-23T01:41:17.584Z,99.99
2018-07-23T01:42:17.648Z,99.99
2018-07-23T01:43:17.709Z,99.99
2018-07-23T01:44:17.731Z,99.99
2018-07-23T01:45:17.785Z,99.99
2018-07-23T01:46:17.833Z,99.99
2018-07-23T01:47:17.886Z,99.99
2018-07-23T01:48:17.964Z,99.99
2018-07-23T01:49:17.984Z,99.99
2018-07-23T01:50:18.034Z,99.99
2018-07-23T01:51:18.085Z,99.99
2018-07-23T01:52:18.133Z,99.99
2018-07-23T01:53:18.210Z,99.99
2018-07-23T01:54:18.235Z,99.99
2018-07-23T01:55:18.305Z,99.99
2018-07-23T01:56:18.331Z,99.99
2018-07-23T01:57:18.381Z,99.99
2018-07-23T01:58:18.448Z,99.99
2018-07-23T01:59:18.508Z,99.99
2018-07-23T02:00:18.558Z,99.99
2018-07-23T02:01:18.582Z,99.99
2018-07-23T02:02:18.637Z,99.99
2018-07-23T02:03:18.699Z,99.99
2018-07-23T02:04:18.731Z,99.99
2018-07-23T02:05:18.815Z,99.99
2018-07-23T02:06:18.833Z,99.99
2018-07-23T02:07:18.882Z,99.99
2018-07-23T02:08:18.933Z,99.99
2018-07-23T02:09:18.981Z,99.99
2018-07-23T02:10:19.056Z,99.99
2018-07-23T02:11:19.109Z,99.99
2018-07-23T02:12:19.131Z,99.99
2018-07-23T02:13:19.183Z,99.99
2018-07-23T02:14:19.237Z,99.99
2018-07-23T02:15:19.283Z,99.99
2018-07-23T02:16:19.361Z,99.99
2018-07-23T02:17:19.380Z,99.99
2018-07-23T02:18:19.491Z,99.99
2018-07-23T02:19:19.482Z,99.99
2018-07-23T02:20:19.539Z,99.99
2018-07-23T02:21:19.611Z,99.99
2018-07-23T02:22:19.634Z,99.99
2018-07-23T02:23:19.685Z,99.99
2018-07-23T02:24:19.731Z,99.99
2018-07-23T02:25:19.780Z,99.99
2018-07-23T02:26:19.853Z,99.99
2018-07-23T02:27:19.881Z,99.99
2018-07-23T02:28:19.937Z,99.99
2018-07-23T02:29:19.979Z,99.99
2018-07-23T02:30:20.033Z,99.99
2018-07-23T02:31:20.106Z,99.99
2018-07-23T02:32:20.168Z,99.99
2018-07-23T02:33:20.181Z,99.99
2018-07-23T02:34:20.232Z,99.99
2018-07-23T02:35:20.281Z,99.99
2018-07-23T02:36:20.367Z,99.99
2018-07-23T02:37:20.383Z,99.99
2018-07-23T02:38:20.432Z,99.99
2018-07-23T02:39:20.483Z,99.99
2018-07-23T02:40:20.530Z,99.99
2018-07-23T02:41:20.626Z,99.99
2018-07-23T02:42:20.633Z,99.99
2018-07-23T02:43:20.681Z,99.99
2018-07-23T02:44:20.730Z,99.99
2018-07-23T02:45:20.780Z,99.99
2018-07-23T02:46:20.858Z,99.99
2018-07-23T02:47:20.881Z,99.99
2018-07-23T02:48:20.955Z,99.99
2018-07-23T02:49:20.986Z,99.99
2018-07-23T02:50:21.034Z,99.99
2018-07-23T02:51:21.080Z,99.99
2018-07-23T02:52:21.154Z,99.99
2018-07-23T02:53:21.214Z,99.99
2018-07-23T02:54:21.238Z,99.99
2018-07-23T02:55:21.283Z,99.99
2018-07-23T02:56:21.337Z,99.99
2018-07-23T02:57:21.383Z,99.99
2018-07-23T02:58:21.457Z,99.99
2018-07-23T02:59:21.481Z,99.99
2018-07-23T03:00:21.533Z,99.99
2018-07-23T03:01:21.586Z,99.99
2018-07-23T03:02:21.632Z,99.99
2018-07-23T03:03:21.705Z,99.99
2018-07-23T03:04:21.756Z,99.99
2018-07-23T03:05:21.783Z,99.99
2018-07-23T03:06:21.836Z,99.99
2018-07-23T03:07:21.883Z,99.99
2018-07-23T03:08:21.939Z,99.99
2018-07-23T03:09:22.004Z,99.99
2018-07-23T03:10:22.033Z,99.99
2018-07-23T03:11:22.081Z,99.99
2018-07-23T03:12:22.132Z,99.99
2018-07-23T03:13:22.183Z,99.99
2018-07-23T03:14:22.268Z,99.99
2018-07-23T03:15:22.281Z,99.99
2018-07-23T03:16:22.331Z,99.99
2018-07-23T03:17:22.385Z,99.99
2018-07-23T03:18:22.434Z,99.99
2018-07-23T03:19:22.516Z,99.99
2018-07-23T03:20:22.558Z,99.99
2018-07-23T03:21:22.583Z,99.99
2018-07-23T03:22:22.634Z,99.99
2018-07-23T03:23:22.682Z,99.99
2018-07-23T03:24:22.732Z,99.99
2018-07-23T03:25:22.806Z,99.99
2018-07-23T03:26:22.840Z,99.99
2018-07-23T03:27:22.886Z,99.99
2018-07-23T03:28:22.931Z,99.99
2018-07-23T03:29:22.982Z,99.99
2018-07-23T03:30:23.057Z,99.99
2018-07-23T03:31:23.107Z,99.99
2018-07-23T03:32:23.138Z,99.99
2018-07-23T03:33:23.182Z,99.99
2018-07-23T03:34:23.236Z,99.99
2018-07-23T03:35:23.283Z,99.99
2018-07-23T03:36:23.367Z,99.99
2018-07-23T03:37:23.386Z,99.99
2018-07-23T03:38:23.432Z,99.99
2018-07-23T03:39:23.489Z,99.99
2018-07-23T03:40:23.532Z,99.99
2018-07-23T03:41:23.612Z,99.99
2018-07-23T03:42:23.632Z,99.99
2018-07-23T03:43:23.735Z,99.99
2018-07-23T03:44:23.731Z,99.99
2018-07-23T03:45:23.782Z,99.99
2018-07-23T03:46:23.858Z,99.99
2018-07-23T03:47:23.907Z,99.99
2018-07-23T03:48:23.932Z,99.99
2018-07-23T03:49:23.986Z,99.99
2018-07-23T03:50:24.036Z,99.99
2018-07-23T03:51:24.084Z,99.99
2018-07-23T03:52:24.159Z,99.99
2018-07-23T03:53:24.183Z,99.99
2018-07-23T03:54:24.233Z,99.99
2018-07-23T03:55:24.284Z,99.99
2018-07-23T03:56:24.336Z,99.99
2018-07-23T03:57:24.413Z,99.99
2018-07-23T03:58:24.461Z,99.99
2018-07-23T03:59:24.485Z,99.99
2018-07-23T04:00:24.535Z,99.99
2018-07-23T04:01:24.584Z,99.99
2018-07-23T04:02:24.637Z,99.99
2018-07-23T04:03:24.757Z,99.99
2018-07-23T04:04:24.733Z,99.99
2018-07-23T04:05:24.787Z,99.99
2018-07-23T04:06:24.837Z,99.99
2018-07-23T04:07:24.884Z,99.99
2018-07-23T04:08:24.958Z,99.99
2018-07-23T04:09:24.984Z,99.99
2018-07-23T04:10:25.038Z,99.99
2018-07-23T04:11:25.087Z,99.99
2018-07-23T04:12:25.138Z,99.99
2018-07-23T04:13:25.207Z,99.99
2018-07-23T04:14:25.250Z,99.99
2018-07-23T04:15:25.285Z,99.99
2018-07-23T04:16:25.358Z,99.99
2018-07-23T04:17:25.398Z,99.99
2018-07-23T04:18:25.462Z,99.99
2018-07-23T04:19:25.485Z,99.99
2018-07-23T04:20:25.536Z,99.99
2018-07-23T04:21:25.588Z,99.99
2018-07-23T04:22:25.640Z,99.99
2018-07-23T04:23:25.727Z,99.99
2018-07-23T04:24:25.735Z,99.99
2018-07-23T04:25:25.784Z,99.99
2018-07-23T04:26:25.835Z,99.99
2018-07-23T04:27:25.887Z,99.99
2018-07-23T04:28:25.961Z,99.99
2018-07-23T04:29:26.010Z,99.99
2018-07-23T04:30:26.038Z,99.99
2018-07-23T04:31:26.088Z,99.99
2018-07-23T04:32:26.136Z,99.99
2018-07-23T04:33:26.186Z,99.99
2018-07-23T04:34:26.261Z,99.99
2018-07-23T04:35:26.286Z,99.99
2018-07-23T04:36:26.336Z,99.99
2018-07-23T04:37:26.389Z,99.99
2018-07-23T04:38:26.438Z,99.99
2018-07-23T04:39:26.515Z,99.99
2018-07-23T04:40:26.538Z,99.99
2018-07-23T04:41:26.589Z,99.99
2018-07-23T04:42:26.640Z,99.99
2018-07-23T04:43:26.688Z,99.99
2018-07-23T04:44:26.761Z,99.99
2018-07-23T04:45:26.787Z,99.99
2018-07-23T04:46:26.842Z,99.99
2018-07-23T04:47:26.889Z,99.99
2018-07-23T04:48:26.937Z,99.99
2018-07-23T04:49:27.038Z,99.99
2018-07-23T04:50:27.042Z,99.99
2018-07-23T04:51:27.091Z,99.99
2018-07-23T04:52:27.140Z,99.99
2018-07-23T04:53:27.192Z,99.99
2018-07-23T04:54:27.274Z,99.99
2018-07-23T04:55:27.294Z,99.99
2018-07-23T04:56:27.340Z,99.99
2018-07-23T04:57:27.393Z,99.99
2018-07-23T04:58:27.441Z,99.99
2018-07-23T04:59:27.516Z,99.99
2018-07-23T05:00:27.548Z,99.99
2018-07-23T05:01:27.592Z,99.99
2018-07-23T05:02:27.643Z,99.99
2018-07-23T05:03:27.694Z,99.99
2018-07-23T05:04:27.809Z,99.99
2018-07-23T05:05:27.791Z,99.99
2018-07-23T05:06:27.841Z,99.99
2018-07-23T05:07:27.892Z,99.99
2018-07-23T05:08:27.941Z,99.99
2018-07-23T05:09:28.023Z,99.99
2018-07-23T05:10:28.046Z,99.99
2018-07-23T05:11:28.094Z,99.99
2018-07-23T05:12:28.142Z,99.99
2018-07-23T05:13:28.194Z,99.99
2018-07-23T05:14:28.277Z,99.99
2018-07-23T05:15:28.298Z,99.99
2018-07-23T05:16:28.351Z,99.99
2018-07-23T05:17:28.400Z,99.99
2018-07-23T05:18:28.444Z,99.99
2018-07-23T05:19:28.519Z,99.99
2018-07-23T05:20:28.545Z,99.99
2018-07-23T05:21:28.597Z,99.99
2018-07-23T05:22:28.676Z,99.99
2018-07-23T05:23:28.701Z,99.99
2018-07-23T05:24:28.785Z,99.99
2018-07-23T05:25:28.797Z,99.99
2018-07-23T05:26:28.848Z,99.99
2018-07-23T05:27:28.922Z,99.99
2018-07-23T05:28:28.951Z,99.99
2018-07-23T05:29:29.000Z,99.99
2018-07-23T05:30:29.075Z,99.99
2018-07-23T05:31:29.101Z,99.99
2018-07-23T05:32:29.152Z,99.99
2018-07-23T05:33:29.201Z,99.99
2018-07-23T05:34:29.279Z,99.99
2018-07-23T05:35:29.303Z,99.99
2018-07-23T05:36:29.351Z,99.99
2018-07-23T05:37:29.401Z,99.99
2018-07-23T05:38:29.503Z,99.99
2018-07-23T05:39:29.527Z,99.99
2018-07-23T05:40:29.587Z,99.99
2018-07-23T05:41:29.602Z,99.99
2018-07-23T05:42:29.654Z,99.99
2018-07-23T05:43:29.704Z,99.99
2018-07-23T05:44:29.762Z,99.99
2018-07-23T05:45:29.845Z,99.99
2018-07-23T05:46:29.855Z,99.99
2018-07-23T05:47:29.906Z,99.99
2018-07-23T05:48:29.954Z,99.99
2018-07-23T05:49:30.005Z,99.99
2018-07-23T05:50:30.088Z,99.99
2018-07-23T05:51:30.107Z,99.99
2018-07-23T05:52:30.159Z,99.99
2018-07-23T05:53:30.208Z,99.99
2018-07-23T05:54:30.257Z,99.99
2018-07-23T05:55:30.341Z,99.99
2018-07-23T05:56:30.360Z,99.99
2018-07-23T05:57:30.417Z,99.99
2018-07-23T05:58:30.462Z,99.99
2018-07-23T05:59:30.515Z,99.99
2018-07-23T06:00:30.586Z,99.99
2018-07-23T06:01:30.637Z,99.99
2018-07-23T06:02:30.661Z,99.99
2018-07-23T06:03:30.730Z,99.99
2018-07-23T06:04:30.764Z,99.99
2018-07-23T06:05:30.811Z,99.99
2018-07-23T06:06:30.940Z,99.99
2018-07-23T06:07:30.913Z,99.99
2018-07-23T06:08:30.965Z,99.99
2018-07-23T06:09:31.012Z,99.99
2018-07-23T06:10:31.064Z,99.99
2018-07-23T06:11:31.149Z,99.99
2018-07-23T06:12:31.165Z,99.99
2018-07-23T06:13:31.268Z,99.99
2018-07-23T06:14:31.269Z,99.99
2018-07-23T06:15:31.319Z,99.99
2018-07-23T06:16:31.392Z,99.99
2018-07-23T06:17:31.453Z,99.99
2018-07-23T06:18:31.475Z,99.99
2018-07-23T06:19:31.520Z,99.99
2018-07-23T06:20:31.574Z,99.99
2018-07-23T06:21:31.618Z,99.99
2018-07-23T06:22:33.514Z,99.99
2018-07-23T06:23:31.721Z,99.99
2018-07-23T06:24:31.772Z,99.99
2018-07-23T06:25:31.827Z,99.99
2018-07-23T06:26:31.871Z,99.99
2018-07-23T06:27:31.963Z,99.99
2018-07-23T06:28:31.973Z,99.99
2018-07-23T06:29:32.024Z,99.99
2018-07-23T06:30:32.075Z,99.99
2018-07-23T06:31:32.129Z,99.99
2018-07-23T06:32:32.206Z,99.99
2018-07-23T06:33:32.230Z,99.99
2018-07-23T06:34:32.283Z,99.99
2018-07-23T06:35:32.376Z,99.99
2018-07-23T06:36:32.376Z,99.99
2018-07-23T06:37:32.509Z,99.99
2018-07-23T06:38:32.479Z,99.99
2018-07-23T06:39:32.533Z,99.99
2018-07-23T06:40:32.577Z,99.99
2018-07-23T06:41:32.632Z,99.99
2018-07-23T06:42:32.825Z,99.99
2018-07-23T06:43:32.734Z,99.99
2018-07-23T06:44:32.781Z,99.99
2018-07-23T06:45:32.830Z,99.99
2018-07-23T06:46:32.937Z,99.99
2018-07-23T06:47:32.957Z,99.99
2018-07-23T06:48:33.007Z,99.99
2018-07-23T06:49:33.033Z,99.99
2018-07-23T06:50:33.081Z,99.99
2018-07-23T06:51:33.133Z,99.99
2018-07-23T06:52:33.182Z,99.99
2018-07-23T06:53:33.261Z,99.99
2018-07-23T06:54:33.284Z,99.99
2018-07-23T06:55:33.336Z,99.99
2018-07-23T06:56:33.386Z,99.99
2018-07-23T06:57:33.446Z,99.99
2018-07-23T06:58:33.511Z,99.99
2018-07-23T06:59:33.563Z,99.99
2018-07-23T07:00:33.596Z,99.99
2018-07-23T07:01:33.642Z,99.99
2018-07-23T07:02:33.690Z,99.99
2018-07-23T07:03:33.767Z,99.99
2018-07-23T07:04:33.789Z,99.99
2018-07-23T07:05:33.865Z,99.99
2018-07-23T07:06:33.894Z,99.99
2018-07-23T07:07:33.941Z,99.99
2018-07-23T07:08:33.991Z,99.99
2018-07-23T07:09:34.046Z,99.99
2018-07-23T07:10:34.124Z,99.99
2018-07-23T07:11:34.145Z,99.99
2018-07-23T07:12:34.195Z,99.99
2018-07-23T07:13:34.248Z,99.99
2018-07-23T07:14:34.346Z,99.99
2018-07-23T07:15:34.351Z,99.99
2018-07-23T07:16:34.398Z,99.99
2018-07-23T07:17:34.453Z,99.99
2018-07-23T07:18:34.500Z,99.99
2018-07-23T07:19:34.575Z,99.99
2018-07-23T07:20:34.601Z,99.99
2018-07-23T07:21:34.677Z,99.99
2018-07-23T07:22:34.705Z,99.99
2018-07-23T07:23:34.755Z,99.99
2018-07-23T07:24:34.805Z,99.99
2018-07-23T07:25:34.880Z,99.99
2018-07-23T07:26:34.931Z,99.99
2018-07-23T07:27:34.959Z,99.99
2018-07-23T07:28:35.011Z,99.99
2018-07-23T07:29:35.060Z,99.99
2018-07-23T07:30:35.113Z,99.99
2018-07-23T07:31:35.189Z,99.99
2018-07-23T07:32:35.215Z,99.99
2018-07-23T07:33:35.266Z,99.99
2018-07-23T07:34:35.315Z,99.99
2018-07-23T07:35:35.392Z,99.99
2018-07-23T07:36:35.420Z,99.99
2018-07-23T07:37:35.492Z,99.99
2018-07-23T07:38:35.526Z,99.99
2018-07-23T07:39:35.572Z,99.99
2018-07-23T07:40:35.646Z,99.99
2018-07-23T07:41:35.685Z,99.99
2018-07-23T07:42:35.729Z,99.99
2018-07-23T07:43:35.782Z,99.99
2018-07-23T07:44:35.835Z,99.99
2018-07-23T07:45:35.905Z,99.99
2018-07-23T07:46:36.012Z,99.99
2018-07-23T07:47:36.007Z,99.99
2018-07-23T07:48:36.040Z,99.99
2018-07-23T07:49:36.085Z,99.99
2018-07-23T07:50:36.136Z,99.99
2018-07-23T07:51:36.190Z,99.99
2018-07-23T07:52:36.269Z,99.99
2018-07-23T07:53:36.292Z,99.99
2018-07-23T07:54:36.347Z,99.99
2018-07-23T07:55:36.395Z,99.99
2018-07-23T07:56:36.447Z,99.99
2018-07-23T07:57:36.528Z,99.99
2018-07-23T07:58:36.549Z,99.99
2018-07-23T07:59:36.597Z,99.99
2018-07-23T08:00:36.648Z,99.99
2018-07-23T08:01:36.706Z,99.99
2018-07-23T08:02:36.775Z,99.99
2018-07-23T08:03:36.835Z,99.99
2018-07-23T08:04:36.856Z,99.99
2018-07-23T08:05:36.909Z,99.99
2018-07-23T08:06:36.955Z,99.99
2018-07-23T08:07:37.011Z,99.99
2018-07-23T08:08:37.089Z,99.99
2018-07-23T08:09:37.115Z,99.99
2018-07-23T08:10:37.165Z,99.99
2018-07-23T08:11:37.218Z,99.99
2018-07-23T08:12:37.277Z,99.99
2018-07-23T08:13:37.363Z,99.99
2018-07-23T08:14:37.370Z,99.99
2018-07-23T08:15:37.419Z,99.99
2018-07-23T08:16:37.471Z,99.99
2018-07-23T08:17:37.524Z,99.99
2018-07-23T08:18:37.608Z,99.99
2018-07-23T08:19:37.625Z,99.99
2018-07-23T08:20:37.676Z,99.99
2018-07-23T08:21:37.741Z,99.99
2018-07-23T08:22:37.793Z,99.99
2018-07-23T08:23:37.864Z,99.99
2018-07-23T08:24:37.886Z,99.99
2018-07-23T08:25:37.936Z,99.99
2018-07-23T08:26:37.988Z,99.99
2018-07-23T08:27:38.039Z,99.99
2018-07-23T08:28:38.112Z,99.99
2018-07-23T08:29:38.163Z,99.99
2018-07-23T08:30:38.195Z,99.99
2018-07-23T08:31:38.259Z,99.99
2018-07-23T08:32:38.307Z,99.99
2018-07-23T08:33:38.345Z,99.99
2018-07-23T08:34:38.421Z,99.99
2018-07-23T08:35:38.452Z,99.99
2018-07-23T08:36:38.505Z,99.99
2018-07-23T08:37:38.553Z,99.99
2018-07-23T08:38:38.673Z,99.99
2018-07-23T08:39:38.680Z,99.99
2018-07-23T08:40:38.704Z,99.99
2018-07-23T08:41:38.759Z,99.99
2018-07-23T08:42:39.354Z,99.99
2018-07-23T08:43:38.861Z,99.99
2018-07-23T08:44:38.933Z,99.99
2018-07-23T08:45:38.961Z,99.99
2018-07-23T08:46:39.017Z,99.99
2018-07-23T08:47:39.063Z,99.99
2018-07-23T08:48:39.123Z,99.99
2018-07-23T08:49:39.198Z,99.99
2018-07-23T08:50:39.220Z,99.99
2018-07-23T08:51:39.269Z,99.99
2018-07-23T08:52:39.318Z,99.99
2018-07-23T08:53:39.371Z,99.99
2018-07-23T08:54:39.467Z,99.99
2018-07-23T08:55:39.476Z,99.99
2018-07-23T08:56:39.525Z,99.99
2018-07-23T08:57:39.575Z,99.99
2018-07-23T08:58:39.628Z,99.99
2018-07-23T08:59:39.703Z,99.99
2018-07-23T09:00:39.754Z,99.99
2018-07-23T09:01:39.785Z,99.99
2018-07-23T09:02:39.833Z,99.99
2018-07-23T09:03:39.886Z,99.99
2018-07-23T09:04:39.936Z,99.99
2018-07-23T09:05:40.014Z,99.99
2018-07-23T09:06:40.068Z,99.99
2018-07-23T09:07:40.093Z,99.99
2018-07-23T09:08:40.179Z,96.84
2018-07-23T09:09:40.198Z,97.33
2018-07-23T09:10:40.248Z,99.07
2018-07-23T09:11:40.324Z,99.74
2018-07-23T09:12:40.351Z,99.99
2018-07-23T09:13:40.407Z,99.94
2018-07-23T09:14:40.459Z,93.70
2018-07-23T09:15:40.519Z,95.83
2018-07-23T09:16:40.586Z,98.83
2018-07-23T09:17:40.618Z,98.54
2018-07-23T09:18:40.671Z,99.99
2018-07-23T09:19:40.727Z,99.99
2018-07-23T09:20:41.582Z,99.99
2018-07-23T09:21:40.860Z,99.99
2018-07-23T09:22:40.883Z,99.99
2018-07-23T09:23:40.986Z,99.99
2018-07-23T09:24:40.992Z,99.99
2018-07-23T09:25:41.043Z,99.99
2018-07-23T09:26:41.124Z,99.99
2018-07-23T09:27:41.149Z,99.99
2018-07-23T09:28:41.205Z,99.99
2018-07-23T09:29:41.253Z,99.99
2018-07-23T09:30:41.306Z,99.99
2018-07-23T09:31:41.380Z,99.99
2018-07-23T09:32:41.454Z,99.99
2018-07-23T09:33:41.464Z,99.99
2018-07-23T09:34:41.516Z,99.99
2018-07-23T09:35:41.569Z,99.99
2018-07-23T09:36:41.620Z,99.99
2018-07-23T09:37:41.707Z,99.99
2018-07-23T09:38:41.730Z,99.99
2018-07-23T09:39:41.780Z,99.99
2018-07-23T09:40:41.835Z,99.99
2018-07-23T09:41:41.891Z,99.99
2018-07-23T09:42:41.979Z,99.99
2018-07-23T09:43:41.993Z,99.99
2018-07-23T09:44:42.046Z,99.94
2018-07-23T09:45:42.200Z,99.99
2018-07-23T09:46:42.158Z,99.99
2018-07-23T09:47:42.227Z,99.99
2018-07-23T09:48:42.283Z,99.99
2018-07-23T09:49:42.311Z,99.99
2018-07-23T09:50:42.364Z,99.99
2018-07-23T09:51:42.415Z,99.99
2018-07-23T09:52:42.523Z,99.99
2018-07-23T09:53:42.544Z,97.62
2018-07-23T09:54:42.580Z,99.69
2018-07-23T09:55:42.632Z,97.42
2018-07-23T09:56:42.684Z,92.63
2018-07-23T09:57:42.737Z,94.13
2018-07-23T09:58:42.822Z,90.94
2018-07-23T09:59:42.843Z,89.14
2018-07-23T10:00:42.898Z,87.64
2018-07-23T10:01:42.956Z,90.56
2018-07-23T10:02:43.005Z,91.72
2018-07-23T10:03:43.211Z,93.60
2018-07-23T10:04:43.117Z,92.68
2018-07-23T10:05:43.174Z,95.39
2018-07-23T10:06:43.228Z,91.52
2018-07-23T10:07:43.280Z,95.58
2018-07-23T10:08:43.376Z,92.73
2018-07-23T10:09:43.391Z,91.32
2018-07-23T10:10:43.443Z,89.88
2018-07-23T10:12:03.929Z,93.51
2018-07-23T10:12:43.557Z,95.20
2018-07-23T10:19:14.853Z,92.68
2018-07-23T10:20:14.878Z,92.20
2018-07-23T10:21:14.940Z,90.02
2018-07-23T10:22:15.674Z,89.15
2018-07-23T10:23:15.041Z,91.96
2018-07-23T10:24:15.126Z,88.90
2018-07-23T10:25:15.152Z,87.74
2018-07-23T10:26:15.207Z,87.21
2018-07-23T10:27:15.259Z,92.63
2018-07-23T10:28:15.317Z,90.45
2018-07-23T10:31:03.161Z,89.74
2018-07-23T10:32:03.194Z,91.04
2018-07-23T10:33:03.249Z,95.83
2018-07-23T10:34:03.307Z,89.72
2018-07-23T10:35:03.445Z,86.47
2018-07-23T10:36:03.416Z,86.27
2018-07-23T10:37:03.471Z,84.25
2018-07-23T10:38:03.527Z,88.53
2018-07-23T10:39:03.579Z,91.43
2018-07-23T10:40:03.659Z,94.52
2018-07-23T10:41:03.721Z,92.30
2018-07-23T10:42:03.748Z,89.64
2018-07-23T10:43:03.805Z,93.02
2018-07-23T10:44:03.855Z,94.13
2018-07-23T10:46:50.221Z,89.73
2018-07-23T10:48:01.173Z,89.53
2018-07-23T10:48:50.347Z,88.76
2018-07-23T10:53:31.256Z,85.89
2018-07-23T10:54:31.281Z,86.41
2018-07-23T10:55:31.373Z,84.14
2018-07-23T11:00:02.264Z,89.69
2018-07-23T11:01:02.284Z,91.81
2018-07-23T11:02:02.392Z,87.16
2018-07-23T11:03:02.391Z,89.09
2018-07-23T11:04:02.448Z,87.88
2018-07-23T11:05:02.507Z,83.00
2018-07-23T11:06:02.571Z,83.63
2018-07-23T11:07:02.637Z,83.59
2018-07-23T11:08:02.668Z,87.36
2018-07-23T11:09:02.725Z,87.41
2018-07-23T11:10:02.793Z,84.50
2018-07-23T11:11:02.835Z,85.57
2018-07-23T11:12:02.914Z,86.77
2018-07-23T11:13:02.953Z,84.68
2018-07-23T11:14:03.002Z,83.18
2018-07-23T11:15:03.057Z,84.46
2018-07-23T11:16:03.112Z,86.65
2018-07-23T11:17:03.195Z,89.20
2018-07-23T11:18:03.224Z,88.42
2018-07-23T11:19:03.279Z,86.72
2018-07-23T11:20:03.337Z,84.86
2018-07-23T11:21:03.392Z,82.07
2018-07-23T11:22:03.470Z,82.80
2018-07-23T11:23:03.502Z,83.96
2018-07-23T11:24:03.581Z,84.35
2018-07-23T11:25:38.322Z,84.30
2018-07-23T11:26:03.673Z,87.19
2018-07-23T11:27:03.760Z,80.11
2018-07-23T11:28:03.782Z,80.36
2018-07-23T11:29:03.836Z,83.09
2018-07-23T11:30:03.900Z,84.25
2018-07-23T11:31:03.950Z,83.17
2018-07-23T11:32:04.079Z,82.10
2018-07-23T11:33:04.060Z,81.68
2018-07-23T11:34:04.140Z,83.33
2018-07-23T11:35:04.169Z,83.62
2018-07-23T11:36:04.232Z,85.60
2018-07-23T11:37:04.282Z,83.47
2018-07-23T11:38:04.380Z,82.01
2018-07-23T11:39:04.394Z,80.46
2018-07-23T11:40:04.451Z,80.17
2018-07-23T11:41:04.508Z,82.08
2018-07-23T11:42:04.565Z,85.48
2018-07-23T11:43:04.649Z,88.19
2018-07-23T11:44:04.680Z,89.74
2018-07-23T11:45:04.735Z,88.92
2018-07-23T11:46:04.797Z,89.50
2018-07-23T11:47:04.896Z,89.59
2018-07-23T11:48:04.927Z,90.22
2018-07-23T11:49:04.958Z,89.59
2018-07-23T11:50:05.012Z,87.07
2018-07-23T11:51:05.066Z,87.17
2018-07-23T11:52:05.125Z,87.85
2018-07-23T11:53:05.219Z,88.19
2018-07-23T11:54:05.236Z,89.01
2018-07-23T11:55:05.286Z,87.66
2018-07-23T11:56:05.340Z,89.40
2018-07-23T11:57:05.427Z,88.82
2018-07-23T11:58:05.475Z,90.08
2018-07-23T11:59:05.528Z,90.47
2018-07-23T12:00:05.566Z,90.61
2018-07-23T12:01:05.618Z,89.69
2018-07-23T12:02:06.449Z,90.47
2018-07-23T12:03:05.724Z,91.38
2018-07-23T12:04:10.406Z,90.17
2018-07-23T12:05:05.833Z,89.92
2018-07-23T12:06:05.888Z,88.03
2018-07-23T12:07:05.941Z,85.46
2018-07-23T12:08:05.997Z,82.26
2018-07-23T12:09:06.078Z,82.60
2018-07-23T12:10:06.131Z,84.25
2018-07-23T12:11:06.163Z,84.93
2018-07-23T12:12:06.216Z,86.09
2018-07-23T12:13:06.271Z,84.58
2018-07-23T12:14:06.327Z,83.86
2018-07-23T12:15:06.407Z,84.21
2018-07-23T12:16:06.438Z,84.99
2018-07-23T12:17:06.533Z,86.48
2018-07-23T12:18:06.551Z,85.36
2018-07-23T12:19:06.604Z,82.37
2018-07-23T12:20:06.692Z,84.56
2018-07-23T12:21:06.755Z,85.52
2018-07-23T12:22:06.772Z,85.72
2018-07-23T12:23:06.829Z,85.62
2018-07-23T12:24:06.882Z,86.48
2018-07-23T12:25:06.939Z,82.22
2018-07-23T12:26:07.060Z,82.90
2018-07-23T12:27:07.049Z,83.00
2018-07-23T12:28:07.106Z,81.10
2018-07-23T12:29:07.164Z,81.39
2018-07-23T12:30:07.219Z,82.26
2018-07-23T12:31:07.307Z,81.62
2018-07-23T12:32:07.336Z,81.57
2018-07-23T12:33:07.388Z,81.02
2018-07-23T12:34:07.444Z,79.99
2018-07-23T12:35:07.502Z,77.92
2018-07-23T12:36:07.599Z,80.09
2018-07-23T12:37:07.615Z,77.47
2018-07-23T12:38:07.674Z,76.11
2018-07-23T12:39:07.735Z,79.25
2018-07-23T12:40:07.784Z,78.75
2018-07-23T12:41:07.882Z,80.94
2018-07-23T12:42:07.897Z,80.77
2018-07-23T12:43:07.955Z,81.68
2018-07-23T12:44:08.015Z,81.77
2018-07-23T12:45:08.077Z,82.17
2018-07-23T12:46:08.160Z,82.24
2018-07-23T12:47:08.221Z,79.37
2018-07-23T12:48:08.244Z,78.44
2018-07-23T12:49:08.306Z,78.09
2018-07-23T12:50:08.359Z,75.76
2018-07-23T12:51:08.453Z,76.23
2018-07-23T12:52:08.473Z,77.34
2018-07-23T12:53:08.546Z,77.29
2018-07-23T12:54:08.589Z,78.56
2018-07-23T12:55:08.647Z,80.44
2018-07-23T12:56:09.680Z,76.89
2018-07-23T12:57:08.763Z,76.15
2018-07-23T12:58:08.857Z,74.95
2018-07-23T12:59:08.879Z,75.94
2018-07-23T13:00:08.938Z,78.07
2018-07-23T13:01:09.002Z,75.74
2018-07-23T13:02:09.056Z,77.72
2018-07-23T13:03:09.135Z,78.64
2018-07-23T13:04:09.170Z,73.91
2018-07-23T13:05:09.230Z,73.85
2018-07-23T13:06:09.290Z,74.67
2018-07-23T13:07:09.375Z,73.02
2018-07-23T13:08:09.429Z,72.86
2018-07-23T13:09:09.469Z,71.36