createdAt,value
2018-10-01T00:00:36.738Z,12.54
2018-10-01T00:02:29.569Z,12.64
2018-10-01T00:03:29.545Z,12.65
2018-10-01T00:05:22.307Z,12.57
2018-10-01T00:06:22.272Z,12.65
2018-10-01T00:08:15.582Z,12.65
2018-10-01T00:09:15.533Z,12.61
2018-10-01T00:11:08.334Z,12.64
2018-10-01T00:12:08.299Z,12.64
2018-10-01T00:14:01.627Z,12.64
2018-10-01T00:15:01.564Z,12.62
2018-10-01T00:16:54.365Z,12.58
2018-10-01T00:17:54.329Z,12.65
2018-10-01T00:19:47.162Z,12.62
2018-10-01T00:20:47.103Z,12.60
2018-10-01T00:22:39.908Z,12.64
2018-10-01T00:23:39.865Z,12.62
2018-10-01T00:25:32.700Z,12.76
2018-10-01T00:26:32.645Z,12.65
2018-10-01T00:28:25.964Z,12.70
2018-10-01T00:29:25.910Z,12.67
2018-10-01T00:31:18.718Z,12.72
2018-10-01T00:32:18.696Z,12.73
2018-10-01T00:34:12.000Z,12.65
2018-10-01T00:35:11.945Z,12.67
2018-10-01T00:37:05.252Z,12.80
2018-10-01T00:38:05.214Z,12.76
2018-10-01T00:39:58.026Z,12.80
2018-10-01T00:40:57.976Z,12.79
2018-10-01T00:42:50.790Z,12.79
2018-10-01T00:43:50.746Z,12.79
2018-10-01T00:45:43.571Z,12.86
2018-10-01T00:46:43.517Z,12.76
2018-10-01T00:48:36.819Z,12.87
2018-10-01T00:49:36.786Z,12.95
2018-10-01T00:51:29.602Z,12.87
2018-10-01T00:52:29.549Z,12.86
2018-10-01T00:54:22.369Z,12.94
2018-10-01T00:55:22.320Z,12.97
2018-10-01T00:57:15.126Z,12.85
2018-10-01T00:58:15.106Z,12.91
2018-10-01T01:00:08.395Z,12.95
2018-10-01T01:01:08.362Z,12.87
2018-10-01T01:03:01.650Z,12.86
2018-10-01T01:04:01.631Z,12.87
2018-10-01T01:05:54.444Z,12.86
2018-10-01T01:06:54.389Z,12.83
2018-10-01T01:08:47.191Z,12.76
2018-10-01T01:09:47.159Z,12.67
2018-10-01T01:11:39.979Z,12.75
2018-10-01T01:12:39.941Z,12.61
2018-10-01T01:14:32.755Z,12.68
2018-10-01T01:15:32.716Z,12.76
2018-10-01T01:17:26.026Z,12.60
2018-10-01T01:18:25.981Z,12.64
2018-10-01T01:20:19.297Z,12.73
2018-10-01T01:21:19.236Z,12.61
2018-10-01T01:23:12.043Z,12.62
2018-10-01T01:24:12.016Z,12.58
2018-10-01T01:26:05.318Z,12.64
2018-10-01T01:27:05.276Z,12.62
2018-10-01T01:28:58.588Z,12.60
2018-10-01T01:29:58.532Z,12.60
2018-10-01T01:31:51.355Z,12.62
2018-10-01T01:32:51.296Z,12.60
2018-10-01T01:34:44.605Z,12.60
2018-10-01T01:35:44.565Z,12.62
2018-10-01T01:37:37.393Z,12.60
2018-10-01T01:38:37.333Z,12.58
2018-10-01T01:40:30.688Z,12.62
2018-10-01T01:41:30.607Z,12.55
2018-10-01T01:43:23.898Z,12.47
2018-10-01T01:44:23.881Z,12.46
2018-10-01T01:46:17.183Z,12.67
2018-10-01T01:47:17.141Z,12.53
2018-10-01T01:49:10.428Z,12.62
2018-10-01T01:50:10.412Z,12.60
2018-10-01T01:52:03.224Z,12.49
2018-10-01T01:53:03.153Z,12.55
2018-10-01T01:54:55.984Z,12.46
2018-10-01T01:55:55.933Z,12.62
2018-10-01T01:57:49.254Z,12.50
2018-10-01T01:58:49.203Z,12.50
2018-10-01T02:00:42.497Z,12.54
2018-10-01T02:01:42.467Z,12.47
2018-10-01T02:03:35.272Z,12.60
2018-10-01T02:04:35.217Z,12.54
2018-10-01T02:06:28.570Z,12.53
2018-10-01T02:07:28.480Z,12.46
2018-10-01T02:09:21.789Z,12.32
2018-10-01T02:10:21.755Z,12.36
2018-10-01T02:12:15.075Z,12.50
2018-10-01T02:13:15.022Z,12.40
2018-10-01T02:15:08.329Z,12.37
2018-10-01T02:16:08.303Z,12.39
2018-10-01T02:18:01.605Z,12.39
2018-10-01T02:19:01.561Z,12.42
2018-10-01T02:20:54.860Z,12.39
2018-10-01T02:21:54.828Z,12.40
2018-10-01T02:23:48.130Z,12.47
2018-10-01T02:24:48.080Z,12.39
2018-10-01T02:26:40.888Z,12.35
2018-10-01T02:27:40.848Z,12.39
2018-10-01T02:29:34.155Z,12.40
2018-10-01T02:30:34.114Z,12.39
2018-10-01T02:32:26.925Z,12.36
2018-10-01T02:33:26.875Z,12.39
2018-10-01T02:35:20.168Z,12.39
2018-10-01T02:36:20.145Z,12.50
2018-10-01T02:38:13.449Z,12.49
2018-10-01T02:39:13.409Z,12.40
2018-10-01T02:41:06.705Z,12.37
2018-10-01T02:42:06.655Z,12.31
2018-10-01T02:43:59.475Z,12.35
2018-10-01T02:44:59.420Z,12.36
2018-10-01T02:46:52.230Z,12.35
2018-10-01T02:47:52.253Z,12.37
2018-10-01T02:49:45.021Z,12.35
2018-10-01T02:50:44.964Z,12.36
2018-10-01T02:52:38.264Z,12.29
2018-10-01T02:53:38.235Z,12.28
2018-10-01T02:55:31.545Z,12.25
2018-10-01T02:56:31.482Z,12.18
2018-10-01T02:58:24.310Z,12.20
2018-10-01T02:59:24.253Z,12.22
2018-10-01T03:01:17.052Z,12.06
2018-10-01T03:02:17.025Z,12.07
2018-10-01T03:04:09.832Z,12.13
2018-10-01T03:05:09.777Z,12.17
2018-10-01T03:07:02.582Z,12.09
2018-10-01T03:08:02.545Z,12.12
2018-10-01T03:09:55.860Z,11.99
2018-10-01T03:10:55.809Z,12.04
2018-10-01T03:12:48.614Z,11.91
2018-10-01T03:13:48.576Z,11.97
2018-10-01T03:15:41.406Z,12.06
2018-10-01T03:16:41.353Z,12.02
2018-10-01T03:18:34.641Z,12.03
2018-10-01T03:19:34.621Z,12.06
2018-10-01T03:21:27.450Z,12.04
2018-10-01T03:22:27.380Z,12.02
2018-10-01T03:24:20.686Z,11.97
2018-10-01T03:25:20.640Z,12.04
2018-10-01T03:27:13.446Z,11.94
2018-10-01T03:28:13.407Z,12.00
2018-10-01T03:30:06.746Z,11.95
2018-10-01T03:31:06.696Z,11.97
2018-10-01T03:33:00.006Z,12.04
2018-10-01T03:33:59.962Z,12.03
2018-10-01T03:35:53.272Z,12.06
2018-10-01T03:36:53.214Z,12.00
2018-10-01T03:38:46.042Z,12.09
2018-10-01T03:39:45.996Z,11.99
2018-10-01T03:41:38.812Z,11.97
2018-10-01T03:42:38.766Z,12.06
2018-10-01T03:44:32.064Z,12.03
2018-10-01T03:45:32.021Z,12.02
2018-10-01T03:47:24.854Z,12.02
2018-10-01T03:48:24.799Z,12.02
2018-10-01T03:50:17.610Z,11.97
2018-10-01T03:51:17.556Z,12.10
2018-10-01T03:53:10.856Z,11.99
2018-10-01T03:54:10.828Z,12.02
2018-10-01T03:56:03.637Z,12.00
2018-10-01T03:57:03.582Z,11.97
2018-10-01T03:58:56.417Z,11.94
2018-10-01T03:59:56.354Z,11.97
2018-10-01T04:01:49.168Z,12.07
2018-10-01T04:02:49.141Z,12.02
2018-10-01T04:04:41.928Z,11.90
2018-10-01T04:05:41.889Z,11.97
2018-10-01T04:07:34.709Z,12.03
2018-10-01T04:08:34.652Z,11.99
2018-10-01T04:10:27.462Z,11.86
2018-10-01T04:11:27.427Z,11.83
2018-10-01T04:13:20.233Z,12.00
2018-10-01T04:14:20.172Z,11.97
2018-10-01T04:16:13.487Z,11.90
2018-10-01T04:17:13.458Z,12.00
2018-10-01T04:19:06.273Z,11.99
2018-10-01T04:20:06.219Z,11.97
2018-10-01T04:21:59.529Z,11.95
2018-10-01T04:22:59.474Z,11.86
2018-10-01T04:24:52.777Z,12.00
2018-10-01T04:25:52.734Z,12.00
2018-10-01T04:27:45.538Z,11.87
2018-10-01T04:28:45.503Z,11.94
2018-10-01T04:30:38.299Z,11.97
2018-10-01T04:31:38.262Z,11.90
2018-10-01T04:33:31.575Z,11.91
2018-10-01T04:34:31.532Z,11.97
2018-10-01T04:36:24.330Z,11.94
2018-10-01T04:37:24.294Z,11.94
2018-10-01T04:39:17.609Z,11.94
2018-10-01T04:40:17.554Z,11.99
2018-10-01T04:42:10.370Z,12.04
2018-10-01T04:43:10.315Z,11.91
2018-10-01T04:45:03.135Z,12.02
2018-10-01T04:46:03.084Z,11.99
2018-10-01T04:47:56.405Z,11.95
2018-10-01T04:48:56.343Z,11.97
2018-10-01T04:50:49.639Z,11.95
2018-10-01T04:51:49.600Z,11.94
2018-10-01T04:53:42.914Z,11.88
2018-10-01T04:54:42.862Z,11.91
2018-10-01T04:56:36.164Z,11.84
2018-10-01T04:57:36.129Z,11.94
2018-10-01T04:59:28.955Z,12.03
2018-10-01T05:00:28.896Z,12.02
2018-10-01T05:02:22.201Z,11.97
2018-10-01T05:03:22.157Z,11.99
2018-10-01T05:05:14.969Z,12.06
2018-10-01T05:06:14.954Z,11.95
2018-10-01T05:08:07.780Z,11.95
2018-10-01T05:09:07.699Z,11.90
2018-10-01T05:11:00.496Z,12.00
2018-10-01T05:12:00.459Z,11.95
2018-10-01T05:13:53.767Z,11.95
2018-10-01T05:14:53.805Z,11.88
2018-10-01T05:16:47.021Z,12.07
2018-10-01T05:17:46.970Z,12.04
2018-10-01T05:19:40.290Z,11.90
2018-10-01T05:20:40.238Z,11.88
2018-10-01T05:22:33.556Z,11.91
2018-10-01T05:23:33.520Z,11.87
2018-10-01T05:25:26.437Z,11.95
2018-10-01T05:26:26.293Z,11.97
2018-10-01T05:28:19.598Z,12.04
2018-10-01T05:29:19.557Z,11.97
2018-10-01T05:31:12.875Z,11.91
2018-10-01T05:32:12.815Z,11.99
2018-10-01T05:34:06.106Z,11.88
2018-10-01T05:35:06.082Z,11.86
2018-10-01T05:36:58.901Z,11.86
2018-10-01T05:37:59.015Z,11.94
2018-10-01T05:39:52.167Z,11.99
2018-10-01T05:40:52.162Z,11.97
2018-10-01T05:42:44.923Z,11.97
2018-10-01T05:43:44.890Z,11.99
2018-10-01T05:45:38.194Z,11.99
2018-10-01T05:46:38.135Z,11.86
2018-10-01T05:48:30.969Z,11.97
2018-10-01T05:49:30.901Z,11.87
2018-10-01T05:51:23.723Z,11.97
2018-10-01T05:52:23.692Z,11.90
2018-10-01T05:54:16.979Z,11.80
2018-10-01T05:55:16.939Z,11.77
2018-10-01T05:57:10.270Z,11.86
2018-10-01T05:58:10.208Z,11.80
2018-10-01T06:00:03.494Z,11.66
2018-10-01T06:01:03.463Z,11.81
2018-10-01T06:02:56.758Z,11.65
2018-10-01T06:03:56.713Z,11.80
2018-10-01T06:05:49.522Z,11.69
2018-10-01T06:06:49.474Z,11.83
2018-10-01T06:08:42.294Z,11.72
2018-10-01T06:09:42.243Z,11.68
2018-10-01T06:11:35.089Z,11.73
2018-10-01T06:12:35.037Z,11.75
2018-10-01T06:14:28.323Z,11.69
2018-10-01T06:15:28.294Z,11.68
2018-10-01T06:17:21.097Z,11.69
2018-10-01T06:18:21.047Z,11.75
2018-10-01T06:20:13.864Z,11.73
2018-10-01T06:21:13.819Z,11.73
2018-10-01T06:23:07.131Z,11.70
2018-10-01T06:24:07.084Z,11.62
2018-10-01T06:26:00.394Z,11.62
2018-10-01T06:27:00.344Z,11.65
2018-10-01T06:28:53.193Z,11.70
2018-10-01T06:29:53.113Z,11.69
2018-10-01T06:31:46.428Z,11.57
2018-10-01T06:32:46.374Z,11.63
2018-10-01T06:34:39.679Z,11.55
2018-10-01T06:35:39.633Z,11.66
2018-10-01T06:37:32.460Z,11.69
2018-10-01T06:38:32.404Z,11.60
2018-10-01T06:40:25.209Z,11.66
2018-10-01T06:41:25.175Z,11.68
2018-10-01T06:43:18.015Z,11.60
2018-10-01T06:44:17.958Z,11.70
2018-10-01T06:46:11.254Z,11.66
2018-10-01T06:47:11.215Z,11.69
2018-10-01T06:49:04.020Z,11.73
2018-10-01T06:50:03.988Z,11.78
2018-10-01T06:51:56.776Z,11.66
2018-10-01T06:52:56.745Z,11.80
2018-10-01T06:54:49.559Z,11.66
2018-10-01T06:55:49.505Z,11.83
2018-10-01T06:57:42.330Z,11.81
2018-10-01T06:58:42.279Z,11.80
2018-10-01T07:00:35.591Z,11.88
2018-10-01T07:01:35.554Z,11.88
2018-10-01T07:03:28.355Z,11.87
2018-10-01T07:04:28.300Z,11.77
2018-10-01T07:06:21.106Z,11.83
2018-10-01T07:07:21.088Z,11.87
2018-10-01T07:09:13.885Z,11.90
2018-10-01T07:10:13.835Z,11.73
2018-10-01T07:12:06.671Z,11.83
2018-10-01T07:13:06.606Z,11.66
2018-10-01T07:14:59.429Z,11.68
2018-10-01T07:15:59.379Z,11.75
2018-10-01T07:17:52.196Z,11.81
2018-10-01T07:18:52.169Z,11.73
2018-10-01T07:20:44.961Z,11.75
2018-10-01T07:21:44.901Z,11.83
2018-10-01T07:23:37.714Z,11.69
2018-10-01T07:24:37.671Z,11.77
2018-10-01T07:26:30.480Z,11.81
2018-10-01T07:27:30.447Z,11.80
2018-10-01T07:29:23.272Z,11.80
2018-10-01T07:30:23.220Z,11.75
2018-10-01T07:32:16.521Z,11.73
2018-10-01T07:33:16.481Z,11.77
2018-10-01T07:35:09.781Z,11.72
2018-10-01T07:36:09.731Z,11.77
2018-10-01T07:38:03.038Z,11.84
2018-10-01T07:39:03.117Z,11.75
2018-10-01T07:40:56.307Z,11.99
2018-10-01T07:41:56.260Z,12.03
2018-10-01T07:43:49.550Z,12.09
2018-10-01T07:44:49.550Z,12.02
2018-10-01T07:46:42.825Z,12.18
2018-10-01T07:47:42.776Z,12.07
2018-10-01T07:49:35.572Z,12.20
2018-10-01T07:50:35.601Z,12.15
2018-10-01T07:52:28.360Z,12.31
2018-10-01T07:53:28.357Z,12.42
2018-10-01T07:55:21.152Z,12.47
2018-10-01T07:56:21.076Z,12.50
2018-10-01T07:58:13.872Z,12.54
2018-10-01T07:59:13.843Z,12.61
2018-10-01T08:01:07.153Z,12.64
2018-10-01T08:02:07.161Z,12.53
2018-10-01T08:03:59.904Z,12.65
2018-10-01T08:04:59.868Z,12.65
2018-10-01T08:06:53.186Z,12.61
2018-10-01T08:07:53.137Z,12.65
2018-10-01T08:09:46.440Z,12.62
2018-10-01T08:10:46.403Z,12.60
2018-10-01T08:12:39.222Z,12.64
2018-10-01T08:13:39.164Z,12.70
2018-10-01T08:15:32.472Z,12.61
2018-10-01T08:16:32.443Z,12.65
2018-10-01T08:18:25.747Z,12.61
2018-10-01T08:19:25.700Z,12.57
2018-10-01T08:21:18.515Z,12.60
2018-10-01T08:22:18.468Z,12.62
2018-10-01T08:24:11.268Z,12.65
2018-10-01T08:25:11.232Z,12.62
2018-10-01T08:27:04.050Z,12.67
2018-10-01T08:28:03.999Z,12.62
2018-10-01T08:29:56.929Z,12.62
2018-10-01T08:30:56.769Z,12.65
2018-10-01T08:32:49.578Z,12.78
2018-10-01T08:33:49.533Z,12.76
2018-10-01T08:35:42.350Z,12.85
2018-10-01T08:36:42.308Z,13.00
2018-10-01T08:38:35.162Z,13.03
2018-10-01T08:39:35.074Z,13.11
2018-10-01T08:41:27.929Z,13.16
2018-10-01T08:42:27.839Z,13.30
2018-10-01T08:44:20.693Z,13.31
2018-10-01T08:45:20.599Z,13.52
2018-10-01T08:47:13.522Z,13.70
2018-10-01T08:48:13.372Z,13.65
2018-10-01T08:50:06.190Z,13.67
2018-10-01T08:51:06.151Z,13.59
2018-10-01T08:52:58.983Z,13.50
2018-10-01T08:53:58.909Z,13.52
2018-10-01T08:55:51.719Z,13.59
2018-10-01T08:56:51.691Z,13.75
2018-10-01T08:58:44.494Z,13.78
2018-10-01T08:59:44.461Z,13.85
2018-10-01T09:01:37.750Z,13.99
2018-10-01T09:02:37.745Z,14.11
2018-10-01T09:04:30.544Z,14.18
2018-10-01T09:05:30.530Z,14.11
2018-10-01T09:07:23.304Z,14.20
2018-10-01T09:08:23.287Z,14.25
2018-10-01T09:10:16.090Z,14.29
2018-10-01T09:11:16.064Z,14.28
2018-10-01T09:13:08.864Z,14.40
2018-10-01T09:14:08.867Z,14.41
2018-10-01T09:16:01.627Z,14.20
2018-10-01T09:17:01.633Z,14.22
2018-10-01T09:18:54.899Z,14.55
2018-10-01T09:19:54.890Z,14.55
2018-10-01T09:21:47.664Z,14.59
2018-10-01T09:22:47.620Z,14.59
2018-10-01T09:24:40.935Z,14.55
2018-10-01T09:25:40.886Z,14.62
2018-10-01T09:27:33.697Z,14.72
2018-10-01T09:28:33.660Z,14.73
2018-10-01T09:30:26.972Z,14.97
2018-10-01T09:31:26.920Z,14.97
2018-10-01T09:33:19.735Z,14.91
2018-10-01T09:34:19.701Z,15.09
2018-10-01T09:36:12.532Z,14.85
2018-10-01T09:37:12.480Z,14.89
2018-10-01T09:39:05.314Z,14.97
2018-10-01T09:40:05.314Z,15.19
2018-10-01T09:41:58.103Z,14.94
2018-10-01T09:42:58.026Z,14.78
2018-10-01T09:44:50.843Z,14.85
2018-10-01T09:45:50.800Z,14.99
2018-10-01T09:47:43.610Z,15.72
2018-10-01T09:48:43.572Z,16.17
2018-10-01T09:50:36.940Z,16.46
2018-10-01T09:51:36.842Z,16.60
2018-10-01T09:53:29.662Z,16.87
2018-10-01T09:54:29.623Z,16.57
2018-10-01T09:56:22.959Z,16.32
2018-10-01T09:57:22.896Z,16.26
2018-10-01T09:59:16.221Z,16.46
2018-10-01T10:00:16.184Z,16.46
2018-10-01T10:02:09.554Z,16.10
2018-10-01T10:03:09.488Z,16.12
2018-10-01T10:05:02.782Z,15.62
2018-10-01T10:06:02.753Z,15.65
2018-10-01T10:07:55.623Z,15.84
2018-10-01T10:08:55.522Z,15.80
2018-10-01T10:10:48.846Z,15.73
2018-10-01T10:11:48.802Z,15.62
2018-10-01T10:13:41.608Z,15.47
2018-10-01T10:14:41.645Z,15.36
2018-10-01T10:16:35.122Z,15.19
2018-10-01T10:17:34.878Z,15.28
2018-10-01T10:19:27.669Z,15.24
2018-10-01T10:20:27.651Z,15.14
2018-10-01T10:22:20.960Z,14.84
2018-10-01T10:23:20.907Z,14.69
2018-10-01T10:25:14.203Z,14.72
2018-10-01T10:26:14.254Z,14.54
2018-10-01T10:28:07.538Z,14.26
2018-10-01T10:29:07.434Z,14.22
2018-10-01T10:31:00.753Z,14.22
2018-10-01T10:32:00.723Z,14.36
2018-10-01T10:33:54.019Z,15.15
2018-10-01T10:34:53.968Z,15.82
2018-10-01T10:36:47.300Z,16.89
2018-10-01T10:37:47.247Z,17.31
2018-10-01T10:39:40.621Z,18.23
2018-10-01T10:40:40.529Z,18.31
2018-10-01T10:42:33.857Z,18.93
2018-10-01T10:43:33.810Z,19.14
2018-10-01T10:45:27.123Z,19.62
2018-10-01T10:46:27.097Z,20.21
2018-10-01T10:48:20.425Z,20.41
2018-10-01T10:49:20.381Z,20.29
2018-10-01T10:51:13.267Z,20.69
2018-10-01T10:52:13.231Z,20.48
2018-10-01T10:54:06.074Z,19.31
2018-10-01T10:55:06.029Z,19.58
2018-10-01T10:56:59.394Z,18.31
2018-10-01T10:57:59.317Z,18.23
2018-10-01T10:59:52.638Z,17.74
2018-10-01T11:00:52.606Z,17.45
2018-10-01T11:02:45.436Z,17.11
2018-10-01T11:03:45.389Z,16.97
2018-10-01T11:05:38.686Z,16.97
2018-10-01T11:06:38.667Z,16.71
2018-10-01T11:08:32.029Z,16.00
2018-10-01T11:09:31.932Z,16.12
2018-10-01T11:11:25.256Z,15.86
2018-10-01T11:12:25.211Z,15.70
2018-10-01T11:14:18.676Z,15.86
2018-10-01T11:15:18.676Z,15.82
2018-10-01T11:17:11.828Z,15.62
2018-10-01T11:18:11.779Z,15.42
2018-10-01T11:20:05.180Z,15.27
2018-10-01T11:21:05.205Z,15.19
2018-10-01T11:22:58.406Z,14.72
2018-10-01T11:23:58.355Z,14.58
2018-10-01T11:25:51.642Z,14.20
2018-10-01T11:26:51.670Z,14.30
2018-10-01T11:28:44.944Z,14.37
2018-10-01T11:29:44.876Z,14.36
2018-10-01T11:31:37.782Z,14.25
2018-10-01T11:32:37.672Z,14.23
2018-10-01T11:34:31.043Z,14.37
2018-10-01T11:35:30.984Z,14.84
2018-10-01T11:37:24.241Z,15.24
2018-10-01T11:38:24.211Z,15.25
2018-10-01T11:40:17.530Z,15.06
2018-10-01T11:41:17.491Z,15.14
2018-10-01T11:43:10.291Z,14.81
2018-10-01T11:44:10.251Z,14.77
2018-10-01T11:46:03.591Z,15.11
2018-10-01T11:47:03.553Z,15.09
2018-10-01T11:48:56.887Z,15.65
2018-10-01T11:49:56.826Z,16.09
2018-10-01T11:51:49.631Z,16.81
2018-10-01T11:52:49.606Z,16.79
2018-10-01T11:54:42.425Z,15.07
2018-10-01T11:55:42.378Z,14.32
2018-10-01T11:57:35.784Z,13.81
2018-10-01T11:58:35.656Z,13.52
2018-10-01T12:00:28.988Z,13.15
2018-10-01T12:01:28.931Z,12.85
2018-10-01T12:03:21.744Z,12.61
2018-10-01T12:04:21.704Z,12.68
2018-10-01T12:06:15.012Z,12.62
2018-10-01T12:07:14.971Z,12.53
2018-10-01T12:09:08.308Z,12.37
2018-10-01T12:10:08.264Z,12.29
2018-10-01T12:12:01.546Z,12.21
2018-10-01T12:13:01.497Z,12.20
2018-10-01T12:14:54.816Z,12.09
2018-10-01T12:15:54.956Z,12.09
2018-10-01T12:17:47.566Z,12.04
2018-10-01T12:18:47.532Z,12.12
2018-10-01T12:20:40.842Z,11.99
2018-10-01T12:21:40.867Z,12.03
2018-10-01T12:23:34.098Z,11.99
2018-10-01T12:24:34.062Z,12.03
2018-10-01T12:26:27.368Z,12.04
2018-10-01T12:27:27.429Z,11.97
2018-10-01T12:29:20.617Z,11.97
2018-10-01T12:30:20.585Z,12.00
2018-10-01T12:32:13.909Z,11.95
2018-10-01T12:33:13.897Z,11.97
2018-10-01T12:35:07.265Z,12.03
2018-10-01T12:36:07.130Z,12.04
2018-10-01T12:38:00.467Z,12.06
2018-10-01T12:39:00.447Z,12.03
2018-10-01T12:40:53.703Z,12.09
2018-10-01T12:41:53.647Z,12.12
2018-10-01T12:43:46.988Z,12.21
2018-10-01T12:44:46.949Z,12.18
2018-10-01T12:46:40.265Z,12.36
2018-10-01T12:47:40.216Z,12.39
2018-10-01T12:49:33.022Z,12.57
2018-10-01T12:50:33.034Z,12.65
2018-10-01T12:52:26.304Z,12.65
2018-10-01T12:53:26.245Z,12.65
2018-10-01T12:55:19.584Z,12.68
2018-10-01T12:56:19.588Z,12.72
2018-10-01T12:58:12.864Z,12.86
2018-10-01T12:59:12.810Z,13.01
2018-10-01T13:01:06.112Z,13.04
2018-10-01T13:02:06.075Z,13.22
2018-10-01T13:03:59.395Z,13.33
2018-10-01T13:04:59.361Z,13.35
2018-10-01T13:06:52.731Z,13.59
2018-10-01T13:07:52.631Z,13.47
2018-10-01T13:09:45.920Z,13.54
2018-10-01T13:10:45.884Z,13.53
2018-10-01T13:12:39.265Z,13.38
2018-10-01T13:13:39.183Z,13.41
2018-10-01T13:15:32.452Z,13.31
2018-10-01T13:16:32.415Z,13.30
2018-10-01T13:18:25.769Z,13.12
2018-10-01T13:19:25.684Z,13.11
2018-10-01T13:21:18.981Z,12.97
2018-10-01T13:22:18.951Z,13.09
2018-10-01T13:24:12.347Z,13.09
2018-10-01T13:25:12.251Z,12.97
2018-10-01T13:27:05.509Z,12.83
2018-10-01T13:28:05.470Z,12.97
2018-10-01T13:29:58.818Z,13.13
2018-10-01T13:30:58.737Z,13.20
2018-10-01T13:32:52.066Z,13.28
2018-10-01T13:33:52.001Z,13.30
2018-10-01T13:35:45.312Z,13.54
2018-10-01T13:36:45.405Z,13.71
2018-10-01T13:38:38.586Z,13.81
2018-10-01T13:39:38.565Z,13.67
2018-10-01T13:41:31.835Z,13.49
2018-10-01T13:42:31.812Z,13.56
2018-10-01T13:44:25.162Z,13.68
2018-10-01T13:45:25.075Z,13.62
2018-10-01T13:47:18.370Z,13.62
2018-10-01T13:48:18.568Z,13.65
2018-10-01T13:50:11.666Z,13.70
2018-10-01T13:51:11.612Z,13.77
2018-10-01T13:53:04.936Z,13.65
2018-10-01T13:54:04.891Z,13.54
2018-10-01T13:55:58.172Z,13.59
2018-10-01T13:56:58.143Z,13.62
2018-10-01T13:58:51.454Z,13.52
2018-10-01T13:59:51.404Z,13.57
2018-10-01T14:01:44.759Z,13.54
2018-10-01T14:02:44.706Z,13.56
2018-10-01T14:04:38.016Z,13.62
2018-10-01T14:05:38.035Z,13.25
2018-10-01T14:07:31.296Z,12.58
2018-10-01T14:08:31.238Z,12.37
2018-10-01T14:10:24.548Z,12.31
2018-10-01T14:11:24.506Z,12.39
2018-10-01T14:13:17.872Z,12.57
2018-10-01T14:14:17.777Z,12.62
2018-10-01T14:16:11.085Z,12.94
2018-10-01T14:17:11.038Z,13.09
2018-10-01T14:19:04.377Z,13.53
2018-10-01T14:20:04.517Z,13.78
2018-10-01T14:21:57.631Z,14.15
2018-10-01T14:22:57.576Z,14.32
2018-10-01T14:24:50.914Z,14.54
2018-10-01T14:25:50.838Z,14.70
2018-10-01T14:27:44.136Z,14.79
2018-10-01T14:28:44.117Z,15.06
2018-10-01T14:30:37.520Z,15.28
2018-10-01T14:31:37.383Z,15.43
2018-10-01T14:33:30.699Z,15.43
2018-10-01T14:34:30.658Z,15.61
2018-10-01T14:36:24.113Z,15.46
2018-10-01T14:37:23.933Z,15.25
2018-10-01T14:39:17.248Z,15.58
2018-10-01T14:40:17.255Z,15.59
2018-10-01T14:42:10.585Z,15.61
2018-10-01T14:43:10.560Z,15.75
2018-10-01T14:45:03.845Z,15.33
2018-10-01T14:46:03.754Z,15.18
2018-10-01T14:47:57.128Z,14.82
2018-10-01T14:48:57.038Z,14.79
2018-10-01T14:50:50.334Z,14.73
2018-10-01T14:51:50.314Z,14.70
2018-10-01T14:53:43.624Z,14.50
2018-10-01T14:54:43.571Z,14.79
2018-10-01T14:56:36.900Z,14.99
2018-10-01T14:57:36.854Z,15.31
2018-10-01T14:59:30.141Z,15.55
2018-10-01T15:00:30.270Z,15.57
2018-10-01T15:02:23.443Z,15.67
2018-10-01T15:03:23.385Z,15.59
2018-10-01T15:05:16.689Z,15.61
2018-10-01T15:06:16.751Z,15.70
2018-10-01T15:08:10.005Z,15.72
2018-10-01T15:09:09.936Z,15.76
2018-10-01T15:11:03.281Z,15.19
2018-10-01T15:12:03.216Z,15.22
2018-10-01T15:13:56.541Z,15.00
2018-10-01T15:14:56.489Z,15.03
2018-10-01T15:16:49.319Z,14.78
2018-10-01T15:17:49.265Z,14.60
2018-10-01T15:19:42.584Z,14.29
2018-10-01T15:20:42.556Z,14.17
2018-10-01T15:22:35.875Z,13.81
2018-10-01T15:23:35.826Z,13.81
2018-10-01T15:25:29.119Z,13.78
2018-10-01T15:26:29.079Z,13.74
2018-10-01T15:28:22.395Z,13.68
2018-10-01T15:29:22.351Z,13.59
2018-10-01T15:31:15.656Z,13.68
2018-10-01T15:32:15.611Z,13.60
2018-10-01T15:34:08.947Z,13.56
2018-10-01T15:35:08.882Z,13.52
2018-10-01T15:37:02.182Z,13.75
2018-10-01T15:38:02.144Z,13.85
2018-10-01T15:39:54.990Z,13.85
2018-10-01T15:40:54.936Z,13.79
2018-10-01T15:42:48.240Z,13.65
2018-10-01T15:43:48.202Z,13.65
2018-10-01T15:45:41.013Z,13.57
2018-10-01T15:46:40.978Z,13.50
2018-10-01T15:48:34.318Z,13.44
2018-10-01T15:49:34.254Z,13.50
2018-10-01T15:51:27.545Z,13.25
2018-10-01T15:52:27.685Z,13.27
2018-10-01T15:54:20.828Z,13.20
2018-10-01T15:55:20.771Z,13.00
2018-10-01T15:57:13.577Z,12.76
2018-10-01T15:58:13.543Z,12.39
2018-10-01T16:00:06.410Z,12.06
2018-10-01T16:01:06.307Z,12.13
2018-10-01T16:02:59.107Z,11.80
2018-10-01T16:03:59.070Z,11.72
2018-10-01T16:05:51.887Z,11.60
2018-10-01T16:06:51.842Z,11.65
2018-10-01T16:08:44.699Z,11.40
2018-10-01T16:09:44.648Z,11.40
2018-10-01T16:11:37.953Z,11.36
2018-10-01T16:12:37.893Z,11.32
2018-10-01T16:14:31.235Z,11.36
2018-10-01T16:15:31.172Z,11.43
2018-10-01T16:17:23.973Z,11.55
2018-10-01T16:18:23.942Z,11.48
2018-10-01T16:20:16.754Z,11.57
2018-10-01T16:21:16.707Z,11.44
2018-10-01T16:23:09.508Z,11.48
2018-10-01T16:24:09.471Z,11.59
2018-10-01T16:26:02.776Z,11.59
2018-10-01T16:27:02.746Z,11.40
2018-10-01T16:28:55.544Z,11.41
2018-10-01T16:29:55.493Z,11.40
2018-10-01T16:31:48.307Z,11.43
2018-10-01T16:32:48.268Z,11.43
2018-10-01T16:34:41.602Z,11.44
2018-10-01T16:35:41.514Z,11.45
2018-10-01T16:37:34.834Z,11.36
2018-10-01T16:38:34.793Z,11.35
2018-10-01T16:40:27.619Z,11.32
2018-10-01T16:41:27.558Z,11.35
2018-10-01T16:43:20.857Z,11.35
2018-10-01T16:44:20.819Z,11.32
2018-10-01T16:46:14.128Z,11.36
2018-10-01T16:47:14.077Z,11.36
2018-10-01T16:49:07.407Z,11.27
2018-10-01T16:50:07.345Z,11.22
2018-10-01T16:52:00.682Z,11.23
2018-10-01T16:53:00.588Z,11.19
2018-10-01T16:54:53.902Z,11.14
2018-10-01T16:55:53.858Z,11.30
2018-10-01T16:57:47.180Z,11.17
2018-10-01T16:58:47.125Z,11.22
2018-10-01T17:00:40.443Z,11.17
2018-10-01T17:01:40.388Z,11.15
2018-10-01T17:03:33.194Z,11.17
2018-10-01T17:04:33.167Z,11.22
2018-10-01T17:06:26.524Z,11.10
2018-10-01T17:07:26.470Z,11.23
2018-10-01T17:09:19.269Z,11.08
2018-10-01T17:10:19.243Z,11.07
2018-10-01T17:12:12.050Z,11.02
2018-10-01T17:13:12.028Z,11.15
2018-10-01T17:15:05.308Z,11.18
2018-10-01T17:16:05.259Z,11.02
2018-10-01T17:17:58.606Z,10.89
2018-10-01T17:18:58.524Z,10.75
2018-10-01T17:20:51.812Z,10.57
2018-10-01T17:21:51.791Z,10.56
2018-10-01T17:23:45.094Z,10.40
2018-10-01T17:24:45.039Z,10.34
2018-10-01T17:26:37.859Z,10.34
2018-10-01T17:27:37.800Z,10.25
2018-10-01T17:29:31.121Z,10.23
2018-10-01T17:30:31.065Z,10.19
2018-10-01T17:32:24.393Z,10.22
2018-10-01T17:33:24.341Z,10.23
2018-10-01T17:35:17.636Z,10.31
2018-10-01T17:36:17.596Z,10.20
2018-10-01T17:38:10.974Z,10.25
2018-10-01T17:39:10.855Z,10.23
2018-10-01T17:41:03.667Z,10.15
2018-10-01T17:42:03.624Z,10.15
2018-10-01T17:43:56.439Z,10.22
2018-10-01T17:44:56.416Z,10.07
2018-10-01T17:46:49.680Z,10.02
2018-10-01T17:47:49.656Z,10.01
2018-10-01T17:49:42.460Z,10.05
2018-10-01T17:50:42.504Z,10.12
2018-10-01T17:52:35.241Z,10.04
2018-10-01T17:53:35.215Z,10.09
2018-10-01T17:55:28.476Z,9.95
2018-10-01T17:56:28.436Z,10.02
2018-10-01T17:58:21.737Z,9.92
2018-10-01T17:59:21.690Z,9.91
2018-10-01T18:01:14.488Z,9.89
2018-10-01T18:02:14.457Z,9.91
2018-10-01T18:04:07.275Z,9.80
2018-10-01T18:05:07.222Z,9.82
2018-10-01T18:07:00.602Z,9.84
2018-10-01T18:08:00.481Z,9.80
2018-10-01T18:09:53.288Z,9.74
2018-10-01T18:10:53.248Z,9.66
2018-10-01T18:12:46.528Z,9.61
2018-10-01T18:13:46.488Z,9.64
2018-10-01T18:15:39.794Z,9.61
2018-10-01T18:16:39.741Z,9.55
2018-10-01T18:18:33.063Z,9.58
2018-10-01T18:19:33.008Z,9.56
2018-10-01T18:21:26.305Z,9.59
2018-10-01T18:22:26.268Z,9.54
2018-10-01T18:24:19.588Z,9.61
2018-10-01T18:25:19.535Z,9.64
2018-10-01T18:27:12.813Z,9.56
2018-10-01T18:28:12.794Z,9.50
2018-10-01T18:30:06.149Z,9.59
2018-10-01T18:31:06.046Z,9.56
2018-10-01T18:32:59.373Z,9.61
2018-10-01T18:33:59.295Z,9.64
2018-10-01T18:35:52.636Z,9.59