createdAt,value
2023-05-04T00:00:27.749Z,99.9
2023-05-04T00:12:39.635Z,99.9
2023-05-04T00:14:41.098Z,99.9
2023-05-04T00:24:52.004Z,99.9
2023-05-04T00:28:54.856Z,99.9
2023-05-04T00:30:56.293Z,99.9
2023-05-04T00:32:57.756Z,99.9
2023-05-04T00:37:03.868Z,99.9
2023-05-04T00:39:05.287Z,99.9
2023-05-04T00:41:06.718Z,99.9
2023-05-04T00:43:08.139Z,99.9
2023-05-04T00:45:09.581Z,99.9
2023-05-04T00:47:11.151Z,99.9
2023-05-04T00:49:12.639Z,99.9
2023-05-04T00:53:18.771Z,99.9
2023-05-04T00:55:20.196Z,99.9
2023-05-04T00:56:22.568Z,99.9
2023-05-04T00:58:23.978Z,99.9
2023-05-04T01:00:25.409Z,99.9
2023-05-04T01:02:26.869Z,99.9
2023-05-04T01:04:31.546Z,99.9
2023-05-04T01:06:33.028Z,99.9
2023-05-04T01:08:34.504Z,99.9
2023-05-04T01:10:35.896Z,99.9
2023-05-04T01:12:37.369Z,99.9
2023-05-04T01:14:38.766Z,99.9
2023-05-04T01:16:40.220Z,99.9
2023-05-04T01:18:44.863Z,99.9
2023-05-04T01:39:02.370Z,99.9
2023-05-04T01:43:05.315Z,99.9
2023-05-04T01:52:16.660Z,99.9
2023-05-04T01:54:18.087Z,99.9
2023-05-04T01:56:19.566Z,99.9
2023-05-04T01:58:21.023Z,99.9
2023-05-04T02:00:25.690Z,99.9
2023-05-04T02:02:27.187Z,99.9
2023-05-04T02:04:28.567Z,99.9
2023-05-04T02:06:29.967Z,99.9
2023-05-04T02:08:31.409Z,99.9
2023-05-04T02:10:32.804Z,99.9
2023-05-04T02:12:34.242Z,99.9
2023-05-04T02:14:38.954Z,99.9
2023-05-04T02:16:40.415Z,99.9
2023-05-04T02:18:41.772Z,99.9
2023-05-04T02:20:43.222Z,99.9
2023-05-04T02:22:44.634Z,99.9
2023-05-04T02:24:46.057Z,99.9
2023-05-04T02:26:47.502Z,99.9
2023-05-04T02:28:52.169Z,99.9
2023-05-04T02:30:53.600Z,99.9
2023-05-04T02:32:55.039Z,99.9
2023-05-04T02:34:56.424Z,99.9
2023-05-04T02:36:57.863Z,99.9
2023-05-04T02:38:59.259Z,99.9
2023-05-04T02:41:00.673Z,99.9
2023-05-04T02:43:05.404Z,99.9
2023-05-04T02:45:06.895Z,99.9
2023-05-04T02:47:08.317Z,99.9
2023-05-04T02:49:31.076Z,99.9
2023-05-04T02:51:32.467Z,99.9
2023-05-04T02:53:33.872Z,99.9
2023-05-04T02:55:38.590Z,99.9
2023-05-04T02:57:40.035Z,99.9
2023-05-04T02:59:41.412Z,99.9
2023-05-04T03:01:42.888Z,99.9
2023-05-04T03:03:44.254Z,99.9
2023-05-04T03:09:51.727Z,99.9
2023-05-04T03:11:53.106Z,99.9
2023-05-04T03:13:54.507Z,99.9
2023-05-04T03:17:57.376Z,99.9
2023-05-04T03:19:58.760Z,99.9
2023-05-04T03:22:00.163Z,99.9
2023-05-04T03:26:06.287Z,99.9
2023-05-04T03:28:07.656Z,99.9
2023-05-04T03:30:09.088Z,99.9
2023-05-04T03:34:11.913Z,99.9
2023-05-04T03:43:23.150Z,99.9
2023-05-04T03:45:24.537Z,99.9
2023-05-04T03:47:25.954Z,99.9
2023-05-04T03:51:32.065Z,99.9
2023-05-04T03:53:33.547Z,99.9
2023-05-04T03:55:34.990Z,99.9
2023-05-04T03:57:36.459Z,99.9
2023-05-04T03:59:37.867Z,99.9
2023-05-04T04:01:39.273Z,99.9
2023-05-04T04:03:40.701Z,99.9
2023-05-04T04:05:45.347Z,99.9
2023-05-04T04:07:46.780Z,99.9
2023-05-04T04:09:48.969Z,99.9
2023-05-04T04:11:50.396Z,99.9
2023-05-04T04:13:51.748Z,99.9
2023-05-04T04:15:53.234Z,99.9
2023-05-04T04:17:54.594Z,99.9
2023-05-04T04:19:59.236Z,99.9
2023-05-04T04:22:00.632Z,99.9
2023-05-04T04:24:02.073Z,99.9
2023-05-04T04:26:03.429Z,99.9
2023-05-04T04:28:04.835Z,99.9
2023-05-04T04:30:06.452Z,99.9
2023-05-04T04:36:13.716Z,99.9
2023-05-04T04:38:15.106Z,99.9
2023-05-04T04:39:17.506Z,99.9
2023-05-04T04:41:18.845Z,99.9
2023-05-04T04:43:20.254Z,99.9
2023-05-04T04:45:21.651Z,99.9
2023-05-04T04:47:26.329Z,99.9
2023-05-04T04:51:29.131Z,99.9
2023-05-04T04:53:30.527Z,99.9
2023-05-04T04:55:32.007Z,99.9
2023-05-04T04:57:33.411Z,99.9
2023-05-04T04:59:34.935Z,99.9
2023-05-04T05:01:39.696Z,99.9
2023-05-04T05:03:41.090Z,99.9
2023-05-04T05:05:42.505Z,99.9
2023-05-04T05:09:45.308Z,99.9
2023-05-04T05:13:48.137Z,99.9
2023-05-04T05:15:52.847Z,99.9
2023-05-04T05:17:54.356Z,99.9
2023-05-04T05:19:55.685Z,99.9
2023-05-04T05:21:57.092Z,99.9
2023-05-04T05:26:02.641Z,99.9
2023-05-04T05:28:01.339Z,99.9
2023-05-04T05:30:06.425Z,99.9
2023-05-04T05:32:07.496Z,99.9
2023-05-04T05:34:08.913Z,99.9
2023-05-04T05:35:11.315Z,99.9
2023-05-04T05:37:12.704Z,99.9
2023-05-04T05:39:14.126Z,99.9
2023-05-04T05:41:15.564Z,99.9
2023-05-04T05:43:20.286Z,99.9
2023-05-04T05:49:24.653Z,99.9
2023-05-04T05:53:27.441Z,99.9
2023-05-04T05:55:28.929Z,99.9
2023-05-04T05:57:33.632Z,99.4
2023-05-04T06:01:36.513Z,98.7
2023-05-04T06:03:38.111Z,98.2
2023-05-04T06:05:39.392Z,97.8
2023-05-04T06:09:42.282Z,97.5
2023-05-04T06:13:49.999Z,97.9
2023-05-04T06:19:54.319Z,98
2023-05-04T06:23:57.560Z,97.4
2023-05-04T06:28:03.755Z,96.7
2023-05-04T06:30:05.415Z,96.6
2023-05-04T06:32:34.090Z,96.3
2023-05-04T06:34:35.534Z,96.2
2023-05-04T06:36:37.004Z,96
2023-05-04T06:38:41.744Z,95.2
2023-05-04T06:40:43.229Z,94.8
2023-05-04T06:42:44.616Z,94.5
2023-05-04T06:46:47.518Z,93.8
2023-05-04T06:48:48.979Z,92.9
2023-05-04T06:50:50.401Z,89.5
2023-05-04T06:52:55.814Z,89.4
2023-05-04T06:54:57.201Z,89.1
2023-05-04T06:59:00.121Z,89.1
2023-05-04T07:01:01.609Z,89.2
2023-05-04T07:03:03.054Z,89.4
2023-05-04T07:07:09.215Z,89.8
2023-05-04T07:09:10.683Z,90.1
2023-05-04T07:13:13.662Z,90
2023-05-04T07:15:15.074Z,89.9
2023-05-04T07:17:16.480Z,90.2
2023-05-04T07:21:28.146Z,88.2
2023-05-04T07:23:24.121Z,86.7
2023-05-04T07:25:25.622Z,86.6
2023-05-04T07:28:29.426Z,86.4
2023-05-04T07:30:30.881Z,87.4
2023-05-04T07:32:32.512Z,87.6
2023-05-04T07:36:38.546Z,88.2
2023-05-04T07:38:39.972Z,88.1
2023-05-04T07:40:41.426Z,87.8
2023-05-04T07:42:42.887Z,87.4
2023-05-04T07:44:44.313Z,84.2
2023-05-04T07:46:45.791Z,84.5
2023-05-04T07:48:50.566Z,84.7
2023-05-04T07:50:51.954Z,84.9
2023-05-04T07:52:53.465Z,84.4
2023-05-04T07:54:54.843Z,84.1
2023-05-04T07:56:56.301Z,82.9
2023-05-04T07:58:57.751Z,82.4
2023-05-04T08:00:59.226Z,80.2
2023-05-04T08:03:03.985Z,78.7
2023-05-04T08:05:05.372Z,78.1
2023-05-04T08:07:06.830Z,77.8
2023-05-04T08:09:08.256Z,77.7
2023-05-04T08:11:19.162Z,77.4
2023-05-04T08:13:11.244Z,77.3
2023-05-04T08:15:12.606Z,74.1
2023-05-04T08:17:17.337Z,73.6
2023-05-04T08:19:18.730Z,72.4
2023-05-04T08:21:20.185Z,70.4
2023-05-04T08:22:22.515Z,70.1
2023-05-04T08:26:25.382Z,70.4
2023-05-04T08:28:26.842Z,72
2023-05-04T08:30:31.564Z,72.3
2023-05-04T08:40:38.667Z,69.3
2023-05-04T08:46:46.243Z,68.7
2023-05-04T08:52:50.318Z,68.7
2023-05-04T08:54:51.755Z,69
2023-05-04T08:56:53.156Z,69
2023-05-04T08:58:57.860Z,71.7
2023-05-04T09:03:00.579Z,72.8
2023-05-04T09:07:03.993Z,72.8
2023-05-04T09:11:06.831Z,70.9
2023-05-04T09:15:12.858Z,69
2023-05-04T09:17:14.322Z,68.5
2023-05-04T09:18:16.729Z,68.8
2023-05-04T09:22:19.401Z,68.7
2023-05-04T09:24:20.770Z,68.8
2023-05-04T09:38:33.895Z,66.7
2023-05-04T09:40:38.552Z,66.6
2023-05-04T09:42:39.893Z,66.5
2023-05-04T09:44:41.187Z,66.6
2023-05-04T09:46:42.541Z,66.5
2023-05-04T09:48:43.900Z,66.1
2023-05-04T09:50:45.211Z,66
2023-05-04T09:52:46.492Z,66.1
2023-05-04T09:54:51.031Z,61.6
2023-05-04T09:56:52.338Z,62.1
2023-05-04T09:58:53.735Z,63.9
2023-05-04T10:00:55.063Z,63.5
2023-05-04T10:02:56.440Z,62.3
2023-05-04T10:04:57.740Z,61.1
2023-05-04T10:06:59.015Z,61.3
2023-05-04T10:09:03.545Z,64.1
2023-05-04T10:11:04.832Z,63.8
2023-05-04T10:13:06.269Z,62.2
2023-05-04T10:21:42.057Z,60.2
2023-05-04T10:23:43.347Z,60.2
2023-05-04T10:35:54.333Z,61.2
2023-05-04T10:37:55.821Z,61.6
2023-05-04T10:41:58.309Z,61.6
2023-05-04T10:43:59.575Z,61.9
2023-05-04T10:46:00.850Z,61.9
2023-05-04T10:48:02.130Z,61.9
2023-05-04T10:50:06.589Z,61.3
2023-05-04T10:52:07.996Z,61.1
2023-05-04T10:54:09.376Z,61.2
2023-05-04T11:06:23.387Z,61
2023-05-04T11:08:21.765Z,61.4
2023-05-04T11:09:23.979Z,61.2
2023-05-04T11:11:25.272Z,61
2023-05-04T11:13:26.524Z,58.2
2023-05-04T11:15:27.828Z,58.4
2023-05-04T11:17:32.420Z,58.6
2023-05-04T11:19:33.716Z,58.6
2023-05-04T11:21:34.978Z,59.2
2023-05-04T11:23:36.226Z,59.1
2023-05-04T11:25:37.523Z,59
2023-05-04T11:27:38.756Z,58.7
2023-05-04T11:33:45.892Z,57.8
2023-05-04T11:37:48.462Z,58.2
2023-05-04T11:39:49.663Z,57.3
2023-05-04T11:41:50.959Z,56.7
2023-05-04T11:43:52.250Z,55.7
2023-05-04T11:47:58.113Z,55
2023-05-04T11:49:59.344Z,54.9
2023-05-04T11:54:01.878Z,54.4
2023-05-04T11:58:04.361Z,53.7
2023-05-04T12:05:15.176Z,53.6
2023-05-04T12:07:16.480Z,53.8
2023-05-04T12:09:17.819Z,53.8
2023-05-04T12:11:19.106Z,53.6
2023-05-04T12:13:23.773Z,53.1
2023-05-04T12:15:24.991Z,53
2023-05-04T12:21:28.770Z,52.8
2023-05-04T12:25:31.254Z,52.6
2023-05-04T12:31:38.323Z,51.4
2023-05-04T12:33:39.520Z,52.6
2023-05-04T12:35:40.695Z,48.8
2023-05-04T12:37:41.935Z,48.9
2023-05-04T12:39:43.153Z,49
2023-05-04T12:41:47.656Z,49.7
2023-05-04T12:43:48.873Z,49.8
2023-05-04T12:45:50.117Z,49.9
2023-05-04T12:47:51.328Z,50
2023-05-04T12:51:53.725Z,49.3
2023-05-04T12:55:59.459Z,48.6
2023-05-04T12:58:00.668Z,48.2
2023-05-04T13:01:04.171Z,48.2
2023-05-04T13:03:05.399Z,48.3
2023-05-04T13:05:06.760Z,48.4
2023-05-04T13:07:07.739Z,48.2
2023-05-04T13:09:12.174Z,47.5
2023-05-04T13:11:13.408Z,47.1
2023-05-04T13:13:14.612Z,46.8
2023-05-04T13:17:17.028Z,45.7
2023-05-04T13:19:18.199Z,45.6
2023-05-04T13:21:19.418Z,45.3
2023-05-04T13:23:23.880Z,45.4
2023-05-04T13:27:26.237Z,45.2
2023-05-04T13:29:27.447Z,45.2
2023-05-04T13:31:28.716Z,45.3
2023-05-04T13:35:31.098Z,44.7
2023-05-04T13:37:35.518Z,44.3
2023-05-04T13:39:36.704Z,43.6
2023-05-04T13:41:37.934Z,43.4
2023-05-04T13:43:39.161Z,42.7
2023-05-04T13:45:40.373Z,42.8
2023-05-04T13:55:49.613Z,43.2
2023-05-04T13:58:06.854Z,43.9
2023-05-04T14:00:08.625Z,44
2023-05-04T14:02:09.486Z,43.2
2023-05-04T14:04:13.836Z,43.2
2023-05-04T14:16:20.990Z,42.4
2023-05-04T14:20:26.607Z,43.2
2023-05-04T14:24:28.972Z,42.7
2023-05-04T14:30:32.539Z,43
2023-05-04T14:34:38.165Z,43.9
2023-05-04T14:40:41.771Z,44.7
2023-05-04T14:42:42.950Z,44.6
2023-05-04T14:46:48.606Z,45
2023-05-04T14:48:49.826Z,45
2023-05-04T14:50:51.035Z,44.8
2023-05-04T14:51:53.176Z,44.9
2023-05-04T14:55:55.588Z,44.6
2023-05-04T15:00:01.254Z,44.4
2023-05-04T15:04:03.611Z,44.6
2023-05-04T15:06:04.816Z,45.5
2023-05-04T15:08:06.013Z,46.2
2023-05-04T15:10:07.525Z,46.3
2023-05-04T15:26:20.079Z,48.6
2023-05-04T15:28:24.519Z,49.6
2023-05-04T15:46:38.738Z,49.9
2023-05-04T15:47:40.950Z,50
2023-05-04T15:49:42.149Z,50
2023-05-04T15:51:43.344Z,49.8
2023-05-04T15:53:44.594Z,49.7
2023-05-04T15:55:49.071Z,49.9
2023-05-04T15:59:51.510Z,50
2023-05-04T16:01:52.751Z,50.1
2023-05-04T16:03:54.054Z,50.1
2023-05-04T16:05:55.230Z,50
2023-05-04T16:07:56.477Z,50
2023-05-04T16:18:05.956Z,50.8
2023-05-04T16:22:08.238Z,50.1
2023-05-04T16:24:12.689Z,50.3
2023-05-04T16:26:13.908Z,50.8
2023-05-04T16:28:15.141Z,51.3
2023-05-04T16:34:18.849Z,51.4
2023-05-04T16:36:20.302Z,51
2023-05-04T16:38:24.579Z,50.3
2023-05-04T16:40:25.845Z,50.3
2023-05-04T16:42:27.100Z,50.4
2023-05-04T16:43:29.313Z,50.5
2023-05-04T16:45:30.521Z,50.6
2023-05-04T16:47:31.831Z,50.8
2023-05-04T16:51:37.512Z,50.9
2023-05-04T16:53:38.783Z,50.6
2023-05-04T16:55:40.016Z,50.9
2023-05-04T16:59:42.518Z,51.2
2023-05-04T17:03:45.095Z,51.8
2023-05-04T17:05:49.485Z,51.5
2023-05-04T17:07:50.723Z,51.2
2023-05-04T17:11:53.232Z,50.1
2023-05-04T17:13:54.444Z,48.9
2023-05-04T17:15:55.704Z,48.2
2023-05-04T17:17:56.911Z,47.9
2023-05-04T17:20:01.430Z,47.8
2023-05-04T17:22:02.733Z,48.1
2023-05-04T17:24:04.030Z,48.1
2023-05-04T17:26:05.304Z,48.5
2023-05-04T17:28:06.534Z,48.7
2023-05-04T17:36:14.862Z,48.8
2023-05-04T17:38:16.086Z,48.7
2023-05-04T17:40:32.526Z,48.8
2023-05-04T17:42:33.794Z,49.1
2023-05-04T17:46:39.470Z,49.5
2023-05-04T17:58:48.615Z,49.8
2023-05-04T18:00:53.381Z,52.1
2023-05-04T18:02:54.538Z,52.4
2023-05-04T18:04:55.731Z,52.7
2023-05-04T18:06:57.001Z,53.2
2023-05-04T18:08:58.258Z,53.2
2023-05-04T18:10:59.570Z,53
2023-05-04T18:13:00.880Z,52.5
2023-05-04T18:15:05.350Z,52
2023-05-04T18:17:06.664Z,52
2023-05-04T18:19:08.008Z,52
2023-05-04T18:21:09.262Z,52.3
2023-05-04T18:23:10.567Z,52.8
2023-05-04T18:25:11.843Z,53.1
2023-05-04T18:33:20.535Z,53.7
2023-05-04T18:34:22.791Z,53.7
2023-05-04T18:36:24.112Z,53.8
2023-05-04T18:38:25.493Z,53.8
2023-05-04T18:40:26.919Z,53.9
2023-05-04T18:42:31.603Z,54.3
2023-05-04T18:44:32.934Z,54.5
2023-05-04T18:46:34.351Z,54.6
2023-05-04T18:50:37.022Z,54.8
2023-05-04T18:58:45.909Z,55.1
2023-05-04T19:00:47.327Z,55.2
2023-05-04T19:06:51.644Z,55.8
2023-05-04T19:10:57.746Z,59.7
2023-05-04T19:12:59.200Z,60.6
2023-05-04T19:17:02.037Z,63.9
2023-05-04T19:19:03.460Z,65.4
2023-05-04T19:21:04.888Z,67.4
2023-05-04T19:23:06.335Z,68.9
2023-05-04T19:27:12.521Z,70.2
2023-05-04T19:29:13.904Z,70.4
2023-05-04T19:30:16.302Z,70.2
2023-05-04T19:36:20.681Z,70.4
2023-05-04T19:38:25.403Z,70.8
2023-05-04T19:40:26.842Z,71.1
2023-05-04T19:42:28.353Z,71.4
2023-05-04T19:44:29.771Z,71.7
2023-05-04T19:46:31.296Z,72
2023-05-04T19:48:32.687Z,72.4
2023-05-04T19:50:34.100Z,73.3
2023-05-04T19:52:38.846Z,74.3
2023-05-04T19:54:40.312Z,74.6
2023-05-04T19:56:41.759Z,74.8
2023-05-04T19:58:43.234Z,75.2
2023-05-04T20:00:44.785Z,75.2
2023-05-04T20:02:46.255Z,75.3
2023-05-04T20:04:47.649Z,75.4
2023-05-04T20:06:52.383Z,76.4
2023-05-04T20:08:53.869Z,79
2023-05-04T20:10:55.318Z,80.9
2023-05-04T20:12:56.859Z,81.4
2023-05-04T20:14:58.268Z,82
2023-05-04T20:16:59.733Z,82.3
2023-05-04T20:19:03.577Z,82.7
2023-05-04T20:21:05.950Z,83
2023-05-04T20:23:07.418Z,83.1
2023-05-04T20:25:08.876Z,83.1
2023-05-04T20:26:11.248Z,83.5
2023-05-04T20:28:12.723Z,83.6
2023-05-04T20:30:14.208Z,84.4
2023-05-04T20:32:15.700Z,84.5
2023-05-04T20:38:23.335Z,84.3
2023-05-04T20:40:24.805Z,83.8
2023-05-04T20:42:26.285Z,89.4
2023-05-04T20:44:27.740Z,89.6
2023-05-04T20:46:29.265Z,89.6
2023-05-04T20:48:33.962Z,89.9
2023-05-04T20:50:35.402Z,90.1
2023-05-04T20:56:39.812Z,91.9
2023-05-04T21:00:42.755Z,92.7
2023-05-04T21:02:47.603Z,93.1
2023-05-04T21:04:49.022Z,93
2023-05-04T21:06:50.452Z,93
2023-05-04T21:08:51.983Z,93
2023-05-04T21:10:53.415Z,93.2
2023-05-04T21:23:27.212Z,95.5
2023-05-04T21:25:28.687Z,95.6
2023-05-04T21:27:30.142Z,95.7
2023-05-04T21:29:34.892Z,96.1
2023-05-04T21:31:36.465Z,96.4
2023-05-04T21:33:37.818Z,96.8
2023-05-04T21:35:39.308Z,97.6
2023-05-04T21:49:52.848Z,99.5
2023-05-04T21:51:54.322Z,99.6
2023-05-04T21:53:55.795Z,99.5
2023-05-04T21:55:57.234Z,99.5
2023-05-04T22:02:04.936Z,99.2
2023-05-04T22:04:06.422Z,99.2
2023-05-04T22:06:07.851Z,99.3
2023-05-04T22:10:10.973Z,99.5
2023-05-04T22:14:17.012Z,99.8
2023-05-04T22:16:18.480Z,99.9
2023-05-04T22:17:20.840Z,99.9
2023-05-04T22:19:22.316Z,99.9
2023-05-04T22:21:23.751Z,99.9
2023-05-04T22:23:25.224Z,99.9
2023-05-04T22:25:30.010Z,99.9
2023-05-04T22:29:32.909Z,99.9
2023-05-04T22:31:34.381Z,99.9
2023-05-04T22:33:35.843Z,99.9
2023-05-04T22:35:37.287Z,99.9
2023-05-04T22:37:38.786Z,99.9
2023-05-04T22:41:44.991Z,99.9
2023-05-04T22:43:46.454Z,99.9
2023-05-04T22:45:47.920Z,99.9
2023-05-04T22:47:49.408Z,99.9
2023-05-04T22:49:50.858Z,99.9
2023-05-04T22:51:52.296Z,99.9
2023-05-04T22:53:57.090Z,99.9
2023-05-04T23:08:10.628Z,99.9
2023-05-04T23:10:12.084Z,99.9
2023-05-04T23:13:15.941Z,99.9
2023-05-04T23:19:20.312Z,99.9
2023-05-04T23:21:25.072Z,99.9
2023-05-04T23:23:26.507Z,99.9
2023-05-04T23:27:29.427Z,99.9
2023-05-04T23:29:30.927Z,99.9
2023-05-04T23:31:32.447Z,99.9
2023-05-04T23:35:38.568Z,99.9
2023-05-04T23:37:40.029Z,99.9
