createdAt,value
2023-01-04T00:01:55.944Z,0.57
2023-01-04T00:04:22.883Z,0.45
2023-01-04T00:06:49.679Z,0.93
2023-01-04T00:09:16.533Z,0.35
2023-01-04T00:11:43.362Z,0.50
2023-01-04T00:14:11.656Z,0.40
2023-01-04T00:16:38.512Z,0.40
2023-01-04T00:19:05.390Z,0.52
2023-01-04T00:21:32.465Z,0.57
2023-01-04T00:24:01.258Z,0.30
2023-01-04T00:26:33.851Z,0.25
2023-01-04T00:29:06.020Z,0.40
2023-01-04T00:31:33.937Z,0.47
2023-01-04T00:34:03.000Z,1.23
2023-01-04T00:36:30.692Z,0.40
2023-01-04T00:39:10.169Z,1.25
2023-01-04T00:44:26.070Z,0.40
2023-01-04T00:46:53.242Z,0.38
2023-01-04T00:49:20.225Z,0.50
2023-01-04T00:51:47.182Z,0.50
2023-01-04T00:54:15.336Z,0.50
2023-01-04T00:56:42.805Z,0.40
2023-01-04T00:59:11.814Z,0.70
2023-01-04T01:01:40.161Z,0.75
2023-01-04T01:04:07.440Z,1.17
2023-01-04T01:06:34.564Z,0.50
2023-01-04T01:09:01.849Z,0.63
2023-01-04T01:11:29.348Z,0.40
2023-01-04T01:13:57.457Z,0.32
2023-01-04T01:16:51.675Z,0.30
2023-01-04T01:19:12.173Z,0.60
2023-01-04T01:21:39.508Z,0.40
2023-01-04T01:24:07.061Z,0.57
2023-01-04T01:26:33.914Z,0.82
2023-01-04T01:29:00.818Z,0.75
2023-01-04T01:31:29.280Z,0.47
2023-01-04T01:33:56.946Z,0.93
2023-01-04T01:36:26.354Z,0.60
2023-01-04T01:38:53.965Z,0.50
2023-01-04T01:41:25.081Z,0.65
2023-01-04T01:43:56.601Z,0.70
2023-01-04T01:46:26.367Z,0.50
2023-01-04T01:49:02.524Z,0.63
2023-01-04T01:51:30.794Z,0.63
2023-01-04T01:54:06.629Z,0.95
2023-01-04T01:56:37.560Z,0.60
2023-01-04T01:59:05.018Z,0.77
2023-01-04T02:01:33.782Z,1.88
2023-01-04T02:04:01.465Z,2.30
2023-01-04T02:06:33.652Z,3.10
2023-01-04T02:09:02.487Z,1.35
2023-01-04T02:11:29.371Z,1.25
2023-01-04T02:14:16.675Z,1.20
2023-01-04T02:17:06.658Z,1.33
2023-01-04T02:19:52.145Z,1.08
2023-01-04T02:22:55.730Z,0.98
2023-01-04T02:25:59.963Z,1.20
2023-01-04T02:28:45.544Z,0.90
2023-01-04T02:31:38.907Z,0.90
2023-01-04T02:34:44.640Z,0.85
2023-01-04T02:37:18.820Z,1.02
2023-01-04T02:40:10.234Z,0.90
2023-01-04T02:42:56.002Z,0.90
2023-01-04T02:45:29.085Z,0.82
2023-01-04T02:48:14.588Z,0.52
2023-01-04T02:50:52.501Z,0.80
2023-01-04T02:53:23.111Z,0.88
2023-01-04T02:56:18.433Z,0.60
2023-01-04T02:59:11.202Z,0.68
2023-01-04T03:02:17.681Z,1.30
2023-01-04T03:05:31.060Z,0.70
2023-01-04T03:08:06.982Z,0.70
2023-01-04T03:10:48.090Z,0.98
2023-01-04T03:13:31.172Z,1.05
2023-01-04T03:16:21.740Z,0.75
2023-01-04T03:18:52.890Z,0.70
2023-01-04T03:21:23.537Z,0.80
2023-01-04T03:24:12.696Z,1.27
2023-01-04T03:27:03.486Z,0.82
2023-01-04T03:30:07.802Z,1.35
2023-01-04T03:33:11.167Z,1.40
2023-01-04T03:36:06.884Z,1.45
2023-01-04T03:39:15.228Z,1.00
2023-01-04T03:42:09.422Z,1.13
2023-01-04T03:45:32.019Z,1.00
2023-01-04T03:48:32.567Z,1.05
2023-01-04T03:51:16.567Z,1.20
2023-01-04T03:54:03.879Z,0.93
2023-01-04T03:56:32.983Z,1.10
2023-01-04T03:59:00.306Z,0.90
2023-01-04T04:01:28.786Z,0.70
2023-01-04T04:04:14.442Z,1.00
2023-01-04T04:07:00.368Z,0.63
2023-01-04T04:09:27.268Z,1.02
2023-01-04T04:11:54.078Z,1.67
2023-01-04T04:14:20.949Z,1.05
2023-01-04T04:16:47.844Z,0.93
2023-01-04T04:19:14.708Z,1.25
2023-01-04T04:21:42.300Z,0.98
2023-01-04T04:24:18.124Z,0.63
2023-01-04T04:26:45.189Z,1.08
2023-01-04T04:29:12.188Z,1.38
2023-01-04T04:31:39.083Z,1.45
2023-01-04T04:34:06.317Z,1.38
2023-01-04T04:36:33.263Z,1.05
2023-01-04T04:39:00.221Z,1.08
2023-01-04T04:41:39.280Z,0.98
2023-01-04T04:44:27.371Z,1.02
2023-01-04T04:46:54.230Z,1.13
2023-01-04T04:49:21.022Z,0.88
2023-01-04T04:51:47.967Z,1.90
2023-01-04T04:54:18.008Z,0.90
2023-01-04T04:56:44.998Z,0.90
2023-01-04T04:59:11.892Z,1.15
2023-01-04T05:01:38.883Z,0.75
2023-01-04T05:04:06.104Z,1.60
2023-01-04T05:06:33.053Z,1.60
2023-01-04T05:08:59.927Z,1.48
2023-01-04T05:11:45.149Z,1.25
2023-01-04T05:14:12.032Z,1.55
2023-01-04T05:16:38.970Z,2.13
2023-01-04T05:19:05.943Z,2.83
2023-01-04T05:21:32.828Z,2.13
2023-01-04T05:23:59.651Z,2.22
2023-01-04T05:26:26.517Z,2.13
2023-01-04T05:28:54.095Z,2.42
2023-01-04T05:31:22.075Z,2.95
2023-01-04T05:33:49.076Z,2.58
2023-01-04T05:36:16.134Z,2.60
2023-01-04T05:38:42.924Z,3.20
2023-01-04T05:41:29.757Z,3.95
2023-01-04T05:43:56.788Z,3.47
2023-01-04T05:46:23.671Z,3.85
2023-01-04T05:48:50.502Z,3.80
2023-01-04T05:51:17.382Z,3.67
2023-01-04T05:53:44.208Z,4.00
2023-01-04T05:56:11.028Z,3.17
2023-01-04T05:58:37.915Z,3.83
2023-01-04T06:01:07.689Z,3.97
2023-01-04T06:03:35.135Z,3.53
2023-01-04T06:06:02.082Z,5.00
2023-01-04T06:08:29.031Z,3.55
2023-01-04T06:10:55.823Z,2.97
2023-01-04T06:13:22.673Z,2.72
2023-01-04T06:15:49.514Z,3.92
2023-01-04T06:18:16.333Z,3.42
2023-01-04T06:20:43.875Z,3.97
2023-01-04T06:23:11.098Z,4.88
2023-01-04T06:25:38.079Z,5.43
2023-01-04T06:28:05.029Z,5.20
2023-01-04T06:30:32.107Z,5.80
2023-01-04T06:32:58.937Z,5.50
2023-01-04T06:35:25.775Z,5.07
2023-01-04T06:37:52.606Z,5.93
2023-01-04T06:40:19.433Z,5.50
2023-01-04T06:42:46.346Z,5.88
2023-01-04T06:45:14.610Z,8.05
2023-01-04T06:47:41.577Z,5.00
2023-01-04T06:50:09.125Z,4.65
2023-01-04T06:52:36.270Z,4.03
2023-01-04T06:55:03.172Z,3.92
2023-01-04T06:57:30.830Z,3.60
2023-01-04T06:59:58.125Z,4.35
2023-01-04T07:02:25.374Z,4.47
2023-01-04T07:04:52.337Z,3.90
2023-01-04T07:07:19.288Z,4.45
2023-01-04T07:09:46.145Z,4.07
2023-01-04T07:12:12.994Z,5.13
2023-01-04T07:14:39.775Z,4.25
2023-01-04T07:17:06.585Z,4.53
2023-01-04T07:19:33.444Z,5.00
2023-01-04T07:22:01.727Z,4.97
2023-01-04T07:24:30.531Z,3.97
2023-01-04T07:26:59.377Z,3.80
2023-01-04T07:29:26.317Z,5.40
2023-01-04T07:31:53.675Z,4.40
2023-01-04T07:34:22.993Z,5.32
2023-01-04T07:36:50.131Z,4.00
2023-01-04T07:39:18.402Z,4.35
2023-01-04T07:41:46.312Z,5.05
2023-01-04T07:44:21.729Z,4.57
2023-01-04T07:46:48.776Z,3.75
2023-01-04T07:49:18.555Z,3.85
2023-01-04T07:51:47.613Z,4.15
2023-01-04T07:54:15.348Z,5.00
2023-01-04T07:56:42.494Z,4.05
2023-01-04T07:59:11.144Z,4.13
2023-01-04T08:01:38.865Z,5.50
2023-01-04T08:04:07.880Z,5.47
2023-01-04T08:06:36.315Z,3.65
2023-01-04T08:09:04.307Z,3.65
2023-01-04T08:11:31.432Z,4.10
2023-01-04T08:13:58.269Z,4.88
2023-01-04T08:16:28.333Z,3.95
2023-01-04T08:18:57.104Z,7.03
2023-01-04T08:21:25.252Z,4.72
2023-01-04T08:23:52.675Z,6.55
2023-01-04T08:26:21.562Z,5.15
2023-01-04T08:28:49.188Z,6.55
2023-01-04T08:31:27.958Z,5.68
2023-01-04T08:33:55.604Z,5.07
2023-01-04T08:36:34.293Z,5.95
2023-01-04T08:39:04.837Z,6.00
2023-01-04T08:41:58.315Z,4.97
2023-01-04T08:44:22.161Z,4.82
2023-01-04T08:46:50.220Z,4.90
2023-01-04T08:49:17.349Z,4.72
2023-01-04T08:51:45.033Z,4.50
2023-01-04T08:54:12.843Z,4.03
2023-01-04T08:56:40.430Z,3.78
2023-01-04T08:59:07.840Z,4.45
2023-01-04T09:01:35.918Z,4.55
2023-01-04T09:04:03.345Z,4.68
2023-01-04T09:06:30.639Z,3.83
2023-01-04T09:08:58.150Z,4.10
2023-01-04T09:11:26.032Z,3.78
2023-01-04T09:14:07.368Z,4.07
2023-01-04T09:16:35.981Z,3.45
2023-01-04T09:19:03.529Z,3.95
2023-01-04T09:21:30.476Z,4.35
2023-01-04T09:23:59.044Z,4.28
2023-01-04T09:26:26.669Z,4.47
2023-01-04T09:28:55.045Z,4.05
2023-01-04T09:31:24.994Z,4.25
2023-01-04T09:36:39.768Z,4.30
2023-01-04T09:39:06.665Z,3.95
2023-01-04T09:41:58.532Z,3.58
2023-01-04T09:47:43.763Z,3.03
2023-01-04T09:50:22.510Z,4.47
2023-01-04T09:53:11.789Z,2.45
2023-01-04T09:55:42.822Z,3.17
2023-01-04T09:58:14.557Z,2.80
2023-01-04T10:00:47.096Z,2.65
2023-01-04T10:03:28.438Z,3.35
2023-01-04T10:05:56.375Z,3.50
2023-01-04T10:08:23.499Z,3.70
2023-01-04T10:11:19.119Z,2.95
2023-01-04T10:14:11.875Z,2.92
2023-01-04T10:17:35.601Z,4.43
2023-01-04T10:23:04.147Z,2.85
2023-01-04T10:25:47.367Z,2.65
2023-01-04T10:28:14.240Z,2.53
2023-01-04T10:30:55.667Z,2.70
2023-01-04T10:33:34.993Z,2.33
2023-01-04T10:36:02.184Z,3.50
2023-01-04T10:38:36.428Z,2.65
2023-01-04T10:41:10.883Z,2.92
2023-01-04T10:44:11.127Z,2.80
2023-01-04T10:46:50.255Z,2.75
2023-01-04T10:49:35.289Z,3.55
2023-01-04T10:52:20.550Z,1.95
2023-01-04T10:55:09.312Z,2.20
2023-01-04T10:57:54.869Z,2.15
2023-01-04T11:00:34.133Z,2.85
2023-01-04T11:03:25.222Z,2.80
2023-01-04T11:06:09.645Z,2.15
2023-01-04T11:09:04.369Z,1.80
2023-01-04T11:11:46.378Z,2.15
2023-01-04T11:14:14.719Z,1.70
2023-01-04T11:16:46.843Z,2.83
2023-01-04T11:19:14.107Z,1.67
2023-01-04T11:21:47.779Z,1.73
2023-01-04T11:24:31.579Z,2.25
2023-01-04T11:27:07.497Z,1.27
2023-01-04T11:29:41.654Z,2.10
2023-01-04T11:32:27.780Z,2.58
2023-01-04T11:34:57.582Z,1.98
2023-01-04T11:37:30.270Z,2.22
2023-01-04T11:40:18.334Z,2.35
2023-01-04T11:42:47.259Z,1.98
2023-01-04T11:45:28.354Z,1.58
2023-01-04T11:47:58.130Z,1.70
2023-01-04T11:50:47.154Z,2.00
2023-01-04T11:53:28.759Z,1.52
2023-01-04T11:56:15.241Z,1.95
2023-01-04T11:58:43.769Z,1.38
2023-01-04T12:01:23.292Z,1.60
2023-01-04T12:03:51.039Z,1.55
2023-01-04T12:06:30.698Z,1.23
2023-01-04T12:08:57.740Z,1.83
2023-01-04T12:11:34.617Z,1.77
2023-01-04T12:14:02.757Z,1.65
2023-01-04T12:16:48.238Z,1.33
2023-01-04T12:19:17.741Z,1.90
2023-01-04T12:21:48.681Z,2.20
2023-01-04T12:24:38.222Z,2.22
2023-01-04T12:27:14.062Z,2.27
2023-01-04T12:30:02.092Z,1.67
2023-01-04T12:32:29.134Z,1.73
2023-01-04T12:34:56.546Z,1.27
2023-01-04T12:37:42.545Z,2.03
2023-01-04T12:40:44.793Z,1.48
2023-01-04T12:43:17.326Z,1.77
2023-01-04T12:45:45.989Z,1.23
2023-01-04T12:48:46.654Z,1.38
2023-01-04T12:51:37.386Z,1.27
2023-01-04T12:54:24.636Z,1.20
2023-01-04T12:57:16.828Z,1.10
2023-01-04T13:00:12.648Z,1.15
2023-01-04T13:02:52.826Z,0.80
2023-01-04T13:08:12.673Z,1.00
2023-01-04T13:10:51.711Z,1.23
2023-01-04T13:13:45.557Z,1.10
2023-01-04T13:16:30.452Z,1.23
2023-01-04T13:18:59.632Z,1.00
2023-01-04T13:21:41.599Z,1.45
2023-01-04T13:24:24.589Z,0.45
2023-01-04T13:26:52.495Z,0.68
2023-01-04T13:29:32.032Z,0.50
2023-01-04T13:32:04.511Z,0.57
2023-01-04T13:34:37.059Z,0.50
2023-01-04T13:37:17.217Z,0.35
2023-01-04T13:39:50.369Z,0.57
2023-01-04T13:42:30.867Z,0.40
2023-01-04T13:45:21.101Z,0.60
2023-01-04T13:47:51.687Z,0.60
2023-01-04T13:50:31.989Z,0.40
2023-01-04T13:53:07.395Z,0.30
2023-01-04T13:55:38.204Z,0.40
2023-01-04T13:58:18.242Z,0.28
2023-01-04T14:00:48.641Z,0.50
2023-01-04T14:05:59.852Z,0.45
2023-01-04T14:08:37.082Z,0.50
2023-01-04T14:11:50.345Z,0.70
2023-01-04T14:14:26.568Z,0.57
2023-01-04T14:17:23.664Z,0.50
2023-01-04T14:20:05.015Z,0.63
2023-01-04T14:22:37.995Z,0.90
2023-01-04T14:25:36.820Z,0.90
2023-01-04T14:28:19.101Z,0.80
2023-01-04T14:30:48.191Z,0.50
2023-01-04T14:33:19.268Z,0.50
2023-01-04T14:35:48.944Z,0.68
2023-01-04T14:38:19.308Z,0.88
2023-01-04T14:40:46.794Z,1.08
2023-01-04T14:43:37.180Z,1.40
2023-01-04T14:46:04.044Z,0.60
2023-01-04T14:48:30.884Z,0.73
2023-01-04T14:50:59.930Z,0.90
2023-01-04T14:53:27.237Z,1.05
2023-01-04T14:55:54.782Z,0.82
2023-01-04T14:58:22.124Z,0.75
2023-01-04T15:00:49.018Z,1.05
2023-01-04T15:03:16.316Z,1.20
2023-01-04T15:05:46.227Z,0.85
2023-01-04T15:08:13.207Z,1.50
2023-01-04T15:10:40.187Z,1.10
2023-01-04T15:13:07.474Z,0.90
2023-01-04T15:15:34.477Z,1.10
2023-01-04T15:18:01.449Z,0.82
2023-01-04T15:20:28.455Z,2.15
2023-01-04T15:22:55.280Z,1.50
2023-01-04T15:25:22.332Z,1.13
2023-01-04T15:27:50.138Z,1.27
2023-01-04T15:30:17.018Z,1.40
2023-01-04T15:32:44.030Z,1.60
2023-01-04T15:35:11.348Z,1.63
2023-01-04T15:37:38.128Z,1.83
2023-01-04T15:40:05.503Z,1.75
2023-01-04T15:42:50.975Z,1.65
2023-01-04T15:45:18.014Z,1.50
2023-01-04T15:47:44.836Z,2.15
2023-01-04T15:50:11.679Z,2.53
2023-01-04T15:52:38.451Z,2.03
2023-01-04T15:55:05.765Z,2.22
2023-01-04T15:57:32.591Z,2.88
2023-01-04T15:59:59.599Z,3.97
2023-01-04T16:02:26.816Z,2.80
2023-01-04T16:04:53.767Z,2.35
2023-01-04T16:07:20.607Z,3.60
2023-01-04T16:09:47.673Z,2.58
2023-01-04T16:12:33.144Z,3.53
2023-01-04T16:15:00.044Z,3.00
2023-01-04T16:17:26.994Z,2.80
2023-01-04T16:19:53.891Z,3.70
2023-01-04T16:22:20.691Z,3.10
2023-01-04T16:27:35.932Z,3.58
2023-01-04T16:30:04.336Z,3.85
2023-01-04T16:32:31.373Z,3.45
2023-01-04T16:34:58.257Z,3.90
2023-01-04T16:37:28.576Z,4.30
2023-01-04T16:40:10.852Z,4.35
2023-01-04T16:42:38.519Z,4.05
2023-01-04T16:45:06.562Z,4.03
2023-01-04T16:47:41.740Z,4.43
2023-01-04T16:50:09.825Z,4.10
2023-01-04T16:52:37.592Z,4.32
2023-01-04T16:55:05.681Z,3.88
2023-01-04T16:57:32.527Z,3.40
2023-01-04T16:59:59.368Z,4.22
2023-01-04T17:02:26.386Z,3.78
2023-01-04T17:04:59.572Z,3.83
2023-01-04T17:07:33.121Z,4.45
2023-01-04T17:10:01.240Z,3.53
2023-01-04T17:15:41.911Z,4.25
2023-01-04T17:18:02.498Z,3.53
2023-01-04T17:20:29.344Z,3.78
2023-01-04T17:22:56.174Z,3.38
2023-01-04T17:25:23.055Z,3.10
2023-01-04T17:27:49.871Z,3.45
2023-01-04T17:30:16.729Z,4.25
2023-01-04T17:32:43.612Z,3.50
2023-01-04T17:35:10.420Z,3.33
2023-01-04T17:37:37.322Z,3.33
2023-01-04T17:40:04.526Z,3.15
2023-01-04T17:42:33.264Z,3.78
2023-01-04T17:45:00.102Z,3.33
2023-01-04T17:47:27.774Z,4.07
2023-01-04T17:49:54.593Z,6.25
2023-01-04T17:52:28.999Z,3.67
2023-01-04T17:54:57.730Z,5.10
2023-01-04T17:57:24.577Z,6.60
2023-01-04T17:59:51.441Z,4.97
2023-01-04T18:02:18.428Z,4.55
2023-01-04T18:04:45.328Z,3.75
2023-01-04T18:09:43.858Z,4.15
2023-01-04T18:12:10.671Z,5.15
2023-01-04T18:14:37.569Z,2.88
2023-01-04T18:17:06.021Z,4.95
2023-01-04T18:19:32.993Z,4.10
2023-01-04T18:21:59.962Z,3.40
2023-01-04T18:24:42.372Z,4.50
2023-01-04T18:27:22.066Z,6.75
2023-01-04T18:29:51.162Z,1.52
2023-01-04T18:32:18.213Z,3.67
2023-01-04T18:34:45.089Z,2.05
2023-01-04T18:37:12.073Z,2.95
2023-01-04T18:39:38.867Z,1.65
2023-01-04T18:42:05.980Z,6.32
2023-01-04T18:44:34.320Z,2.35
2023-01-04T18:47:05.150Z,1.48
2023-01-04T18:49:32.045Z,0.90
2023-01-04T18:51:58.848Z,0.90
2023-01-04T18:54:25.734Z,1.02
2023-01-04T18:56:57.289Z,0.75
2023-01-04T18:59:28.372Z,10.07
2023-01-04T19:02:00.756Z,15.60
2023-01-04T19:04:30.047Z,4.78
2023-01-04T19:06:57.330Z,5.30
2023-01-04T19:09:24.472Z,3.55
2023-01-04T19:11:51.550Z,5.40
2023-01-04T19:14:18.671Z,2.85
2023-01-04T19:16:45.613Z,2.03
2023-01-04T19:19:12.677Z,1.50
2023-01-04T19:21:40.267Z,2.03
2023-01-04T19:24:07.519Z,2.22
2023-01-04T19:26:34.550Z,0.82
2023-01-04T19:29:01.473Z,1.40
2023-01-04T19:31:28.444Z,1.65
2023-01-04T19:33:55.348Z,1.13
2023-01-04T19:36:22.370Z,1.50
2023-01-04T19:38:49.360Z,0.52
2023-01-04T19:41:21.139Z,1.60
2023-01-04T19:43:48.999Z,0.40
2023-01-04T19:46:16.867Z,1.40
2023-01-04T19:48:44.346Z,0.63
2023-01-04T19:51:15.066Z,0.50
2023-01-04T19:53:43.875Z,0.70
2023-01-04T19:56:11.870Z,0.47
2023-01-04T19:58:39.427Z,0.43
2023-01-04T20:01:06.669Z,0.60
2023-01-04T20:03:33.902Z,0.65
2023-01-04T20:06:05.830Z,0.70
2023-01-04T20:08:33.222Z,0.30
2023-01-04T20:11:01.367Z,0.30
2023-01-04T20:13:29.742Z,0.70
2023-01-04T20:15:56.573Z,0.43
2023-01-04T20:18:24.202Z,0.25
2023-01-04T20:20:52.275Z,0.45
2023-01-04T20:23:21.708Z,0.35
2023-01-04T20:25:51.345Z,0.40
2023-01-04T20:28:20.402Z,0.20
2023-01-04T20:30:48.054Z,0.30
2023-01-04T20:33:15.432Z,0.25
2023-01-04T20:35:44.394Z,0.30
2023-01-04T20:38:12.105Z,0.30
2023-01-04T20:40:39.133Z,0.30
2023-01-04T20:43:24.828Z,0.40
2023-01-04T20:45:51.897Z,0.60
2023-01-04T20:48:18.943Z,0.30
2023-01-04T20:50:45.816Z,0.40
2023-01-04T20:53:13.452Z,2.95
2023-01-04T20:55:41.865Z,0.68
2023-01-04T20:58:18.611Z,0.35
2023-01-04T21:00:47.732Z,0.47
2023-01-04T21:03:15.435Z,0.60
2023-01-04T21:05:44.717Z,0.40
2023-01-04T21:08:12.966Z,0.35
2023-01-04T21:10:41.889Z,0.50
2023-01-04T21:13:10.002Z,0.60
2023-01-04T21:15:38.071Z,0.38
2023-01-04T21:18:06.195Z,0.43
2023-01-04T21:20:33.310Z,0.70
2023-01-04T21:23:00.192Z,0.50
2023-01-04T21:25:27.137Z,0.40
2023-01-04T21:27:54.139Z,0.77
2023-01-04T21:30:21.172Z,0.57
2023-01-04T21:32:48.070Z,0.80
2023-01-04T21:35:15.062Z,1.85
2023-01-04T21:37:41.896Z,0.45
2023-01-04T21:40:09.455Z,0.55
2023-01-04T21:42:36.453Z,0.60
2023-01-04T21:45:04.053Z,1.45
2023-01-04T21:47:31.736Z,0.63
2023-01-04T21:49:58.747Z,0.40
2023-01-04T21:52:26.043Z,0.93
2023-01-04T21:54:53.081Z,1.85
2023-01-04T21:57:19.985Z,0.80
2023-01-04T21:59:46.986Z,0.50
2023-01-04T22:02:19.370Z,0.43
2023-01-04T22:04:47.584Z,0.50
2023-01-04T22:07:14.722Z,0.50
2023-01-04T22:09:41.506Z,0.45
2023-01-04T22:12:11.092Z,0.38
2023-01-04T22:14:37.970Z,0.50
2023-01-04T22:17:04.797Z,0.50
2023-01-04T22:19:32.689Z,2.22
2023-01-04T22:21:59.560Z,0.55
2023-01-04T22:24:26.542Z,0.95
2023-01-04T22:26:53.566Z,0.60
2023-01-04T22:29:21.435Z,1.33
2023-01-04T22:31:49.072Z,0.73
2023-01-04T22:34:17.035Z,0.63
2023-01-04T22:36:44.494Z,0.60
2023-01-04T22:39:11.394Z,0.90
2023-01-04T22:41:40.134Z,0.82
2023-01-04T22:44:07.431Z,0.63
2023-01-04T22:46:36.796Z,0.40
2023-01-04T22:49:04.097Z,0.80
2023-01-04T22:51:31.521Z,0.85
2023-01-04T22:54:01.048Z,0.60
2023-01-04T22:56:28.707Z,0.50
2023-01-04T22:58:57.144Z,0.60
2023-01-04T23:01:27.340Z,0.80
2023-01-04T23:03:55.128Z,0.60
2023-01-04T23:06:23.783Z,0.35
2023-01-04T23:08:59.072Z,0.50
2023-01-04T23:11:26.912Z,0.38
2023-01-04T23:13:53.799Z,0.95
2023-01-04T23:16:26.227Z,0.30
2023-01-04T23:18:54.917Z,0.50
2023-01-04T23:21:21.762Z,0.50
2023-01-04T23:23:49.805Z,0.60
2023-01-04T23:26:21.645Z,0.32
2023-01-04T23:28:49.335Z,1.17
2023-01-04T23:31:19.433Z,0.75
2023-01-04T23:33:46.942Z,0.60
2023-01-04T23:36:16.349Z,0.30
2023-01-04T23:38:44.417Z,0.60
2023-01-04T23:41:11.789Z,0.60
2023-01-04T23:43:39.469Z,0.45
2023-01-04T23:46:12.091Z,0.40
2023-01-04T23:48:39.692Z,0.60
2023-01-04T23:51:06.745Z,0.52
2023-01-04T23:53:33.775Z,0.50
2023-01-04T23:56:13.908Z,0.30
2023-01-04T23:58:40.773Z,0.40
