createdAt,value
2023-05-20T00:00:08.195Z,3.50
2023-05-20T00:02:36.677Z,4.63
2023-05-20T00:05:05.164Z,8.13
2023-05-20T00:07:34.673Z,4.13
2023-05-20T00:10:02.814Z,5.80
2023-05-20T00:12:30.897Z,5.23
2023-05-20T00:14:59.288Z,5.73
2023-05-20T00:17:28.513Z,4.10
2023-05-20T00:19:56.858Z,4.63
2023-05-20T00:22:24.921Z,5.27
2023-05-20T00:24:54.385Z,5.03
2023-05-20T00:27:22.527Z,5.37
2023-05-20T00:29:50.641Z,5.57
2023-05-20T00:32:18.807Z,7.37
2023-05-20T00:34:56.547Z,4.47
2023-05-20T00:37:24.704Z,4.73
2023-05-20T00:39:54.639Z,6.07
2023-05-20T00:42:22.923Z,5.50
2023-05-20T00:44:52.212Z,5.80
2023-05-20T00:47:22.943Z,4.17
2023-05-20T00:49:52.594Z,6.07
2023-05-20T00:52:22.039Z,5.60
2023-05-20T00:54:51.569Z,5.37
2023-05-20T00:57:21.612Z,7.33
2023-05-20T00:59:49.849Z,5.10
2023-05-20T01:02:18.017Z,5.80
2023-05-20T01:04:47.346Z,5.83
2023-05-20T01:07:18.422Z,6.13
2023-05-20T01:09:47.199Z,4.50
2023-05-20T01:12:23.604Z,5.87
2023-05-20T01:14:59.124Z,3.60
2023-05-20T01:17:33.038Z,4.67
2023-05-20T01:20:07.377Z,6.47
2023-05-20T01:22:38.772Z,4.50
2023-05-20T01:25:07.682Z,4.30
2023-05-20T01:27:35.899Z,4.90
2023-05-20T01:30:04.380Z,5.73
2023-05-20T01:32:38.681Z,4.33
2023-05-20T01:35:10.793Z,4.30
2023-05-20T01:37:42.374Z,7.03
2023-05-20T01:40:13.398Z,4.40
2023-05-20T01:42:44.333Z,4.73
2023-05-20T01:45:13.224Z,6.37
2023-05-20T01:47:41.656Z,4.03
2023-05-20T01:50:10.513Z,4.47
2023-05-20T01:52:40.074Z,6.30
2023-05-20T01:55:09.010Z,5.10
2023-05-20T01:57:37.355Z,3.57
2023-05-20T02:00:08.204Z,7.83
2023-05-20T02:02:42.324Z,5.23
2023-05-20T02:05:35.488Z,8.10
2023-05-20T02:08:07.654Z,3.80
2023-05-20T02:10:35.769Z,5.70
2023-05-20T02:13:28.600Z,4.83
2023-05-20T02:15:57.008Z,5.67
2023-05-20T02:18:26.524Z,7.53
2023-05-20T02:20:54.663Z,5.90
2023-05-20T02:23:24.133Z,4.47
2023-05-20T02:25:52.219Z,5.80
2023-05-20T02:28:20.339Z,4.30
2023-05-20T02:30:51.074Z,4.57
2023-05-20T02:33:19.315Z,4.70
2023-05-20T02:35:48.071Z,5.10
2023-05-20T02:38:16.957Z,3.93
2023-05-20T02:40:47.021Z,3.43
2023-05-20T02:43:20.983Z,6.07
2023-05-20T02:45:51.484Z,6.43
2023-05-20T02:48:19.594Z,3.60
2023-05-20T02:50:48.083Z,6.43
2023-05-20T02:53:16.153Z,4.53
2023-05-20T02:55:45.041Z,4.70
2023-05-20T02:58:14.580Z,7.27
2023-05-20T03:00:43.462Z,4.77
2023-05-20T03:03:13.604Z,5.53
2023-05-20T03:05:42.545Z,4.70
2023-05-20T03:08:11.752Z,7.07
2023-05-20T03:10:40.752Z,4.57
2023-05-20T03:13:11.422Z,7.43
2023-05-20T03:15:41.293Z,4.50
2023-05-20T03:18:09.738Z,4.00
2023-05-20T03:20:40.133Z,8.33
2023-05-20T03:23:09.198Z,4.47
2023-05-20T03:25:39.066Z,6.83
2023-05-20T03:28:08.833Z,4.23
2023-05-20T03:30:40.140Z,5.23
2023-05-20T03:33:15.002Z,5.47
2023-05-20T03:35:43.206Z,4.30
2023-05-20T03:38:11.283Z,4.73
2023-05-20T03:40:40.801Z,4.93
2023-05-20T03:43:09.032Z,4.63
2023-05-20T03:45:37.632Z,9.27
2023-05-20T03:48:09.478Z,5.70
2023-05-20T03:50:37.646Z,5.13
2023-05-20T03:53:05.863Z,4.47
2023-05-20T03:55:41.109Z,4.40
2023-05-20T03:58:10.262Z,4.53
2023-05-20T04:00:38.326Z,5.50
2023-05-20T04:03:06.871Z,4.43
2023-05-20T04:05:37.984Z,5.97
2023-05-20T04:08:14.241Z,4.03
2023-05-20T04:10:43.533Z,4.57
2023-05-20T04:13:13.153Z,4.70
2023-05-20T04:15:42.251Z,5.93
2023-05-20T04:18:11.575Z,5.77
2023-05-20T04:20:41.310Z,6.60
2023-05-20T04:23:10.054Z,5.73
2023-05-20T04:25:38.756Z,4.93
2023-05-20T04:28:07.032Z,5.20
2023-05-20T04:30:35.558Z,4.70
2023-05-20T04:33:04.147Z,3.90
2023-05-20T04:35:35.140Z,6.30
2023-05-20T04:38:07.428Z,5.53
2023-05-20T04:40:35.717Z,5.27
2023-05-20T04:43:05.214Z,4.27
2023-05-20T04:45:34.273Z,5.93
2023-05-20T04:48:03.096Z,4.93
2023-05-20T04:50:31.303Z,4.23
2023-05-20T04:53:00.336Z,7.33
2023-05-20T04:55:30.896Z,5.20
2023-05-20T04:57:59.241Z,5.53
2023-05-20T05:00:27.353Z,4.07
2023-05-20T05:02:55.943Z,5.13
2023-05-20T05:05:24.189Z,6.03
2023-05-20T05:07:52.451Z,9.13
2023-05-20T05:10:21.833Z,6.97
2023-05-20T05:12:51.406Z,6.37
2023-05-20T05:15:19.665Z,7.33
2023-05-20T05:17:48.949Z,5.43
2023-05-20T05:20:17.514Z,7.23
2023-05-20T05:22:46.090Z,6.47
2023-05-20T05:25:14.742Z,6.37
2023-05-20T05:27:44.600Z,5.87
2023-05-20T05:30:14.585Z,5.23
2023-05-20T05:32:43.249Z,6.57
2023-05-20T05:35:12.518Z,6.37
2023-05-20T05:37:41.212Z,8.57
2023-05-20T05:40:10.794Z,5.27
2023-05-20T05:42:39.331Z,6.00
2023-05-20T05:45:10.202Z,4.80
2023-05-20T05:47:44.105Z,5.83
2023-05-20T05:50:12.346Z,5.77
2023-05-20T05:52:41.237Z,7.70
2023-05-20T05:55:11.995Z,6.03
2023-05-20T05:57:40.568Z,5.47
2023-05-20T06:00:11.625Z,7.77
2023-05-20T06:02:50.262Z,4.13
2023-05-20T06:05:48.177Z,5.73
2023-05-20T06:08:16.465Z,5.13
2023-05-20T06:10:49.843Z,6.30
2023-05-20T06:13:18.577Z,6.87
2023-05-20T06:15:46.968Z,6.87
2023-05-20T06:18:16.523Z,6.43
2023-05-20T06:20:44.631Z,9.90
2023-05-20T06:23:12.737Z,6.83
2023-05-20T06:25:49.693Z,7.33
2023-05-20T06:28:17.882Z,6.33
2023-05-20T06:30:46.037Z,7.43
2023-05-20T06:33:16.020Z,5.93
2023-05-20T06:35:44.161Z,5.50
2023-05-20T06:38:12.625Z,6.03
2023-05-20T06:40:40.903Z,4.83
2023-05-20T06:43:09.017Z,8.53
2023-05-20T06:45:50.758Z,5.53
2023-05-20T06:48:30.902Z,6.27
2023-05-20T06:50:59.409Z,8.23
2023-05-20T06:53:27.667Z,7.57
2023-05-20T06:55:56.590Z,5.63
2023-05-20T06:58:24.882Z,7.13
2023-05-20T07:00:53.992Z,6.37
2023-05-20T07:03:22.146Z,5.90
2023-05-20T07:05:52.278Z,6.83
2023-05-20T07:08:21.526Z,5.60
2023-05-20T07:10:49.964Z,7.93
2023-05-20T07:13:23.962Z,6.70
2023-05-20T07:15:53.000Z,5.73
2023-05-20T07:18:21.605Z,6.90
2023-05-20T07:20:56.808Z,7.67
2023-05-20T07:23:45.771Z,7.67
2023-05-20T07:26:13.878Z,8.80
2023-05-20T07:28:42.102Z,7.87
2023-05-20T07:31:10.467Z,7.73
2023-05-20T07:33:44.009Z,7.93
2023-05-20T07:36:13.488Z,6.63
2023-05-20T07:38:56.587Z,8.57
2023-05-20T07:41:29.531Z,7.00
2023-05-20T07:43:57.696Z,8.00
2023-05-20T07:46:25.897Z,8.73
2023-05-20T07:48:54.476Z,8.23
2023-05-20T07:51:24.380Z,7.23
2023-05-20T07:53:52.989Z,6.83
2023-05-20T07:56:22.391Z,15.00
2023-05-20T07:58:54.925Z,6.83
2023-05-20T08:01:24.627Z,7.20
2023-05-20T08:03:53.185Z,6.93
2023-05-20T08:06:27.317Z,6.80
2023-05-20T08:08:57.108Z,6.33
2023-05-20T08:11:31.840Z,6.80
2023-05-20T08:14:25.698Z,6.47
2023-05-20T08:16:55.519Z,9.20
2023-05-20T08:19:25.820Z,6.33
2023-05-20T08:21:55.471Z,6.20
2023-05-20T08:24:28.257Z,6.73
2023-05-20T08:26:57.408Z,7.57
2023-05-20T08:29:27.748Z,6.60
2023-05-20T08:31:55.883Z,7.73
2023-05-20T08:34:25.734Z,7.53
2023-05-20T08:36:55.277Z,6.23
2023-05-20T08:39:23.305Z,9.13
2023-05-20T08:41:52.204Z,9.70
2023-05-20T08:44:22.470Z,8.63
2023-05-20T08:46:51.379Z,7.53
2023-05-20T08:49:21.917Z,7.20
2023-05-20T08:51:49.998Z,6.87
2023-05-20T08:54:23.881Z,6.60
2023-05-20T08:56:54.047Z,8.73
2023-05-20T08:59:22.717Z,7.17
2023-05-20T09:01:51.058Z,8.40
2023-05-20T09:04:19.259Z,7.63
2023-05-20T09:06:48.483Z,7.67
2023-05-20T09:09:19.456Z,9.43
2023-05-20T09:11:48.962Z,6.70
2023-05-20T09:14:19.173Z,6.77
2023-05-20T09:16:48.716Z,7.33
2023-05-20T09:19:16.964Z,6.33
2023-05-20T09:21:47.659Z,8.43
2023-05-20T09:24:18.503Z,5.77
2023-05-20T09:26:48.756Z,7.73
2023-05-20T09:29:21.981Z,7.40
2023-05-20T09:31:50.677Z,7.67
2023-05-20T09:34:19.207Z,8.40
2023-05-20T09:36:51.184Z,9.40
2023-05-20T09:39:30.948Z,8.70
2023-05-20T09:42:09.758Z,7.17
2023-05-20T09:44:38.554Z,8.73
2023-05-20T09:47:08.775Z,6.73
2023-05-20T09:49:38.819Z,9.23
2023-05-20T09:55:03.627Z,6.70
2023-05-20T09:57:34.930Z,6.83
2023-05-20T10:00:06.207Z,7.73
2023-05-20T10:02:44.621Z,7.37
2023-05-20T10:05:21.998Z,7.50
2023-05-20T10:08:27.611Z,6.60
2023-05-20T10:11:06.698Z,8.43
2023-05-20T10:14:10.918Z,7.10
2023-05-20T10:16:49.120Z,7.27
2023-05-20T10:19:31.402Z,6.83
2023-05-20T10:22:02.112Z,7.63
2023-05-20T10:24:36.264Z,5.77
2023-05-20T10:27:08.502Z,6.13
2023-05-20T10:29:52.709Z,5.77
2023-05-20T10:32:28.683Z,6.90
2023-05-20T10:35:02.656Z,6.63
2023-05-20T10:37:34.727Z,9.17
2023-05-20T10:40:09.453Z,7.37
2023-05-20T10:42:37.633Z,6.73
2023-05-20T10:45:09.151Z,6.90
2023-05-20T10:47:38.095Z,6.93
2023-05-20T10:50:07.823Z,6.03
2023-05-20T10:52:38.061Z,6.53
2023-05-20T10:55:07.732Z,5.33
2023-05-20T10:57:36.332Z,7.60
2023-05-20T11:00:10.820Z,5.93
2023-05-20T11:02:39.825Z,5.57
2023-05-20T11:05:12.006Z,5.20
2023-05-20T11:07:40.104Z,5.83
2023-05-20T11:10:11.159Z,6.57
2023-05-20T11:12:40.866Z,6.77
2023-05-20T11:15:13.114Z,6.80
2023-05-20T11:17:54.639Z,6.20
2023-05-20T11:20:23.548Z,8.93
2023-05-20T11:22:52.287Z,8.77
2023-05-20T11:25:21.328Z,7.30
2023-05-20T11:27:50.474Z,5.17
2023-05-20T11:30:20.817Z,4.53
2023-05-20T11:33:00.141Z,4.90
2023-05-20T11:35:32.144Z,5.13
2023-05-20T11:38:04.514Z,5.60
2023-05-20T11:40:46.245Z,4.63
2023-05-20T11:43:17.599Z,8.27
2023-05-20T11:45:56.397Z,6.37
2023-05-20T11:48:25.601Z,6.07
2023-05-20T11:50:56.890Z,4.37
2023-05-20T11:53:30.320Z,6.47
2023-05-20T11:56:01.191Z,5.53
2023-05-20T11:58:31.831Z,5.87
2023-05-20T12:01:09.656Z,5.43
2023-05-20T12:03:48.954Z,5.77
2023-05-20T12:06:18.433Z,5.30
2023-05-20T12:08:47.358Z,8.43
2023-05-20T12:11:15.463Z,5.70
2023-05-20T12:13:43.640Z,5.37
2023-05-20T12:16:13.243Z,6.10
2023-05-20T12:18:41.370Z,5.00
2023-05-20T12:21:09.998Z,6.80
2023-05-20T12:23:38.027Z,5.33
2023-05-20T12:26:06.453Z,6.80
2023-05-20T12:28:34.514Z,8.40
2023-05-20T12:31:03.148Z,5.67
2023-05-20T12:33:32.925Z,6.83
2023-05-20T12:36:01.184Z,5.27
2023-05-20T12:38:29.270Z,5.67
2023-05-20T12:40:57.531Z,5.40
2023-05-20T12:43:25.778Z,5.07
2023-05-20T12:45:53.991Z,5.00
2023-05-20T12:48:22.103Z,5.10
2023-05-20T12:50:51.644Z,7.50
2023-05-20T12:53:19.725Z,5.80
2023-05-20T12:55:47.824Z,5.20
2023-05-20T12:58:16.041Z,6.43
2023-05-20T13:00:44.200Z,5.37
2023-05-20T13:03:12.665Z,4.80
2023-05-20T13:05:40.900Z,5.60
2023-05-20T13:08:12.510Z,5.47
2023-05-20T13:10:40.915Z,7.20
2023-05-20T13:13:08.979Z,4.93
2023-05-20T13:15:37.091Z,6.43
2023-05-20T13:18:07.089Z,5.13
2023-05-20T13:20:36.021Z,4.97
2023-05-20T13:23:04.266Z,7.67
2023-05-20T13:25:33.722Z,5.87
2023-05-20T13:28:02.343Z,6.27
2023-05-20T13:30:30.579Z,5.37
2023-05-20T13:32:59.018Z,5.30
2023-05-20T13:35:27.162Z,6.90
2023-05-20T13:37:55.293Z,7.03
2023-05-20T13:40:23.666Z,5.80
2023-05-20T13:42:53.707Z,6.80
2023-05-20T13:45:22.439Z,4.23
2023-05-20T13:47:50.618Z,5.40
2023-05-20T13:50:18.824Z,6.27
2023-05-20T13:52:46.931Z,6.53
2023-05-20T13:55:15.923Z,5.03
2023-05-20T13:57:44.138Z,5.37
2023-05-20T14:00:15.633Z,6.20
2023-05-20T14:02:43.777Z,5.73
2023-05-20T14:05:11.972Z,6.30
2023-05-20T14:07:40.198Z,6.37
2023-05-20T14:10:11.279Z,6.67
2023-05-20T14:12:39.482Z,5.23
2023-05-20T14:15:09.268Z,6.63
2023-05-20T14:17:38.791Z,7.87
2023-05-20T14:20:10.392Z,5.33
2023-05-20T14:22:38.538Z,6.17
2023-05-20T14:25:08.054Z,5.40
2023-05-20T14:28:52.360Z,4.77
2023-05-20T14:31:20.654Z,4.67
2023-05-20T14:33:50.637Z,5.27
2023-05-20T14:36:19.024Z,4.97
2023-05-20T14:38:49.320Z,5.30
2023-05-20T14:41:18.617Z,6.03
2023-05-20T14:43:46.765Z,5.17
2023-05-20T14:46:15.035Z,7.00
2023-05-20T14:48:43.293Z,5.53
2023-05-20T14:51:13.132Z,6.20
2023-05-20T14:53:41.226Z,6.10
2023-05-20T14:56:09.309Z,8.73
2023-05-20T14:58:37.575Z,5.07
2023-05-20T15:01:05.711Z,4.80
2023-05-20T15:03:34.426Z,6.67
2023-05-20T15:06:02.723Z,4.47
2023-05-20T15:08:32.214Z,4.00
2023-05-20T15:11:00.556Z,6.37
2023-05-20T15:13:28.609Z,6.53
2023-05-20T15:15:56.829Z,4.83
2023-05-20T15:18:24.878Z,8.20
2023-05-20T15:20:53.595Z,5.50
2023-05-20T15:23:21.916Z,4.77
2023-05-20T15:25:51.395Z,4.43
2023-05-20T15:28:20.030Z,4.97
2023-05-20T15:30:55.448Z,5.70
2023-05-20T15:33:24.368Z,6.37
2023-05-20T15:35:52.735Z,7.73
2023-05-20T15:38:20.846Z,7.23
2023-05-20T15:40:50.439Z,4.63
2023-05-20T15:43:20.077Z,6.03
2023-05-20T15:45:49.068Z,5.50
2023-05-20T15:48:17.725Z,6.10
2023-05-20T15:50:45.882Z,5.27
2023-05-20T15:53:16.447Z,5.63
2023-05-20T15:55:45.117Z,4.93
2023-05-20T15:58:13.451Z,4.67
2023-05-20T16:00:43.021Z,4.03
2023-05-20T16:03:11.838Z,4.40
2023-05-20T16:05:40.069Z,6.00
2023-05-20T16:08:08.339Z,4.60
2023-05-20T16:10:36.656Z,6.23
2023-05-20T16:13:06.869Z,4.07
2023-05-20T16:15:38.403Z,6.63
2023-05-20T16:18:08.193Z,4.90
2023-05-20T16:20:36.953Z,5.37
2023-05-20T16:23:05.634Z,4.97
2023-05-20T16:25:34.318Z,6.37
2023-05-20T16:28:02.905Z,6.63
2023-05-20T16:30:31.717Z,3.73
2023-05-20T16:33:01.526Z,5.17
2023-05-20T16:35:31.065Z,4.53
2023-05-20T16:37:59.337Z,5.60
2023-05-20T16:40:27.789Z,7.05
2023-05-20T16:42:55.939Z,5.20
2023-05-20T16:45:27.059Z,5.23
2023-05-20T16:47:56.335Z,6.23
2023-05-20T16:50:24.816Z,4.90
2023-05-20T16:52:55.494Z,9.60
2023-05-20T16:55:24.426Z,6.03
2023-05-20T16:57:52.509Z,5.00
2023-05-20T17:00:20.952Z,6.43
2023-05-20T17:02:49.092Z,8.37
2023-05-20T17:05:17.424Z,8.20
2023-05-20T17:07:45.686Z,6.80
2023-05-20T17:10:15.111Z,6.00
2023-05-20T17:12:43.270Z,6.37
2023-05-20T17:15:11.649Z,5.23
2023-05-20T17:17:39.775Z,8.03
2023-05-20T17:20:11.361Z,7.43
2023-05-20T17:22:39.645Z,7.63
2023-05-20T17:25:34.359Z,9.80
2023-05-20T17:28:04.004Z,7.43
2023-05-20T17:30:32.251Z,7.73
2023-05-20T17:33:00.560Z,8.53
2023-05-20T17:35:29.173Z,6.60
2023-05-20T17:37:57.530Z,8.23
2023-05-20T17:40:25.710Z,8.03
2023-05-20T17:42:54.954Z,7.97
2023-05-20T17:45:24.575Z,7.70
2023-05-20T17:47:58.762Z,7.17
2023-05-20T17:50:26.894Z,9.80
2023-05-20T17:52:55.054Z,6.70
2023-05-20T17:55:26.025Z,8.10
2023-05-20T17:57:54.334Z,7.37
2023-05-20T18:00:24.200Z,6.40
2023-05-20T18:03:02.529Z,7.60
2023-05-20T18:05:31.037Z,7.47
2023-05-20T18:08:00.212Z,8.27
2023-05-20T18:10:29.006Z,8.97
2023-05-20T18:12:57.134Z,7.53
2023-05-20T18:15:26.590Z,9.00
2023-05-20T18:17:55.044Z,6.80
2023-05-20T18:20:23.228Z,8.03
2023-05-20T18:22:58.064Z,10.57
2023-05-20T18:25:27.210Z,8.27
2023-05-20T18:27:55.620Z,7.57
2023-05-20T18:30:24.219Z,7.60
2023-05-20T18:32:53.821Z,12.17
2023-05-20T18:35:47.230Z,8.40
2023-05-20T18:38:15.715Z,7.90
2023-05-20T18:40:43.811Z,6.40
2023-05-20T18:43:12.091Z,9.33
2023-05-20T18:45:40.461Z,8.57
2023-05-20T18:48:11.220Z,8.00
2023-05-20T18:50:40.157Z,8.37
2023-05-20T18:53:08.374Z,7.50
2023-05-20T18:55:36.440Z,7.57
2023-05-20T18:58:05.667Z,9.40
2023-05-20T19:00:34.789Z,8.10
2023-05-20T19:03:03.207Z,9.63
2023-05-20T19:05:32.768Z,8.47
2023-05-20T19:08:03.606Z,10.07
2023-05-20T19:10:31.702Z,8.57
2023-05-20T19:12:59.880Z,8.07
2023-05-20T19:15:30.138Z,9.27
2023-05-20T19:17:58.324Z,8.20
2023-05-20T19:20:26.502Z,8.93
2023-05-20T19:22:56.063Z,7.23
2023-05-20T19:25:24.232Z,7.47
2023-05-20T19:27:52.334Z,7.33
2023-05-20T19:30:20.530Z,9.60
2023-05-20T19:32:48.580Z,9.80
2023-05-20T19:35:18.086Z,10.97
2023-05-20T19:37:46.591Z,9.17
2023-05-20T19:40:16.331Z,8.57
2023-05-20T19:42:44.495Z,10.07
2023-05-20T19:45:13.175Z,8.53
2023-05-20T19:47:41.915Z,8.80
2023-05-20T19:50:11.632Z,9.63
2023-05-20T19:52:40.462Z,9.63
2023-05-20T19:55:09.064Z,8.27
2023-05-20T19:57:38.489Z,9.23
2023-05-20T20:00:11.217Z,10.57
2023-05-20T20:02:41.937Z,12.17
2023-05-20T20:05:10.856Z,7.43
2023-05-20T20:07:38.976Z,14.07
2023-05-20T20:10:09.117Z,11.33
2023-05-20T20:12:38.805Z,11.33
2023-05-20T20:15:09.017Z,9.53
2023-05-20T20:17:37.356Z,8.60
2023-05-20T20:20:10.153Z,8.83
2023-05-20T20:22:38.539Z,7.73
2023-05-20T20:25:08.001Z,9.53
2023-05-20T20:27:36.225Z,11.07
2023-05-20T20:30:07.765Z,11.57
2023-05-20T20:32:37.708Z,10.77
2023-05-20T20:35:07.431Z,10.10
2023-05-20T20:37:37.688Z,9.00
2023-05-20T20:40:13.631Z,8.03
2023-05-20T20:42:44.974Z,10.43
2023-05-20T20:45:15.052Z,8.73
2023-05-20T20:47:44.450Z,9.53
2023-05-20T20:50:12.748Z,8.50
2023-05-20T20:52:42.637Z,8.60
2023-05-20T20:55:11.484Z,9.50
2023-05-20T20:57:42.017Z,9.43
2023-05-20T21:00:14.197Z,9.03
2023-05-20T21:02:43.734Z,9.87
2023-05-20T21:05:11.886Z,9.63
2023-05-20T21:07:42.717Z,7.83
2023-05-20T21:10:11.688Z,8.13
2023-05-20T21:12:39.826Z,9.53
2023-05-20T21:15:09.948Z,8.47
2023-05-20T21:17:38.089Z,11.23
2023-05-20T21:20:09.691Z,9.73
2023-05-20T21:22:37.892Z,8.17
2023-05-20T21:25:08.032Z,9.30
2023-05-20T21:27:36.254Z,11.47
2023-05-20T21:30:04.653Z,9.70
2023-05-20T21:32:33.498Z,9.03
2023-05-20T21:35:01.707Z,10.20
2023-05-20T21:37:31.174Z,9.53
2023-05-20T21:39:59.291Z,10.93
2023-05-20T21:42:27.448Z,10.03
2023-05-20T21:44:55.557Z,11.40
2023-05-20T21:47:23.912Z,10.20
2023-05-20T21:49:52.019Z,9.20
2023-05-20T21:52:20.693Z,11.20
2023-05-20T21:54:50.226Z,10.93
2023-05-20T21:57:18.306Z,10.33
2023-05-20T21:59:46.372Z,12.87
2023-05-20T22:02:14.455Z,9.80
2023-05-20T22:04:42.968Z,10.40
2023-05-20T22:07:11.328Z,9.90
2023-05-20T22:09:39.707Z,13.30
2023-05-20T22:12:11.077Z,10.53
2023-05-20T22:14:39.307Z,12.13
2023-05-20T22:17:07.430Z,14.13
2023-05-20T22:19:35.514Z,10.30
2023-05-20T22:22:03.635Z,11.63
2023-05-20T22:24:31.890Z,11.00
2023-05-20T22:27:00.004Z,13.57
2023-05-20T22:29:31.549Z,10.43
2023-05-20T22:31:59.809Z,11.17
2023-05-20T22:34:28.160Z,12.43
2023-05-20T22:36:56.206Z,11.40
2023-05-20T22:39:24.511Z,13.67
2023-05-20T22:41:52.750Z,13.23
2023-05-20T22:44:20.981Z,12.50
2023-05-20T22:46:50.438Z,11.70
2023-05-20T22:49:19.763Z,15.00
2023-05-20T22:51:52.665Z,11.87
2023-05-20T22:54:20.937Z,12.47
2023-05-20T22:56:54.369Z,10.27
2023-05-20T22:59:23.888Z,15.13
2023-05-20T23:01:53.428Z,12.30
2023-05-20T23:04:21.534Z,12.83
2023-05-20T23:06:53.488Z,13.03
2023-05-20T23:09:21.837Z,14.60
2023-05-20T23:11:49.946Z,12.03
2023-05-20T23:14:19.818Z,28.73
2023-05-20T23:16:47.991Z,13.60
2023-05-20T23:19:17.654Z,12.80
2023-05-20T23:21:46.161Z,12.03
2023-05-20T23:24:15.099Z,13.00
2023-05-20T23:26:43.297Z,11.47
2023-05-20T23:29:11.491Z,14.03
2023-05-20T23:31:39.897Z,14.50
2023-05-20T23:34:08.563Z,13.43
2023-05-20T23:36:41.872Z,12.47
2023-05-20T23:39:10.242Z,15.57
2023-05-20T23:41:38.256Z,13.87
2023-05-20T23:44:06.505Z,13.83
2023-05-20T23:46:34.607Z,14.07
2023-05-20T23:49:02.765Z,16.47
2023-05-20T23:51:31.811Z,12.63
2023-05-20T23:54:01.212Z,12.67
2023-05-20T23:56:29.238Z,14.77
2023-05-20T23:58:58.144Z,13.73
