createdAt,value
2019-02-11T00:01:45.261Z,100.00
2019-02-11T00:04:13.960Z,100.00
2019-02-11T00:06:42.671Z,100.00
2019-02-11T00:09:11.374Z,100.00
2019-02-11T00:11:40.037Z,100.00
2019-02-11T00:14:08.734Z,100.00
2019-02-11T00:16:37.446Z,100.00
2019-02-11T00:19:06.171Z,100.00
2019-02-11T00:21:34.831Z,100.00
2019-02-11T00:27:10.820Z,100.00
2019-02-11T00:29:39.524Z,100.00
2019-02-11T00:32:08.209Z,100.00
2019-02-11T00:34:36.877Z,100.00
2019-02-11T00:37:05.564Z,100.00
2019-02-11T00:39:34.492Z,100.00
2019-02-11T00:42:03.215Z,100.00
2019-02-11T00:44:31.908Z,100.00
2019-02-11T00:47:00.603Z,99.78
2019-02-11T00:49:48.525Z,99.39
2019-02-11T00:52:17.222Z,99.10
2019-02-11T00:54:45.977Z,98.95
2019-02-11T00:57:14.685Z,98.31
2019-02-11T00:59:43.331Z,97.33
2019-02-11T01:02:12.200Z,96.76
2019-02-11T01:04:40.845Z,96.38
2019-02-11T01:07:28.676Z,95.31
2019-02-11T01:09:57.333Z,94.71
2019-02-11T01:12:25.986Z,94.70
2019-02-11T01:14:54.679Z,94.09
2019-02-11T01:17:23.365Z,93.94
2019-02-11T01:19:52.148Z,93.09
2019-02-11T01:22:20.847Z,92.64
2019-02-11T01:25:08.793Z,91.37
2019-02-11T01:30:25.152Z,91.15
2019-02-11T01:32:53.790Z,91.41
2019-02-11T01:35:22.494Z,90.54
2019-02-11T01:38:10.421Z,90.52
2019-02-11T01:40:39.118Z,89.93
2019-02-11T01:43:07.843Z,90.00
2019-02-11T01:45:36.543Z,89.07
2019-02-11T01:48:05.274Z,89.42
2019-02-11T01:50:53.220Z,89.35
2019-02-11T01:53:21.866Z,89.32
2019-02-11T01:55:50.563Z,88.72
2019-02-11T01:58:38.383Z,88.27
2019-02-11T02:01:07.071Z,89.10
2019-02-11T02:03:35.793Z,89.42
2019-02-11T02:06:04.481Z,89.01
2019-02-11T02:08:33.218Z,88.70
2019-02-11T02:11:01.925Z,88.80
2019-02-11T02:13:30.621Z,89.25
2019-02-11T02:15:59.266Z,89.23
2019-02-11T02:18:47.242Z,89.17
2019-02-11T02:21:15.970Z,89.82
2019-02-11T02:23:44.741Z,90.02
2019-02-11T02:26:13.478Z,90.25
2019-02-11T02:28:42.201Z,90.40
2019-02-11T02:31:10.930Z,90.80
2019-02-11T02:33:39.710Z,90.42
2019-02-11T02:41:16.955Z,92.73
2019-02-11T02:44:04.858Z,92.66
2019-02-11T02:46:33.653Z,92.67
2019-02-11T02:49:02.390Z,93.44
2019-02-11T02:51:31.100Z,92.99
2019-02-11T02:53:59.833Z,92.62
2019-02-11T02:56:28.512Z,92.58
2019-02-11T02:59:16.463Z,93.01
2019-02-11T03:01:45.177Z,93.27
2019-02-11T03:04:13.963Z,93.62
2019-02-11T03:06:42.691Z,94.64
2019-02-11T03:09:11.386Z,95.56
2019-02-11T03:11:40.116Z,96.31
2019-02-11T03:14:08.823Z,96.61
2019-02-11T03:16:37.557Z,97.27
2019-02-11T03:19:06.246Z,97.47
2019-02-11T03:21:34.914Z,97.59
2019-02-11T03:24:03.644Z,98.24
2019-02-11T03:26:32.346Z,98.45
2019-02-11T03:29:01.089Z,99.01
2019-02-11T03:31:29.868Z,99.40
2019-02-11T03:33:58.593Z,99.70
2019-02-11T03:36:27.368Z,100.00
2019-02-11T03:38:56.144Z,100.00
2019-02-11T03:44:19.016Z,100.00
2019-02-11T03:46:47.771Z,100.00
2019-02-11T03:49:35.695Z,100.00
2019-02-11T03:52:04.471Z,100.00
2019-02-11T03:54:33.119Z,100.00
2019-02-11T03:57:01.842Z,100.00
2019-02-11T03:59:30.506Z,100.00
2019-02-11T04:01:59.223Z,100.00
2019-02-11T04:04:28.004Z,100.00
2019-02-11T04:06:56.779Z,100.00
2019-02-11T04:11:59.686Z,100.00
2019-02-11T04:14:28.402Z,100.00
2019-02-11T04:16:57.818Z,100.00
2019-02-11T04:24:53.282Z,100.00
2019-02-11T04:27:22.000Z,100.00
2019-02-11T04:30:09.971Z,100.00
2019-02-11T04:32:38.666Z,100.00
2019-02-11T04:35:07.383Z,100.00
2019-02-11T04:37:36.107Z,100.00
2019-02-11T04:40:44.592Z,100.00
2019-02-11T04:43:13.411Z,100.00
2019-02-11T04:45:42.117Z,100.00
2019-02-11T04:48:10.884Z,100.00
2019-02-11T04:50:39.628Z,100.00
2019-02-11T04:53:27.686Z,100.00
2019-02-11T04:55:56.429Z,100.00
2019-02-11T04:58:25.180Z,100.00
2019-02-11T05:01:13.034Z,100.00
2019-02-11T05:03:41.835Z,100.00
2019-02-11T05:06:29.768Z,100.00
2019-02-11T05:08:58.540Z,100.00
2019-02-11T05:11:27.299Z,100.00
2019-02-11T05:13:56.044Z,100.00
2019-02-11T05:16:24.793Z,100.00
2019-02-11T05:18:53.577Z,100.00
2019-02-11T05:24:09.995Z,100.00
2019-02-11T05:26:38.730Z,100.00
2019-02-11T05:29:07.542Z,100.00
2019-02-11T05:31:36.287Z,100.00
2019-02-11T05:34:05.062Z,100.00
2019-02-11T05:36:33.791Z,100.00
2019-02-11T05:39:02.566Z,100.00
2019-02-11T05:41:31.298Z,100.00
2019-02-11T05:43:59.995Z,100.00
2019-02-11T05:51:36.881Z,100.00
2019-02-11T05:54:45.627Z,100.00
2019-02-11T05:57:54.210Z,100.00
2019-02-11T06:00:23.631Z,100.00
2019-02-11T06:02:52.345Z,100.00
2019-02-11T06:05:21.283Z,100.00
2019-02-11T06:07:50.072Z,100.00
2019-02-11T06:10:37.918Z,100.00
2019-02-11T06:13:06.702Z,100.00
2019-02-11T06:15:54.655Z,100.00
2019-02-11T06:18:23.442Z,100.00
2019-02-11T06:20:52.180Z,100.00
2019-02-11T06:23:20.946Z,100.00
2019-02-11T06:25:49.708Z,100.00
2019-02-11T06:28:18.494Z,100.00
2019-02-11T06:30:47.168Z,100.00
2019-02-11T06:33:15.887Z,100.00
2019-02-11T06:35:44.665Z,100.00
2019-02-11T06:38:13.382Z,100.00
2019-02-11T06:40:42.117Z,100.00
2019-02-11T06:43:10.908Z,100.00
2019-02-11T06:45:39.580Z,100.00
2019-02-11T06:48:08.309Z,100.00
2019-02-11T06:50:37.089Z,100.00
2019-02-11T06:53:24.920Z,100.00
2019-02-11T06:55:53.627Z,100.00
2019-02-11T06:58:22.350Z,100.00
2019-02-11T07:00:51.060Z,100.00
2019-02-11T07:03:19.848Z,100.00
2019-02-11T07:05:48.496Z,100.00
2019-02-11T07:08:17.151Z,100.00
2019-02-11T07:11:05.135Z,100.00
2019-02-11T07:13:33.802Z,100.00
2019-02-11T07:16:02.516Z,100.00
2019-02-11T07:18:31.302Z,100.00
2019-02-11T07:21:00.023Z,100.00
2019-02-11T07:23:28.690Z,100.00
2019-02-11T07:25:57.434Z,100.00
2019-02-11T07:28:26.143Z,100.00
2019-02-11T07:30:54.868Z,100.00
2019-02-11T07:33:23.588Z,100.00
2019-02-11T07:35:52.256Z,100.00
2019-02-11T07:38:21.032Z,100.00
2019-02-11T07:40:49.734Z,100.00
2019-02-11T07:48:43.314Z,100.00
2019-02-11T07:51:12.080Z,100.00
2019-02-11T07:53:40.869Z,100.00
2019-02-11T07:56:28.711Z,100.00
2019-02-11T07:58:57.443Z,100.00
2019-02-11T08:01:26.155Z,100.00
2019-02-11T08:03:54.866Z,100.00
2019-02-11T08:06:23.597Z,100.00
2019-02-11T08:08:52.317Z,100.00
2019-02-11T08:11:21.059Z,100.00
2019-02-11T08:13:49.858Z,100.00
2019-02-11T08:16:18.580Z,100.00
2019-02-11T08:18:47.247Z,100.00
2019-02-11T08:21:15.953Z,100.00
2019-02-11T08:23:44.717Z,100.00
2019-02-11T08:26:13.494Z,100.00
2019-02-11T08:28:42.163Z,100.00
2019-02-11T08:31:10.948Z,100.00
2019-02-11T08:33:39.665Z,100.00
2019-02-11T08:36:08.323Z,100.00
2019-02-11T08:38:37.028Z,100.00
2019-02-11T08:41:05.771Z,100.00
2019-02-11T08:43:34.479Z,100.00
2019-02-11T08:46:03.147Z,100.00
2019-02-11T08:48:51.125Z,100.00
2019-02-11T08:51:21.505Z,100.00
2019-02-11T08:53:50.255Z,100.00
2019-02-11T08:56:38.172Z,100.00
2019-02-11T08:59:26.014Z,100.00
2019-02-11T09:01:54.725Z,100.00
2019-02-11T09:06:58.121Z,100.00
2019-02-11T09:09:26.835Z,100.00
2019-02-11T09:11:55.537Z,100.00
2019-02-11T09:14:43.459Z,100.00
2019-02-11T09:19:46.401Z,100.00
2019-02-11T09:22:15.060Z,100.00
2019-02-11T09:24:43.725Z,100.00
2019-02-11T09:27:12.435Z,100.00
2019-02-11T09:30:00.418Z,100.00
2019-02-11T09:32:29.145Z,100.00
2019-02-11T09:34:57.884Z,100.00
2019-02-11T09:37:26.651Z,100.00
2019-02-11T09:39:55.390Z,100.00
2019-02-11T09:42:24.225Z,100.00
2019-02-11T09:44:52.958Z,100.00
2019-02-11T09:47:21.660Z,100.00
2019-02-11T09:50:10.659Z,100.00
2019-02-11T09:52:39.361Z,99.49
2019-02-11T09:55:47.845Z,98.74
2019-02-11T09:58:16.561Z,98.49
2019-02-11T10:03:38.671Z,98.36
2019-02-11T10:06:26.715Z,98.31
2019-02-11T10:08:55.455Z,98.82
2019-02-11T10:11:24.167Z,98.04
2019-02-11T10:16:40.528Z,97.52
2019-02-11T10:19:09.290Z,97.55
2019-02-11T10:21:57.068Z,97.40
2019-02-11T10:24:25.859Z,98.33
2019-02-11T10:26:54.596Z,98.77
2019-02-11T10:29:23.369Z,98.23
2019-02-11T10:31:52.081Z,98.70
2019-02-11T10:34:40.086Z,98.04
2019-02-11T10:37:08.805Z,97.71
2019-02-11T10:42:25.144Z,94.29
2019-02-11T10:44:53.956Z,94.18
2019-02-11T10:50:50.083Z,94.79
2019-02-11T10:53:18.745Z,94.39
2019-02-11T10:56:06.592Z,93.74
2019-02-11T10:58:35.336Z,93.84
2019-02-11T11:03:59.110Z,93.84
2019-02-11T11:09:02.057Z,92.84
2019-02-11T11:11:50.053Z,93.23
2019-02-11T11:17:27.102Z,92.43
2019-02-11T11:19:55.834Z,91.67
2019-02-11T11:22:24.532Z,92.81
2019-02-11T11:28:01.691Z,92.59
2019-02-11T11:31:10.158Z,92.39
2019-02-11T11:33:58.147Z,92.45
2019-02-11T11:36:26.908Z,92.07
2019-02-11T11:38:55.563Z,92.78
2019-02-11T11:42:04.068Z,92.80
2019-02-11T11:45:12.515Z,93.39
2019-02-11T11:47:41.269Z,92.73
2019-02-11T11:50:49.762Z,92.31
2019-02-11T11:53:37.719Z,91.92
2019-02-11T11:58:54.088Z,91.65
2019-02-11T12:01:22.816Z,92.08
2019-02-11T12:03:51.563Z,92.02
2019-02-11T12:06:39.538Z,92.46
2019-02-11T12:09:48.013Z,92.72
2019-02-11T12:12:16.711Z,93.12
2019-02-11T12:15:04.622Z,93.04
2019-02-11T12:20:47.755Z,94.21
2019-02-11T12:23:16.408Z,94.19
2019-02-11T12:25:45.285Z,93.02
2019-02-11T12:28:14.011Z,92.84
2019-02-11T12:30:42.703Z,92.88
2019-02-11T12:33:11.401Z,92.28
2019-02-11T12:35:40.194Z,91.11
2019-02-11T12:38:28.258Z,91.16
2019-02-11T12:40:57.122Z,90.29
2019-02-11T12:43:25.880Z,89.84
2019-02-11T12:45:54.597Z,89.52
2019-02-11T12:48:23.323Z,88.41
2019-02-11T12:50:52.022Z,88.82
2019-02-11T12:53:39.974Z,87.89
2019-02-11T12:58:43.309Z,86.97
2019-02-11T13:01:12.075Z,86.04
2019-02-11T13:03:42.476Z,85.54
2019-02-11T13:06:30.300Z,86.32
2019-02-11T13:09:18.264Z,86.27
2019-02-11T13:14:53.865Z,83.50
2019-02-11T13:17:41.875Z,82.73
2019-02-11T13:20:50.333Z,82.84
2019-02-11T13:23:19.088Z,82.58
2019-02-11T13:25:47.794Z,82.18
2019-02-11T13:30:50.846Z,81.44
2019-02-11T13:33:19.639Z,81.33
2019-02-11T13:36:09.132Z,83.13
2019-02-11T13:38:57.053Z,81.36
2019-02-11T13:41:25.882Z,81.67
2019-02-11T13:43:54.595Z,82.32
2019-02-11T13:46:23.291Z,82.08
2019-02-11T13:48:51.970Z,79.60
2019-02-11T13:56:48.123Z,79.08
2019-02-11T13:59:36.037Z,77.31
2019-02-11T14:02:04.744Z,79.22
2019-02-11T14:04:33.427Z,79.25
2019-02-11T14:07:21.366Z,79.35
2019-02-11T14:10:09.278Z,77.24
2019-02-11T14:12:38.048Z,77.70
2019-02-11T14:15:06.807Z,76.46
2019-02-11T14:20:29.122Z,77.33
2019-02-11T14:23:17.133Z,75.45
2019-02-11T14:25:47.432Z,74.50
2019-02-11T14:28:16.271Z,76.10
2019-02-11T14:33:19.635Z,75.71
2019-02-11T14:35:48.362Z,75.78
2019-02-11T14:38:17.127Z,75.88
2019-02-11T14:41:05.166Z,75.21
2019-02-11T14:46:27.734Z,75.69
2019-02-11T14:48:56.508Z,75.88
2019-02-11T14:51:25.167Z,76.44
2019-02-11T14:53:53.884Z,77.85
2019-02-11T14:56:22.611Z,77.40
2019-02-11T14:58:51.256Z,77.26
2019-02-11T15:01:20.029Z,77.08
2019-02-11T15:03:48.695Z,78.12
2019-02-11T15:06:17.482Z,76.99
2019-02-11T15:08:46.181Z,77.42
2019-02-11T15:11:14.872Z,78.05
2019-02-11T15:13:43.581Z,77.97
2019-02-11T15:16:12.241Z,77.19
2019-02-11T15:18:40.939Z,76.91
2019-02-11T15:21:09.630Z,75.97
2019-02-11T15:23:38.410Z,74.92
2019-02-11T15:26:07.122Z,73.07
2019-02-11T15:28:35.844Z,72.76
2019-02-11T15:31:04.509Z,72.30
2019-02-11T15:33:33.224Z,71.34
2019-02-11T15:36:01.954Z,72.39
2019-02-11T15:38:30.612Z,73.88
2019-02-11T15:40:59.370Z,72.75
2019-02-11T15:43:28.132Z,74.11
2019-02-11T15:45:56.787Z,73.72
2019-02-11T15:48:25.562Z,71.66
2019-02-11T15:50:54.328Z,71.02
2019-02-11T15:53:22.998Z,72.17
2019-02-11T15:55:51.708Z,72.06
2019-02-11T15:58:20.545Z,74.21
2019-02-11T16:00:49.297Z,73.97
2019-02-11T16:03:18.015Z,75.15
2019-02-11T16:05:49.762Z,75.76
2019-02-11T16:08:17.110Z,76.82
2019-02-11T16:11:05.091Z,76.78
2019-02-11T16:13:33.829Z,76.87
2019-02-11T16:16:21.787Z,77.27
2019-02-11T16:19:09.752Z,77.97
2019-02-11T16:21:38.476Z,78.73
2019-02-11T16:24:26.440Z,79.11
2019-02-11T16:26:55.125Z,79.11
2019-02-11T16:29:23.830Z,80.60
2019-02-11T16:35:00.971Z,81.58
2019-02-11T16:37:48.930Z,82.69
2019-02-11T16:40:57.435Z,83.32
2019-02-11T16:43:26.165Z,85.17
2019-02-11T16:45:54.912Z,85.75
2019-02-11T16:48:42.888Z,85.99
2019-02-11T16:51:11.574Z,86.50
2019-02-11T16:53:40.238Z,86.94
2019-02-11T16:56:09.016Z,86.54
2019-02-11T16:58:37.662Z,86.81
2019-02-11T17:01:06.354Z,86.82
2019-02-11T17:03:42.278Z,86.18
2019-02-11T17:06:10.980Z,85.49
2019-02-11T17:08:39.756Z,85.14
2019-02-11T17:11:08.604Z,85.43
2019-02-11T17:13:37.262Z,85.30
2019-02-11T17:16:06.000Z,84.92
2019-02-11T17:18:34.765Z,85.51
2019-02-11T17:21:03.449Z,85.73
2019-02-11T17:23:32.149Z,85.08
2019-02-11T17:26:20.061Z,84.02
2019-02-11T17:29:08.010Z,84.26
2019-02-11T17:31:36.725Z,84.07
2019-02-11T17:34:05.449Z,84.51
2019-02-11T17:36:34.221Z,85.42
2019-02-11T17:41:52.139Z,86.14
2019-02-11T17:47:46.974Z,86.99
2019-02-11T17:50:36.249Z,86.79
2019-02-11T17:53:44.703Z,87.41
2019-02-11T17:56:54.903Z,87.47
2019-02-11T17:59:23.693Z,87.54
2019-02-11T18:01:52.582Z,87.50
2019-02-11T18:04:22.946Z,88.42
2019-02-11T18:06:51.676Z,88.64
2019-02-11T18:09:20.376Z,89.15
2019-02-11T18:11:49.092Z,89.06
2019-02-11T18:14:37.011Z,89.20
2019-02-11T18:17:25.166Z,89.27
2019-02-11T18:20:13.135Z,89.25
2019-02-11T18:22:41.865Z,89.75
2019-02-11T18:25:50.367Z,90.41
2019-02-11T18:28:19.077Z,90.23
2019-02-11T18:30:47.810Z,89.91
2019-02-11T18:33:16.583Z,89.68
2019-02-11T18:35:45.296Z,89.55
2019-02-11T18:38:14.062Z,89.53
2019-02-11T18:40:42.859Z,89.35
2019-02-11T18:43:11.670Z,88.91
2019-02-11T18:45:40.385Z,89.46
2019-02-11T18:48:28.340Z,88.94
2019-02-11T18:50:57.026Z,89.07
2019-02-11T18:53:45.834Z,89.23
2019-02-11T18:56:33.782Z,89.71
2019-02-11T18:59:02.538Z,89.38
2019-02-11T19:01:31.252Z,89.34
2019-02-11T19:04:19.700Z,88.63
2019-02-11T19:06:48.436Z,89.27
2019-02-11T19:09:17.274Z,89.49
2019-02-11T19:12:05.230Z,89.78
2019-02-11T19:14:34.046Z,90.42
2019-02-11T19:17:02.812Z,91.47
2019-02-11T19:19:31.552Z,91.87
2019-02-11T19:22:19.797Z,92.16
2019-02-11T19:24:48.625Z,92.60
2019-02-11T19:27:36.645Z,92.20
2019-02-11T19:30:26.234Z,92.60
2019-02-11T19:32:55.005Z,93.15
2019-02-11T19:35:43.064Z,92.87
2019-02-11T19:38:51.907Z,92.60
2019-02-11T19:41:20.652Z,93.16
2019-02-11T19:44:08.643Z,94.07
2019-02-11T19:46:56.575Z,94.72
2019-02-11T19:49:25.305Z,95.45
2019-02-11T19:52:13.247Z,95.98
2019-02-11T19:54:41.934Z,96.19
2019-02-11T19:57:10.634Z,96.42
2019-02-11T19:59:39.299Z,96.72
2019-02-11T20:02:07.987Z,96.73
2019-02-11T20:04:56.061Z,96.81
2019-02-11T20:07:24.765Z,96.49
2019-02-11T20:09:53.567Z,95.82
2019-02-11T20:12:41.533Z,96.46
2019-02-11T20:15:30.225Z,97.04
2019-02-11T20:20:46.953Z,97.46
2019-02-11T20:23:17.196Z,97.53
2019-02-11T20:25:45.978Z,97.61
2019-02-11T20:28:14.642Z,98.14
2019-02-11T20:33:17.098Z,99.24
2019-02-11T20:36:04.939Z,99.97
2019-02-11T20:38:33.651Z,100.00
2019-02-11T20:41:02.368Z,100.00
2019-02-11T20:43:31.121Z,100.00
2019-02-11T20:45:59.857Z,100.00
2019-02-11T20:48:28.527Z,100.00
2019-02-11T20:50:57.236Z,100.00
2019-02-11T20:53:25.909Z,100.00
2019-02-11T20:55:54.694Z,100.00
2019-02-11T21:01:30.968Z,100.00
2019-02-11T21:09:54.838Z,100.00
2019-02-11T21:12:23.513Z,100.00
2019-02-11T21:14:52.289Z,100.00
2019-02-11T21:20:48.436Z,100.00
2019-02-11T21:23:17.170Z,100.00
2019-02-11T21:25:45.950Z,100.00
2019-02-11T21:28:14.694Z,100.00
2019-02-11T21:30:43.505Z,100.00
2019-02-11T21:33:12.200Z,100.00
2019-02-11T21:35:40.855Z,100.00
2019-02-11T21:38:09.566Z,100.00
2019-02-11T21:43:25.914Z,100.00
2019-02-11T21:48:47.725Z,100.00
2019-02-11T21:54:04.165Z,100.00
2019-02-11T21:56:32.928Z,100.00
2019-02-11T21:59:01.715Z,100.00
2019-02-11T22:01:30.451Z,100.00
2019-02-11T22:03:59.195Z,100.00
2019-02-11T22:06:28.024Z,100.00
2019-02-11T22:08:56.680Z,100.00
2019-02-11T22:11:44.559Z,100.00
2019-02-11T22:17:21.550Z,100.00
2019-02-11T22:20:09.507Z,100.00
2019-02-11T22:23:18.019Z,100.00
2019-02-11T22:25:47.312Z,100.00
2019-02-11T22:28:16.017Z,100.00
2019-02-11T22:30:44.717Z,100.00
2019-02-11T22:33:13.388Z,100.00
2019-02-11T22:36:01.434Z,100.00
2019-02-11T22:38:49.509Z,100.00
2019-02-11T22:41:18.225Z,100.00
2019-02-11T22:44:06.186Z,100.00
2019-02-11T22:46:34.896Z,100.00
2019-02-11T22:49:03.636Z,100.00
2019-02-11T22:51:32.749Z,100.00
2019-02-11T22:54:01.431Z,100.00
2019-02-11T22:56:30.335Z,100.00
2019-02-11T22:59:18.280Z,100.00
2019-02-11T23:01:47.009Z,100.00
2019-02-11T23:04:15.808Z,100.00
2019-02-11T23:06:44.550Z,100.00
2019-02-11T23:09:13.467Z,100.00
2019-02-11T23:11:42.080Z,100.00
2019-02-11T23:14:30.032Z,100.00
2019-02-11T23:16:58.725Z,100.00
2019-02-11T23:19:27.547Z,100.00
2019-02-11T23:21:56.251Z,100.00
2019-02-11T23:24:44.160Z,100.00
2019-02-11T23:27:12.859Z,100.00
2019-02-11T23:30:00.757Z,100.00
2019-02-11T23:32:29.750Z,100.00
2019-02-11T23:34:58.439Z,100.00
2019-02-11T23:37:27.133Z,100.00
2019-02-11T23:39:55.858Z,100.00
2019-02-11T23:42:24.546Z,100.00
2019-02-11T23:44:53.217Z,100.00
2019-02-11T23:47:21.783Z,100.00
2019-02-11T23:49:50.494Z,100.00
2019-02-11T23:52:19.139Z,100.00
2019-02-11T23:54:47.843Z,100.00
2019-02-11T23:57:16.508Z,100.00
2019-02-11T23:59:45.238Z,100.00
