createdAt,value
2023-05-01T00:00:23.840Z,6.20
2023-05-01T00:02:53.116Z,6.15
2023-05-01T00:05:19.640Z,6.05
2023-05-01T00:07:46.128Z,6.17
2023-05-01T00:10:12.536Z,6.14
2023-05-01T00:12:38.980Z,6.12
2023-05-01T00:15:06.840Z,6.09
2023-05-01T00:17:33.343Z,5.90
2023-05-01T00:19:59.958Z,5.84
2023-05-01T00:22:26.751Z,5.86
2023-05-01T00:24:53.195Z,5.78
2023-05-01T00:27:19.596Z,5.66
2023-05-01T00:29:46.436Z,5.69
2023-05-01T00:32:12.947Z,5.76
2023-05-01T00:34:39.772Z,5.86
2023-05-01T00:37:06.199Z,5.75
2023-05-01T00:39:32.630Z,5.70
2023-05-01T00:41:59.073Z,5.68
2023-05-01T00:44:25.803Z,5.69
2023-05-01T00:46:52.223Z,5.72
2023-05-01T00:49:18.737Z,5.70
2023-05-01T00:51:49.450Z,5.62
2023-05-01T00:54:15.862Z,5.46
2023-05-01T00:56:42.809Z,5.52
2023-05-01T00:59:09.247Z,5.53
2023-05-01T01:01:35.843Z,5.53
2023-05-01T01:04:02.362Z,5.39
2023-05-01T01:06:37.784Z,5.33
2023-05-01T01:09:23.612Z,5.30
2023-05-01T01:12:07.531Z,5.34
2023-05-01T01:14:47.557Z,5.24
2023-05-01T01:17:21.161Z,5.29
2023-05-01T01:20:04.033Z,5.26
2023-05-01T01:22:31.920Z,5.28
2023-05-01T01:25:40.805Z,5.23
2023-05-01T01:28:34.603Z,5.20
2023-05-01T01:31:09.424Z,5.14
2023-05-01T01:33:44.825Z,5.18
2023-05-01T01:36:18.891Z,5.07
2023-05-01T01:39:03.664Z,5.00
2023-05-01T01:41:38.610Z,5.05
2023-05-01T01:44:29.855Z,5.01
2023-05-01T01:46:57.350Z,4.98
2023-05-01T01:49:27.641Z,4.97
2023-05-01T01:51:56.595Z,4.97
2023-05-01T01:54:33.445Z,4.94
2023-05-01T01:57:02.543Z,4.89
2023-05-01T01:59:32.954Z,4.89
2023-05-01T02:02:02.695Z,4.81
2023-05-01T02:04:31.492Z,4.77
2023-05-01T02:06:59.108Z,4.77
2023-05-01T02:09:28.061Z,4.81
2023-05-01T02:11:57.490Z,4.74
2023-05-01T02:14:26.901Z,4.85
2023-05-01T02:16:54.884Z,4.84
2023-05-01T02:19:21.525Z,4.72
2023-05-01T02:21:49.512Z,4.72
2023-05-01T02:24:18.255Z,4.68
2023-05-01T02:26:49.576Z,4.71
2023-05-01T02:29:16.078Z,4.68
2023-05-01T02:31:42.521Z,4.70
2023-05-01T02:34:09.308Z,4.71
2023-05-01T02:36:35.731Z,4.73
2023-05-01T02:39:02.339Z,4.65
2023-05-01T02:41:29.883Z,4.63
2023-05-01T02:44:01.782Z,4.64
2023-05-01T02:46:31.014Z,4.63
2023-05-01T02:49:01.645Z,4.63
2023-05-01T02:51:29.112Z,4.63
2023-05-01T02:53:56.300Z,4.70
2023-05-01T02:56:25.951Z,4.67
2023-05-01T02:58:53.656Z,4.65
2023-05-01T03:01:20.778Z,4.67
2023-05-01T03:03:47.825Z,4.68
2023-05-01T03:06:14.378Z,4.76
2023-05-01T03:08:40.987Z,4.76
2023-05-01T03:11:07.938Z,4.66
2023-05-01T03:13:35.183Z,4.65
2023-05-01T03:16:02.151Z,4.68
2023-05-01T03:18:28.595Z,4.62
2023-05-01T03:20:58.771Z,4.64
2023-05-01T03:23:27.963Z,4.65
2023-05-01T03:25:54.783Z,4.50
2023-05-01T03:28:23.497Z,4.71
2023-05-01T03:30:52.656Z,4.68
2023-05-01T03:33:19.344Z,4.74
2023-05-01T03:35:46.390Z,4.76
2023-05-01T03:38:13.454Z,4.59
2023-05-01T03:40:59.991Z,4.70
2023-05-01T03:43:52.687Z,4.75
2023-05-01T03:46:31.486Z,4.72
2023-05-01T03:48:58.031Z,4.69
2023-05-01T03:51:25.687Z,4.58
2023-05-01T03:53:56.624Z,4.58
2023-05-01T03:56:25.687Z,4.58
2023-05-01T03:58:54.848Z,4.65
2023-05-01T04:01:21.311Z,4.66
2023-05-01T04:03:48.325Z,4.64
2023-05-01T04:06:16.434Z,4.75
2023-05-01T04:08:43.159Z,4.68
2023-05-01T04:11:09.578Z,4.72
2023-05-01T04:13:36.073Z,4.75
2023-05-01T04:16:02.899Z,4.78
2023-05-01T04:18:29.367Z,4.77
2023-05-01T04:20:59.101Z,4.82
2023-05-01T04:23:25.691Z,4.98
2023-05-01T04:25:55.949Z,5.04
2023-05-01T04:28:22.447Z,5.08
2023-05-01T04:30:48.869Z,5.13
2023-05-01T04:33:15.713Z,5.20
2023-05-01T04:35:42.191Z,5.36
2023-05-01T04:38:10.395Z,5.57
2023-05-01T04:40:37.561Z,5.71
2023-05-01T04:43:04.285Z,5.86
2023-05-01T04:45:32.676Z,5.94
2023-05-01T04:47:59.864Z,6.06
2023-05-01T04:50:26.754Z,6.22
2023-05-01T04:52:53.251Z,6.46
2023-05-01T04:55:19.687Z,6.74
2023-05-01T04:58:10.433Z,7.02
2023-05-01T05:00:36.954Z,7.22
2023-05-01T05:03:06.727Z,7.38
2023-05-01T05:05:33.294Z,7.63
2023-05-01T05:08:00.213Z,7.83
2023-05-01T05:10:49.053Z,7.99
2023-05-01T05:13:35.769Z,8.25
2023-05-01T05:16:09.076Z,8.63
2023-05-01T05:18:35.530Z,8.76
2023-05-01T05:21:06.403Z,8.89
2023-05-01T05:23:32.899Z,9.11
2023-05-01T05:26:01.621Z,9.28
2023-05-01T05:28:28.480Z,9.68
2023-05-01T05:30:55.919Z,9.76
2023-05-01T05:33:24.987Z,10.13
2023-05-01T05:35:52.763Z,10.38
2023-05-01T05:38:22.466Z,10.44
2023-05-01T05:40:54.149Z,10.83
2023-05-01T05:43:21.225Z,11.01
2023-05-01T05:45:47.688Z,11.36
2023-05-01T05:48:14.316Z,11.47
2023-05-01T05:50:41.241Z,11.64
2023-05-01T05:53:09.852Z,11.75
2023-05-01T05:55:37.001Z,12.03
2023-05-01T05:58:05.703Z,12.28
2023-05-01T06:00:32.329Z,12.52
2023-05-01T06:03:03.905Z,12.75
2023-05-01T06:05:31.275Z,12.79
2023-05-01T06:07:57.762Z,12.90
2023-05-01T06:10:24.258Z,13.11
2023-05-01T06:12:54.912Z,13.19
2023-05-01T06:15:38.228Z,13.20
2023-05-01T06:18:05.565Z,13.46
2023-05-01T06:20:32.248Z,13.53
2023-05-01T06:22:58.734Z,13.57
2023-05-01T06:25:37.988Z,13.53
2023-05-01T06:28:04.550Z,13.98
2023-05-01T06:30:32.682Z,14.09
2023-05-01T06:32:59.201Z,14.14
2023-05-01T06:35:25.729Z,14.02
2023-05-01T06:37:52.148Z,14.25
2023-05-01T06:40:19.247Z,14.36
2023-05-01T06:42:45.745Z,14.36
2023-05-01T06:45:12.175Z,14.17
2023-05-01T06:47:38.646Z,14.51
2023-05-01T06:50:06.023Z,14.77
2023-05-01T06:52:33.227Z,14.83
2023-05-01T06:54:59.716Z,15.04
2023-05-01T06:57:26.160Z,15.24
2023-05-01T06:59:52.586Z,15.24
2023-05-01T07:02:19.071Z,15.36
2023-05-01T07:04:45.584Z,15.42
2023-05-01T07:07:12.039Z,15.55
2023-05-01T07:09:38.753Z,15.45
2023-05-01T07:12:06.743Z,15.34
2023-05-01T07:14:34.812Z,15.74
2023-05-01T07:17:02.256Z,15.69
2023-05-01T07:19:28.867Z,15.73
2023-05-01T07:21:55.280Z,15.93
2023-05-01T07:24:21.690Z,15.94
2023-05-01T07:26:48.090Z,15.93
2023-05-01T07:29:16.425Z,16.01
2023-05-01T07:31:43.372Z,16.06
2023-05-01T07:34:10.187Z,15.97
2023-05-01T07:36:36.589Z,15.93
2023-05-01T07:39:03.841Z,15.79
2023-05-01T07:41:31.206Z,15.68
2023-05-01T07:44:00.862Z,15.48
2023-05-01T07:46:27.374Z,15.58
2023-05-01T07:48:53.897Z,15.73
2023-05-01T07:51:20.334Z,16.02
2023-05-01T07:53:47.385Z,16.21
2023-05-01T07:56:13.786Z,16.43
2023-05-01T07:58:42.487Z,16.59
2023-05-01T08:01:09.229Z,16.23
2023-05-01T08:03:35.981Z,16.28
2023-05-01T08:06:02.507Z,16.29
2023-05-01T08:08:28.966Z,16.55
2023-05-01T08:10:55.394Z,16.77
2023-05-01T08:13:21.940Z,16.89
2023-05-01T08:15:49.548Z,17.00
2023-05-01T08:18:20.348Z,16.70
2023-05-01T08:20:48.184Z,16.99
2023-05-01T08:23:15.852Z,17.35
2023-05-01T08:25:42.345Z,17.25
2023-05-01T08:28:09.416Z,17.17
2023-05-01T08:30:35.843Z,17.14
2023-05-01T08:33:02.326Z,17.36
2023-05-01T08:35:29.373Z,17.44
2023-05-01T08:37:55.843Z,17.40
2023-05-01T08:40:23.977Z,17.34
2023-05-01T08:42:51.227Z,17.31
2023-05-01T08:45:19.838Z,17.77
2023-05-01T08:47:47.971Z,17.45
2023-05-01T08:50:16.390Z,17.35
2023-05-01T08:52:44.102Z,17.71
2023-05-01T08:55:15.119Z,17.96
2023-05-01T08:57:46.536Z,17.81
2023-05-01T09:00:20.919Z,17.87
2023-05-01T09:02:49.359Z,17.90
2023-05-01T09:05:17.256Z,18.08
2023-05-01T09:07:46.004Z,18.25
2023-05-01T09:10:14.085Z,18.37
2023-05-01T09:12:41.981Z,18.46
2023-05-01T09:15:09.634Z,18.34
2023-05-01T09:17:36.896Z,18.10
2023-05-01T09:20:07.711Z,18.24
2023-05-01T09:22:34.860Z,18.48
2023-05-01T09:25:02.092Z,18.66
2023-05-01T09:27:29.700Z,18.86
2023-05-01T09:29:56.425Z,18.80
2023-05-01T09:32:25.781Z,18.97
2023-05-01T09:34:52.890Z,19.01
2023-05-01T09:37:30.850Z,18.68
2023-05-01T09:40:10.597Z,18.73
2023-05-01T09:42:49.500Z,19.03
2023-05-01T09:45:16.168Z,18.90
2023-05-01T09:47:46.640Z,18.94
2023-05-01T09:50:34.351Z,19.44
2023-05-01T09:53:06.404Z,19.36
2023-05-01T09:55:33.734Z,19.42
2023-05-01T09:58:00.464Z,19.50
2023-05-01T10:00:27.139Z,19.55
2023-05-01T10:02:54.009Z,19.67
2023-05-01T10:05:20.544Z,19.47
2023-05-01T10:07:58.987Z,19.51
2023-05-01T10:10:25.728Z,19.68
2023-05-01T10:12:52.288Z,19.91
2023-05-01T10:15:25.272Z,19.94
2023-05-01T10:17:53.651Z,19.80
2023-05-01T10:20:20.332Z,19.91
2023-05-01T10:22:47.195Z,20.10
2023-05-01T10:25:14.047Z,20.24
2023-05-01T10:27:41.165Z,19.99
2023-05-01T10:30:09.431Z,20.11
2023-05-01T10:32:37.788Z,19.97
2023-05-01T10:35:11.269Z,19.90
2023-05-01T10:37:48.592Z,20.10
2023-05-01T10:40:40.217Z,20.02
2023-05-01T10:43:13.432Z,19.85
2023-05-01T10:45:39.856Z,19.82
2023-05-01T10:48:06.301Z,19.98
2023-05-01T10:50:34.663Z,19.91
2023-05-01T10:53:09.975Z,20.02
2023-05-01T10:55:37.828Z,20.35
2023-05-01T10:58:04.456Z,20.54
2023-05-01T11:00:32.459Z,20.50
2023-05-01T11:03:23.471Z,19.63
2023-05-01T11:06:03.990Z,19.63
2023-05-01T11:08:38.291Z,19.88
2023-05-01T11:11:19.991Z,19.84
2023-05-01T11:14:05.935Z,19.94
2023-05-01T11:16:44.190Z,20.06
2023-05-01T11:19:22.694Z,20.38
2023-05-01T11:21:50.521Z,20.13
2023-05-01T11:24:19.666Z,20.17
2023-05-01T11:26:47.276Z,20.20
2023-05-01T11:59:46.110Z,20.11
2023-05-01T12:02:19.866Z,20.17
2023-05-01T12:04:46.878Z,20.20
2023-05-01T12:07:23.313Z,20.62
2023-05-01T12:09:51.323Z,21.13
2023-05-01T12:12:18.111Z,21.42
2023-05-01T12:14:44.716Z,21.52
2023-05-01T12:17:12.274Z,21.29
2023-05-01T12:19:48.878Z,21.07
2023-05-01T12:22:15.383Z,21.06
2023-05-01T12:24:55.207Z,20.94
2023-05-01T12:27:21.726Z,21.28
2023-05-01T12:29:48.310Z,21.25
2023-05-01T12:32:15.549Z,21.03
2023-05-01T12:34:42.103Z,21.11
2023-05-01T12:37:09.845Z,21.43
2023-05-01T12:39:38.657Z,21.46
2023-05-01T12:42:13.053Z,21.14
2023-05-01T12:44:39.547Z,21.13
2023-05-01T12:47:07.924Z,20.97
2023-05-01T12:49:38.391Z,21.24
2023-05-01T12:52:07.193Z,21.46
2023-05-01T12:54:37.754Z,21.69
2023-05-01T12:57:15.380Z,21.72
2023-05-01T12:59:44.233Z,21.43
2023-05-01T13:02:12.779Z,21.13
2023-05-01T13:04:39.967Z,21.30
2023-05-01T13:07:15.073Z,21.24
2023-05-01T13:09:55.282Z,21.27
2023-05-01T13:12:22.652Z,21.48
2023-05-01T13:14:50.059Z,21.37
2023-05-01T13:17:29.375Z,21.38
2023-05-01T13:19:56.949Z,21.62
2023-05-01T13:22:33.371Z,21.32
2023-05-01T13:25:01.355Z,21.60
2023-05-01T13:27:28.700Z,21.64
2023-05-01T13:29:58.110Z,21.75
2023-05-01T13:32:27.865Z,21.83
2023-05-01T13:34:54.398Z,21.57
2023-05-01T13:37:21.366Z,21.72
2023-05-01T13:39:48.244Z,21.45
2023-05-01T13:42:32.565Z,21.78
2023-05-01T13:44:58.998Z,21.89
2023-05-01T13:47:27.444Z,21.81
2023-05-01T13:49:54.098Z,21.98
2023-05-01T13:52:20.834Z,22.13
2023-05-01T13:54:48.462Z,22.12
2023-05-01T13:57:16.087Z,22.16
2023-05-01T13:59:44.530Z,22.63
2023-05-01T14:02:20.287Z,22.59
2023-05-01T14:04:47.230Z,22.76
2023-05-01T14:07:23.152Z,22.49
2023-05-01T14:09:57.599Z,22.28
2023-05-01T14:12:29.465Z,22.60
2023-05-01T14:14:56.461Z,22.40
2023-05-01T14:17:41.244Z,22.33
2023-05-01T14:20:08.707Z,22.31
2023-05-01T14:22:46.826Z,22.55
2023-05-01T14:25:34.752Z,22.29
2023-05-01T14:28:05.466Z,22.45
2023-05-01T14:30:33.756Z,22.29
2023-05-01T14:33:05.060Z,21.87
2023-05-01T14:35:31.957Z,22.23
2023-05-01T14:38:07.921Z,22.52
2023-05-01T14:40:34.656Z,22.57
2023-05-01T14:43:01.503Z,22.28
2023-05-01T14:45:28.065Z,22.41
2023-05-01T14:47:54.563Z,22.39
2023-05-01T14:50:24.945Z,22.23
2023-05-01T14:52:59.834Z,22.26
2023-05-01T14:55:29.281Z,22.43
2023-05-01T14:57:56.909Z,22.24
2023-05-01T15:00:24.370Z,22.13
2023-05-01T15:02:51.125Z,22.11
2023-05-01T15:05:17.903Z,22.12
2023-05-01T15:07:44.517Z,22.08
2023-05-01T15:10:11.064Z,22.12
2023-05-01T15:12:37.476Z,22.09
2023-05-01T15:15:04.370Z,22.21
2023-05-01T15:17:32.452Z,22.11
2023-05-01T15:19:59.065Z,22.02
2023-05-01T15:22:25.561Z,22.11
2023-05-01T15:24:52.077Z,22.09
2023-05-01T15:27:18.511Z,22.10
2023-05-01T15:29:44.925Z,22.10
2023-05-01T15:32:12.756Z,21.94
2023-05-01T15:34:40.082Z,21.90
2023-05-01T15:37:06.649Z,22.04
2023-05-01T15:39:33.422Z,22.07
2023-05-01T15:42:00.871Z,22.14
2023-05-01T15:44:28.655Z,22.19
2023-05-01T15:46:55.275Z,22.05
2023-05-01T15:49:21.836Z,21.99
2023-05-01T15:51:48.241Z,21.95
2023-05-01T15:54:14.643Z,21.88
2023-05-01T15:56:41.087Z,21.91
2023-05-01T15:59:08.145Z,21.86
2023-05-01T16:01:35.499Z,21.77
2023-05-01T16:04:03.358Z,21.32
2023-05-01T16:06:31.380Z,21.30
2023-05-01T16:08:59.277Z,21.57
2023-05-01T16:11:25.719Z,21.57
2023-05-01T16:13:54.024Z,21.68
2023-05-01T16:16:25.590Z,21.70
2023-05-01T16:18:55.374Z,21.76
2023-05-01T16:21:22.965Z,21.53
2023-05-01T16:23:50.955Z,21.53
2023-05-01T16:26:28.435Z,21.68
2023-05-01T16:29:02.148Z,21.76
2023-05-01T16:31:37.582Z,21.83
2023-05-01T16:34:06.385Z,21.77
2023-05-01T16:36:36.728Z,21.62
2023-05-01T16:39:04.068Z,21.65
2023-05-01T16:41:30.526Z,21.65
2023-05-01T16:43:59.949Z,21.39
2023-05-01T16:46:26.494Z,21.48
2023-05-01T16:48:53.113Z,21.41
2023-05-01T16:51:19.999Z,21.33
2023-05-01T16:53:46.463Z,21.10
2023-05-01T16:56:12.899Z,21.18
2023-05-01T16:58:39.342Z,21.25
2023-05-01T17:01:05.884Z,21.19
2023-05-01T17:03:32.447Z,21.21
2023-05-01T17:05:59.087Z,21.14
2023-05-01T17:08:26.011Z,21.18
2023-05-01T17:10:52.433Z,21.06
2023-05-01T17:13:19.502Z,21.12
2023-05-01T17:15:45.917Z,21.08
2023-05-01T17:18:12.478Z,21.07
2023-05-01T17:20:38.968Z,21.05
2023-05-01T17:23:05.493Z,21.02
2023-05-01T17:25:32.002Z,20.92
2023-05-01T17:27:59.179Z,20.75
2023-05-01T17:30:25.617Z,20.80
2023-05-01T17:32:52.646Z,20.82
2023-05-01T17:35:19.209Z,20.77
2023-05-01T17:37:45.793Z,20.71
2023-05-01T17:40:12.402Z,20.71
2023-05-01T17:42:39.026Z,20.69
2023-05-01T17:45:07.447Z,20.48
2023-05-01T17:47:34.608Z,20.44
2023-05-01T17:50:04.802Z,20.17
2023-05-01T17:52:32.037Z,20.17
2023-05-01T17:54:59.040Z,20.05
2023-05-01T17:57:25.770Z,20.03
2023-05-01T17:59:52.583Z,19.80
2023-05-01T18:02:19.156Z,19.68
2023-05-01T18:04:49.630Z,19.53
2023-05-01T18:07:16.370Z,19.51
2023-05-01T18:09:43.115Z,19.34
2023-05-01T18:12:10.276Z,19.27
2023-05-01T18:14:37.121Z,19.10
2023-05-01T18:17:03.658Z,19.04
2023-05-01T18:19:34.132Z,19.02
2023-05-01T18:22:00.963Z,18.87
2023-05-01T18:24:27.410Z,18.79
2023-05-01T18:26:53.819Z,18.79
2023-05-01T18:29:22.641Z,18.70
2023-05-01T18:31:50.938Z,18.59
2023-05-01T18:34:19.100Z,18.30
2023-05-01T18:36:48.449Z,18.40
2023-05-01T18:39:14.874Z,18.23
2023-05-01T18:41:41.492Z,18.19
2023-05-01T18:44:07.894Z,18.03
2023-05-01T18:46:34.403Z,17.94
2023-05-01T18:49:01.289Z,17.89
2023-05-01T18:51:27.749Z,17.80
2023-05-01T18:53:54.593Z,17.75
2023-05-01T18:56:21.986Z,17.64
2023-05-01T18:58:48.438Z,17.59
2023-05-01T19:01:14.873Z,17.56
2023-05-01T19:03:41.321Z,17.58
2023-05-01T19:06:10.335Z,17.53
2023-05-01T19:08:37.062Z,17.44
2023-05-01T19:11:04.725Z,17.29
2023-05-01T19:13:32.310Z,17.06
2023-05-01T19:15:58.802Z,17.02
2023-05-01T19:18:25.833Z,16.96
2023-05-01T19:20:52.239Z,16.85
2023-05-01T19:23:18.686Z,16.83
2023-05-01T19:25:45.140Z,16.79
2023-05-01T19:28:11.561Z,16.75
2023-05-01T19:30:37.978Z,16.62
2023-05-01T19:33:04.540Z,16.60
2023-05-01T19:35:31.008Z,16.58
2023-05-01T19:37:58.314Z,16.59
2023-05-01T19:40:24.864Z,16.50
2023-05-01T19:42:51.530Z,16.50
2023-05-01T19:45:18.169Z,16.51
2023-05-01T19:47:45.802Z,16.43
2023-05-01T19:50:12.400Z,16.46
2023-05-01T19:52:38.838Z,16.48
2023-05-01T19:55:05.597Z,16.41
2023-05-01T19:57:32.154Z,16.37
2023-05-01T19:59:59.114Z,16.22
2023-05-01T20:02:25.814Z,16.32
2023-05-01T20:04:52.373Z,16.31
2023-05-01T20:07:18.862Z,16.23
2023-05-01T20:09:45.303Z,16.09
2023-05-01T20:12:12.066Z,15.98
2023-05-01T20:14:38.468Z,15.96
2023-05-01T20:17:07.058Z,15.87
2023-05-01T20:19:33.770Z,15.82
2023-05-01T20:22:00.164Z,15.79
2023-05-01T20:24:26.633Z,15.82
2023-05-01T20:26:55.571Z,15.75
2023-05-01T20:29:21.999Z,15.76
2023-05-01T20:31:49.037Z,15.65
2023-05-01T20:34:15.556Z,15.66
2023-05-01T20:36:42.302Z,15.59
2023-05-01T20:39:08.778Z,15.61
2023-05-01T20:41:35.181Z,15.65
2023-05-01T20:44:02.320Z,15.62
2023-05-01T20:46:29.036Z,15.63
2023-05-01T20:48:55.962Z,15.64
2023-05-01T20:51:22.448Z,15.66
2023-05-01T20:53:48.910Z,15.68
2023-05-01T20:56:15.359Z,15.67
2023-05-01T20:58:41.791Z,15.72
2023-05-01T21:01:08.329Z,15.71
2023-05-01T21:03:34.878Z,15.64
2023-05-01T21:06:01.921Z,15.57
2023-05-01T21:08:28.925Z,15.46
2023-05-01T21:10:55.634Z,15.42
2023-05-01T21:13:24.633Z,15.36
2023-05-01T21:15:52.255Z,15.35
2023-05-01T21:18:20.350Z,15.29
2023-05-01T21:20:48.630Z,15.32
2023-05-01T21:23:16.067Z,15.28
2023-05-01T21:25:42.764Z,15.27
2023-05-01T21:28:13.648Z,15.28
2023-05-01T21:30:40.548Z,15.30
2023-05-01T21:33:14.328Z,15.23
2023-05-01T21:35:42.878Z,15.16
2023-05-01T21:38:09.811Z,15.11
2023-05-01T21:40:38.124Z,15.13
2023-05-01T21:43:05.845Z,15.12
2023-05-01T21:45:34.280Z,15.14
2023-05-01T21:48:00.781Z,15.12
2023-05-01T21:50:33.676Z,15.18
2023-05-01T21:53:00.180Z,15.16
2023-05-01T21:55:26.591Z,15.17
2023-05-01T21:57:53.359Z,15.19
2023-05-01T22:00:20.943Z,15.19
2023-05-01T22:02:49.631Z,15.07
2023-05-01T22:05:18.250Z,15.00
2023-05-01T22:07:46.213Z,14.93
2023-05-01T22:10:15.590Z,14.97
2023-05-01T22:12:42.856Z,15.03
2023-05-01T22:15:10.953Z,14.92
2023-05-01T22:17:38.484Z,14.93
2023-05-01T22:20:07.112Z,14.97
2023-05-01T22:22:34.450Z,15.03
2023-05-01T22:25:00.886Z,15.04
2023-05-01T22:27:27.321Z,15.08
2023-05-01T22:29:53.947Z,15.07
2023-05-01T22:32:20.749Z,15.15
2023-05-01T22:34:47.423Z,15.17
2023-05-01T22:37:13.948Z,15.17
2023-05-01T22:39:40.346Z,15.21
2023-05-01T22:42:06.782Z,15.24
2023-05-01T22:44:33.313Z,15.23
2023-05-01T22:46:59.710Z,15.14
2023-05-01T22:49:28.500Z,15.15
2023-05-01T22:51:55.502Z,15.17
2023-05-01T22:54:22.121Z,15.20
2023-05-01T22:56:49.895Z,15.17
2023-05-01T22:59:16.921Z,15.13
2023-05-01T23:01:44.537Z,15.13
2023-05-01T23:04:11.590Z,15.01
2023-05-01T23:06:38.250Z,15.11
2023-05-01T23:09:04.685Z,15.10
2023-05-01T23:11:32.524Z,15.12
2023-05-01T23:13:59.662Z,15.14
2023-05-01T23:16:26.419Z,15.17
2023-05-01T23:18:52.968Z,15.18
2023-05-01T23:21:19.705Z,15.15
2023-05-01T23:23:47.028Z,15.18
2023-05-01T23:26:25.452Z,15.15
2023-05-01T23:28:53.071Z,15.12
2023-05-01T23:31:27.497Z,15.06
2023-05-01T23:33:55.271Z,15.03
2023-05-01T23:36:22.264Z,15.03
2023-05-01T23:38:48.712Z,15.02
2023-05-01T23:41:15.406Z,14.98
2023-05-01T23:43:42.490Z,14.91
2023-05-01T23:46:08.901Z,14.84
2023-05-01T23:48:36.151Z,14.86
2023-05-01T23:51:03.213Z,14.84
2023-05-01T23:53:30.458Z,14.76
2023-05-01T23:55:57.148Z,14.74
2023-05-01T23:58:23.772Z,14.71
