createdAt,value
2023-10-18T00:01:26.414Z,99.90
2023-10-18T00:03:56.097Z,99.90
2023-10-18T00:06:23.987Z,99.90
2023-10-18T00:08:50.619Z,99.90
2023-10-18T00:11:17.458Z,99.90
2023-10-18T00:13:45.632Z,99.90
2023-10-18T00:16:13.882Z,99.90
2023-10-18T00:18:40.685Z,99.90
2023-10-18T00:21:07.673Z,99.90
2023-10-18T00:23:34.372Z,99.90
2023-10-18T00:26:02.360Z,99.90
2023-10-18T00:28:29.316Z,99.90
2023-10-18T00:30:55.954Z,99.90
2023-10-18T00:33:22.563Z,99.90
2023-10-18T00:35:49.096Z,99.90
2023-10-18T00:38:19.674Z,99.90
2023-10-18T00:40:46.423Z,99.90
2023-10-18T00:43:23.546Z,99.90
2023-10-18T00:45:51.652Z,99.90
2023-10-18T00:48:18.863Z,99.90
2023-10-18T00:50:46.589Z,99.90
2023-10-18T00:53:23.783Z,99.90
2023-10-18T00:55:54.306Z,99.90
2023-10-18T00:58:21.131Z,99.90
2023-10-18T01:00:48.039Z,99.90
2023-10-18T01:03:29.572Z,99.90
2023-10-18T01:05:58.980Z,99.90
2023-10-18T01:08:25.566Z,99.90
2023-10-18T01:10:52.439Z,99.90
2023-10-18T01:13:21.254Z,99.90
2023-10-18T01:15:49.549Z,99.90
2023-10-18T01:18:16.369Z,99.90
2023-10-18T01:20:47.125Z,99.90
2023-10-18T01:23:13.686Z,99.90
2023-10-18T01:25:40.313Z,99.90
2023-10-18T01:28:06.980Z,99.90
2023-10-18T01:30:34.451Z,99.90
2023-10-18T01:33:02.282Z,99.90
2023-10-18T01:35:28.908Z,99.90
2023-10-18T01:37:55.531Z,99.90
2023-10-18T01:40:42.789Z,99.90
2023-10-18T01:43:11.841Z,99.90
2023-10-18T01:45:38.696Z,99.90
2023-10-18T01:48:11.568Z,99.90
2023-10-18T01:50:40.308Z,99.90
2023-10-18T01:53:16.703Z,99.90
2023-10-18T01:55:53.114Z,99.90
2023-10-18T01:58:20.266Z,99.90
2023-10-18T02:00:47.572Z,99.90
2023-10-18T02:03:14.348Z,99.90
2023-10-18T02:05:40.981Z,99.90
2023-10-18T02:08:07.569Z,99.90
2023-10-18T02:10:35.442Z,99.90
2023-10-18T02:13:02.109Z,99.90
2023-10-18T02:15:31.652Z,99.90
2023-10-18T02:17:58.402Z,99.90
2023-10-18T02:20:28.533Z,99.90
2023-10-18T02:23:00.534Z,99.90
2023-10-18T02:25:42.218Z,99.90
2023-10-18T02:28:09.551Z,99.90
2023-10-18T02:30:36.416Z,99.90
2023-10-18T02:33:03.989Z,99.90
2023-10-18T02:35:30.560Z,99.90
2023-10-18T02:37:57.124Z,99.90
2023-10-18T02:40:32.931Z,99.90
2023-10-18T02:42:59.620Z,99.90
2023-10-18T02:45:27.675Z,99.90
2023-10-18T02:47:54.242Z,99.90
2023-10-18T02:50:21.561Z,99.90
2023-10-18T02:52:48.185Z,99.90
2023-10-18T02:55:19.642Z,99.90
2023-10-18T02:57:49.763Z,99.90
2023-10-18T03:00:20.826Z,99.90
2023-10-18T03:02:47.582Z,99.90
2023-10-18T03:05:14.157Z,99.90
2023-10-18T03:07:42.503Z,99.90
2023-10-18T03:10:26.810Z,99.90
2023-10-18T03:12:54.224Z,99.90
2023-10-18T03:15:22.169Z,99.90
2023-10-18T03:17:50.916Z,99.90
2023-10-18T03:20:23.081Z,99.90
2023-10-18T03:22:50.534Z,99.90
2023-10-18T03:25:31.549Z,99.90
2023-10-18T03:28:05.267Z,99.90
2023-10-18T03:30:52.520Z,99.90
2023-10-18T03:33:20.682Z,99.90
2023-10-18T03:35:50.862Z,99.90
2023-10-18T03:38:22.842Z,99.90
2023-10-18T03:40:57.162Z,99.90
2023-10-18T03:43:28.005Z,99.90
2023-10-18T03:46:15.002Z,99.90
2023-10-18T03:48:45.801Z,99.90
2023-10-18T03:51:12.465Z,99.90
2023-10-18T03:53:40.047Z,99.90
2023-10-18T03:56:07.649Z,99.90
2023-10-18T03:58:36.727Z,99.90
2023-10-18T04:01:03.459Z,99.90
2023-10-18T04:03:30.926Z,99.90
2023-10-18T04:06:03.771Z,99.90
2023-10-18T04:08:30.301Z,99.90
2023-10-18T04:10:59.567Z,99.90
2023-10-18T04:13:26.277Z,99.90
2023-10-18T04:16:10.909Z,99.90
2023-10-18T04:18:37.742Z,99.90
2023-10-18T04:21:06.326Z,99.90
2023-10-18T04:23:35.545Z,99.90
2023-10-18T04:26:02.427Z,99.90
2023-10-18T04:28:32.689Z,99.90
2023-10-18T04:31:02.512Z,99.90
2023-10-18T04:33:42.540Z,99.90
2023-10-18T04:36:11.443Z,99.90
2023-10-18T04:38:41.026Z,99.90
2023-10-18T04:41:09.404Z,99.90
2023-10-18T04:43:36.007Z,99.90
2023-10-18T04:46:15.933Z,99.90
2023-10-18T04:48:48.618Z,99.90
2023-10-18T04:51:33.621Z,99.90
2023-10-18T04:54:01.558Z,99.90
2023-10-18T04:56:33.649Z,99.90
2023-10-18T04:59:15.682Z,99.90
2023-10-18T05:01:54.927Z,99.90
2023-10-18T05:04:22.068Z,99.90
2023-10-18T05:06:57.857Z,99.90
2023-10-18T05:09:43.199Z,99.90
2023-10-18T05:12:16.006Z,99.90
2023-10-18T05:14:54.112Z,99.90
2023-10-18T05:17:27.322Z,99.90
2023-10-18T05:19:57.342Z,99.90
2023-10-18T05:22:29.854Z,99.90
2023-10-18T05:24:56.537Z,99.90
2023-10-18T05:27:29.392Z,99.90
2023-10-18T05:29:58.634Z,99.90
2023-10-18T05:32:49.558Z,99.90
2023-10-18T05:35:20.916Z,99.90
2023-10-18T05:37:51.614Z,99.90
2023-10-18T05:40:37.158Z,99.90
2023-10-18T05:43:22.704Z,99.90
2023-10-18T05:45:49.419Z,99.90
2023-10-18T05:48:19.624Z,99.90
2023-10-18T05:51:05.284Z,99.90
2023-10-18T05:53:32.551Z,99.90
2023-10-18T05:55:59.311Z,99.90
2023-10-18T05:58:29.058Z,99.90
2023-10-18T06:00:56.774Z,99.90
2023-10-18T06:03:23.875Z,99.90
2023-10-18T06:05:56.962Z,99.90
2023-10-18T06:08:23.794Z,99.90
2023-10-18T06:10:50.993Z,99.90
2023-10-18T06:13:22.404Z,99.90
2023-10-18T06:15:51.626Z,99.90
2023-10-18T06:18:19.454Z,99.90
2023-10-18T06:20:46.822Z,99.90
2023-10-18T06:23:25.854Z,99.90
2023-10-18T06:25:52.461Z,99.90
2023-10-18T06:28:22.708Z,99.90
2023-10-18T06:30:50.781Z,99.90
2023-10-18T06:33:20.043Z,99.90
2023-10-18T06:35:52.549Z,99.90
2023-10-18T06:38:19.069Z,99.90
2023-10-18T06:41:04.487Z,99.90
2023-10-18T06:43:33.317Z,99.90
2023-10-18T06:46:00.037Z,99.90
2023-10-18T06:48:31.966Z,99.90
2023-10-18T06:50:59.002Z,99.90
2023-10-18T06:53:27.141Z,99.90
2023-10-18T06:56:00.173Z,99.90
2023-10-18T06:58:28.923Z,99.90
2023-10-18T07:00:56.280Z,99.90
2023-10-18T07:03:26.739Z,99.90
2023-10-18T07:05:53.567Z,99.90
2023-10-18T07:08:20.600Z,99.90
2023-10-18T07:11:11.804Z,99.90
2023-10-18T07:13:47.359Z,99.90
2023-10-18T07:16:17.795Z,99.90
2023-10-18T07:18:45.546Z,99.90
2023-10-18T07:21:12.231Z,99.90
2023-10-18T07:23:38.982Z,99.90
2023-10-18T07:26:09.275Z,99.90
2023-10-18T07:28:41.553Z,99.90
2023-10-18T07:31:11.717Z,99.90
2023-10-18T07:33:45.069Z,99.90
2023-10-18T07:36:12.755Z,99.90
2023-10-18T07:38:40.453Z,99.90
2023-10-18T07:41:08.756Z,99.90
2023-10-18T07:43:35.344Z,99.90
2023-10-18T07:46:09.210Z,99.90
2023-10-18T07:48:38.862Z,99.90
2023-10-18T07:51:21.558Z,99.90
2023-10-18T07:53:49.700Z,99.90
2023-10-18T07:56:17.278Z,99.90
2023-10-18T07:58:50.000Z,99.90
2023-10-18T08:01:33.859Z,99.90
2023-10-18T08:04:02.761Z,99.90
2023-10-18T08:06:34.777Z,99.90
2023-10-18T08:09:04.630Z,99.90
2023-10-18T08:11:33.370Z,99.90
2023-10-18T08:14:00.259Z,99.90
2023-10-18T08:16:44.166Z,99.90
2023-10-18T08:19:10.944Z,99.90
2023-10-18T08:21:40.689Z,99.90
2023-10-18T08:24:15.381Z,99.90
2023-10-18T08:26:48.025Z,99.90
2023-10-18T08:29:14.649Z,99.90
2023-10-18T08:31:41.329Z,99.90
2023-10-18T08:34:11.369Z,99.90
2023-10-18T08:36:39.655Z,99.90
2023-10-18T08:39:07.301Z,99.90
2023-10-18T08:41:34.136Z,99.90
2023-10-18T08:44:00.909Z,99.90
2023-10-18T08:46:28.141Z,99.90
2023-10-18T08:48:54.926Z,99.90
2023-10-18T08:51:24.562Z,99.90
2023-10-18T08:53:54.298Z,99.90
2023-10-18T08:56:26.655Z,99.90
2023-10-18T08:58:53.201Z,99.90
2023-10-18T09:01:22.935Z,99.90
2023-10-18T09:03:49.893Z,99.90
2023-10-18T09:06:32.177Z,99.90
2023-10-18T09:09:06.290Z,99.90
2023-10-18T09:11:33.036Z,99.90
2023-10-18T09:14:09.256Z,99.90
2023-10-18T09:16:36.175Z,99.90
2023-10-18T09:19:02.850Z,99.90
2023-10-18T09:21:37.211Z,99.90
2023-10-18T09:24:04.125Z,99.90
2023-10-18T09:26:30.749Z,99.90
2023-10-18T09:29:01.223Z,99.90
2023-10-18T09:31:28.161Z,99.90
2023-10-18T09:33:57.974Z,99.90
2023-10-18T09:36:25.175Z,99.60
2023-10-18T09:38:52.712Z,99.40
2023-10-18T09:41:19.282Z,98.90
2023-10-18T09:43:46.971Z,98.30
2023-10-18T09:46:14.479Z,98.50
2023-10-18T09:48:42.200Z,97.60
2023-10-18T09:51:09.053Z,97.90
2023-10-18T09:53:35.625Z,97.50
2023-10-18T09:56:03.600Z,96.70
2023-10-18T09:58:30.434Z,97.00
2023-10-18T10:00:59.444Z,96.70
2023-10-18T10:03:26.192Z,95.70
2023-10-18T10:05:52.887Z,96.40
2023-10-18T10:08:25.688Z,96.00
2023-10-18T10:10:53.099Z,95.70
2023-10-18T10:13:19.918Z,96.20
2023-10-18T10:15:47.546Z,96.20
2023-10-18T10:18:15.103Z,95.30
2023-10-18T10:20:43.366Z,95.40
2023-10-18T10:23:16.516Z,95.20
2023-10-18T10:25:57.755Z,94.20
2023-10-18T10:28:38.315Z,94.60
2023-10-18T10:31:05.166Z,92.60
2023-10-18T10:33:31.936Z,93.60
2023-10-18T10:35:58.565Z,93.90
2023-10-18T10:38:27.674Z,94.70
2023-10-18T10:41:14.236Z,93.60
2023-10-18T10:43:40.818Z,93.40
2023-10-18T10:46:19.591Z,92.70
2023-10-18T10:48:50.508Z,93.30
2023-10-18T10:51:24.596Z,94.10
2023-10-18T10:54:02.150Z,92.40
2023-10-18T10:56:28.997Z,93.20
2023-10-18T10:58:56.430Z,92.80
2023-10-18T11:01:40.359Z,92.00
2023-10-18T11:04:12.142Z,92.60
2023-10-18T11:06:43.470Z,92.70
2023-10-18T11:09:16.621Z,92.50
2023-10-18T11:11:43.702Z,92.50
2023-10-18T11:14:10.442Z,93.20
2023-10-18T11:16:37.515Z,92.70
2023-10-18T11:19:04.245Z,91.70
2023-10-18T11:21:30.848Z,92.40
2023-10-18T11:24:12.077Z,91.20
2023-10-18T11:26:45.019Z,90.80
2023-10-18T11:29:13.707Z,90.70
2023-10-18T11:31:43.186Z,91.10
2023-10-18T11:34:15.492Z,90.30
2023-10-18T11:36:42.214Z,89.40
2023-10-18T11:39:09.078Z,87.70
2023-10-18T11:41:38.707Z,88.80
2023-10-18T11:44:09.076Z,90.40
2023-10-18T11:46:35.741Z,89.10
2023-10-18T11:49:02.376Z,90.40
2023-10-18T11:51:31.853Z,89.40
2023-10-18T11:53:58.575Z,88.90
2023-10-18T11:56:28.063Z,90.10
2023-10-18T11:58:54.641Z,90.00
2023-10-18T12:01:27.336Z,90.30
2023-10-18T12:03:56.869Z,86.60
2023-10-18T12:06:23.516Z,89.90
2023-10-18T12:09:10.087Z,89.30
2023-10-18T12:11:36.794Z,90.20
2023-10-18T12:14:05.493Z,91.00
2023-10-18T12:16:33.411Z,91.10
2023-10-18T12:19:00.141Z,91.80
2023-10-18T12:21:30.374Z,90.00
2023-10-18T12:23:58.191Z,88.20
2023-10-18T12:26:27.854Z,86.20
2023-10-18T12:28:56.236Z,86.80
2023-10-18T12:31:28.908Z,86.20
2023-10-18T12:34:02.083Z,86.80
2023-10-18T12:36:39.091Z,84.70
2023-10-18T12:39:09.184Z,83.80
2023-10-18T12:41:40.979Z,82.60
2023-10-18T12:44:12.637Z,82.70
2023-10-18T12:46:39.308Z,82.90
2023-10-18T12:49:06.603Z,81.20
2023-10-18T12:51:36.176Z,81.00
2023-10-18T12:54:05.332Z,81.30
2023-10-18T12:56:31.918Z,80.50
2023-10-18T12:59:10.822Z,82.70
2023-10-18T13:01:40.526Z,82.20
2023-10-18T13:04:18.322Z,80.40
2023-10-18T13:06:45.224Z,81.90
2023-10-18T13:09:14.795Z,83.60
2023-10-18T13:11:41.403Z,82.90
2023-10-18T13:14:08.027Z,82.30
2023-10-18T13:16:34.676Z,81.60
2023-10-18T13:19:01.309Z,83.00
2023-10-18T13:21:30.981Z,81.10
2023-10-18T13:24:00.318Z,82.40
2023-10-18T13:26:32.531Z,82.10
2023-10-18T13:29:02.307Z,81.30
2023-10-18T13:31:32.298Z,81.20
2023-10-18T13:33:59.037Z,82.00
2023-10-18T13:36:25.629Z,82.30
2023-10-18T13:38:52.217Z,81.30
2023-10-18T13:41:18.920Z,82.00
2023-10-18T13:43:45.685Z,81.20
2023-10-18T13:46:24.033Z,84.40
2023-10-18T13:48:53.593Z,83.40
2023-10-18T13:51:20.499Z,83.60
2023-10-18T13:53:47.942Z,84.20
2023-10-18T13:56:14.847Z,83.60
2023-10-18T13:58:41.457Z,82.80
2023-10-18T14:01:08.183Z,81.50
2023-10-18T14:03:35.002Z,84.20
2023-10-18T14:06:01.667Z,83.50
2023-10-18T14:08:29.214Z,81.70
2023-10-18T14:10:59.270Z,82.70
2023-10-18T14:13:25.880Z,83.90
2023-10-18T14:15:52.454Z,82.50
2023-10-18T14:18:19.504Z,84.00
2023-10-18T14:20:51.428Z,83.50
2023-10-18T14:23:20.375Z,84.40
2023-10-18T14:25:47.508Z,84.30
2023-10-18T14:28:14.064Z,84.50
2023-10-18T14:30:40.660Z,85.30
2023-10-18T14:33:11.917Z,84.40
2023-10-18T14:35:41.409Z,85.80
2023-10-18T14:38:08.221Z,85.80
2023-10-18T14:40:37.952Z,85.90
2023-10-18T14:43:06.506Z,86.00
2023-10-18T14:45:33.328Z,86.50
2023-10-18T14:48:00.260Z,85.70
2023-10-18T14:50:31.680Z,86.70
2023-10-18T14:52:58.508Z,86.00
2023-10-18T14:55:25.179Z,87.40
2023-10-18T14:57:51.713Z,87.50
2023-10-18T15:00:21.973Z,87.00
2023-10-18T15:02:51.531Z,86.90
2023-10-18T15:05:27.435Z,87.60
2023-10-18T15:07:54.165Z,87.20
2023-10-18T15:10:20.751Z,87.40
2023-10-18T15:12:47.324Z,87.80
2023-10-18T15:15:15.248Z,86.50
2023-10-18T15:17:43.728Z,87.70
2023-10-18T15:20:15.231Z,88.50
2023-10-18T15:22:41.938Z,88.00
2023-10-18T15:25:10.293Z,87.50
2023-10-18T15:27:36.905Z,87.50
2023-10-18T15:30:05.181Z,88.20
2023-10-18T15:32:32.254Z,88.10
2023-10-18T15:35:00.819Z,87.40
2023-10-18T15:37:27.682Z,87.50
2023-10-18T15:39:56.180Z,87.30
2023-10-18T15:42:24.516Z,88.40
2023-10-18T15:44:51.098Z,87.90
2023-10-18T15:47:17.704Z,87.90
2023-10-18T15:49:46.507Z,88.00
2023-10-18T15:52:13.052Z,88.90
2023-10-18T15:54:39.771Z,88.80
2023-10-18T15:57:06.286Z,88.90
2023-10-18T15:59:33.211Z,88.90
2023-10-18T16:02:00.158Z,89.80
2023-10-18T16:04:27.784Z,89.80
2023-10-18T16:06:55.835Z,89.50
2023-10-18T16:09:23.428Z,90.30
2023-10-18T16:11:50.090Z,90.00
2023-10-18T16:14:16.788Z,90.10
2023-10-18T16:16:43.721Z,89.80
2023-10-18T16:19:13.522Z,89.40
2023-10-18T16:21:43.356Z,90.00
2023-10-18T16:24:10.158Z,89.70
2023-10-18T16:26:36.781Z,90.20
2023-10-18T16:29:06.223Z,90.30
2023-10-18T16:31:34.362Z,90.10
2023-10-18T16:34:01.112Z,90.40
2023-10-18T16:36:27.930Z,90.50
2023-10-18T16:38:55.317Z,91.10
2023-10-18T16:41:22.002Z,91.10
2023-10-18T16:43:50.353Z,91.30
2023-10-18T16:46:18.651Z,91.40
2023-10-18T16:48:47.221Z,91.70
2023-10-18T16:51:13.929Z,91.60
2023-10-18T16:53:40.662Z,91.90
2023-10-18T16:56:09.564Z,91.70
2023-10-18T16:58:36.255Z,91.90
2023-10-18T17:01:04.180Z,91.90
2023-10-18T17:03:30.906Z,91.80
2023-10-18T17:05:58.586Z,92.00
2023-10-18T17:08:27.305Z,91.90
2023-10-18T17:10:53.955Z,92.00
2023-10-18T17:13:21.514Z,91.90
2023-10-18T17:15:48.840Z,92.00
2023-10-18T17:18:17.016Z,91.80
2023-10-18T17:20:43.661Z,92.00
2023-10-18T17:23:10.338Z,91.90
2023-10-18T17:25:39.937Z,91.80
2023-10-18T17:28:06.588Z,91.70
2023-10-18T17:30:34.118Z,91.80
2023-10-18T17:33:02.039Z,91.90
2023-10-18T17:35:28.664Z,92.30
2023-10-18T17:37:56.462Z,92.00
2023-10-18T17:40:23.085Z,92.10
2023-10-18T17:42:49.658Z,91.90
2023-10-18T17:45:17.209Z,91.90
2023-10-18T17:47:43.812Z,92.00
2023-10-18T17:50:10.743Z,92.00
2023-10-18T17:52:38.059Z,92.20
2023-10-18T17:55:04.629Z,92.20
2023-10-18T17:57:35.262Z,92.40
2023-10-18T18:00:06.761Z,92.60
2023-10-18T18:02:33.410Z,92.90
2023-10-18T18:05:01.103Z,92.90
2023-10-18T18:07:27.696Z,93.10
2023-10-18T18:09:54.319Z,92.90
2023-10-18T18:12:20.888Z,93.10
2023-10-18T18:14:47.449Z,93.20
2023-10-18T18:17:14.600Z,93.10
2023-10-18T18:19:41.360Z,93.50
2023-10-18T18:22:07.924Z,93.60
2023-10-18T18:24:34.514Z,93.90
2023-10-18T18:27:01.393Z,93.80
2023-10-18T18:29:28.047Z,93.90
2023-10-18T18:31:55.682Z,94.00
2023-10-18T18:34:22.248Z,94.00
2023-10-18T18:36:48.878Z,94.10
2023-10-18T18:39:15.584Z,94.00
2023-10-18T18:41:46.730Z,94.30
2023-10-18T18:44:14.377Z,94.10
2023-10-18T18:46:43.566Z,94.30
2023-10-18T18:49:13.511Z,94.40
2023-10-18T18:51:40.071Z,94.50
2023-10-18T18:54:07.582Z,94.50
2023-10-18T18:56:34.837Z,94.60
2023-10-18T18:59:01.660Z,94.60
2023-10-18T19:01:28.262Z,94.70
2023-10-18T19:03:54.881Z,94.80
2023-10-18T19:06:21.540Z,95.00
2023-10-18T19:08:48.220Z,94.90
2023-10-18T19:11:14.805Z,95.10
2023-10-18T19:13:42.753Z,95.30
2023-10-18T19:16:09.456Z,95.30
2023-10-18T19:18:36.388Z,95.60
2023-10-18T19:21:02.984Z,95.90
2023-10-18T19:23:29.631Z,95.90
2023-10-18T19:25:56.194Z,96.10
2023-10-18T19:28:22.788Z,96.30
2023-10-18T19:30:49.320Z,96.40
2023-10-18T19:33:15.949Z,96.40
2023-10-18T19:35:47.133Z,96.50
2023-10-18T19:38:15.507Z,96.50
2023-10-18T19:40:42.116Z,96.80
2023-10-18T19:43:08.653Z,96.90
2023-10-18T19:45:35.165Z,96.90
2023-10-18T19:48:02.117Z,97.10
2023-10-18T19:50:28.820Z,97.10
2023-10-18T19:52:55.469Z,97.40
2023-10-18T19:55:22.038Z,97.50
2023-10-18T19:57:48.600Z,97.70
2023-10-18T20:00:16.307Z,97.70
2023-10-18T20:02:43.549Z,98.00
2023-10-18T20:05:10.431Z,98.00
2023-10-18T20:07:36.998Z,98.10
2023-10-18T20:10:03.696Z,98.40
2023-10-18T20:12:30.229Z,98.80
2023-10-18T20:14:56.972Z,98.90
2023-10-18T20:17:23.652Z,98.80
2023-10-18T20:19:50.259Z,99.00
2023-10-18T20:22:16.843Z,99.20
2023-10-18T20:24:43.558Z,99.20
2023-10-18T20:27:10.712Z,99.30
2023-10-18T20:29:37.279Z,99.60
2023-10-18T20:32:06.064Z,99.70
2023-10-18T20:34:33.103Z,99.80
2023-10-18T20:36:59.663Z,99.90
2023-10-18T20:39:30.474Z,99.80
2023-10-18T21:07:44.375Z,99.90
2023-10-18T21:10:15.453Z,99.90
2023-10-18T21:12:47.964Z,99.90
2023-10-18T21:15:17.501Z,99.90
2023-10-18T21:17:44.643Z,99.90
2023-10-18T21:22:53.935Z,99.90
2023-10-18T21:25:20.649Z,99.90
2023-10-18T21:27:47.417Z,99.90
2023-10-18T21:30:14.095Z,99.90
2023-10-18T21:32:40.757Z,99.90
2023-10-18T21:35:12.075Z,99.90
2023-10-18T21:37:38.923Z,99.90
2023-10-18T21:40:05.947Z,99.90
2023-10-18T21:42:36.114Z,99.90
2023-10-18T21:45:05.508Z,99.90
2023-10-18T21:47:32.850Z,99.90
2023-10-18T21:49:59.799Z,99.90
2023-10-18T21:52:26.575Z,99.90
2023-10-18T21:54:57.449Z,99.90
2023-10-18T21:57:24.480Z,99.90
2023-10-18T21:59:54.741Z,99.90
2023-10-18T22:02:21.643Z,99.90
2023-10-18T22:04:48.539Z,99.90
2023-10-18T22:07:18.392Z,99.90
2023-10-18T22:09:45.945Z,99.90
2023-10-18T22:12:15.759Z,99.90
2023-10-18T22:14:44.288Z,99.90
2023-10-18T22:17:22.613Z,99.90
2023-10-18T22:19:52.635Z,99.90
2023-10-18T22:22:22.525Z,99.90
2023-10-18T22:24:49.286Z,99.90
2023-10-18T22:27:16.850Z,99.90
2023-10-18T22:29:47.924Z,99.90
2023-10-18T22:32:19.255Z,99.90
2023-10-18T22:34:47.457Z,99.90
2023-10-18T22:37:14.371Z,99.90
2023-10-18T22:39:42.486Z,99.90
2023-10-18T22:42:24.182Z,99.90
2023-10-18T22:45:09.990Z,99.90
2023-10-18T22:47:41.404Z,99.90
2023-10-18T22:50:28.207Z,99.90
2023-10-18T22:53:14.713Z,99.90
2023-10-18T22:55:41.514Z,99.90
2023-10-18T22:58:17.190Z,99.90
2023-10-18T23:00:46.431Z,99.90
2023-10-18T23:03:13.278Z,99.90
2023-10-18T23:05:47.717Z,99.90
2023-10-18T23:08:24.642Z,99.90
2023-10-18T23:10:56.953Z,99.90
2023-10-18T23:13:33.364Z,99.90
2023-10-18T23:16:00.909Z,99.90
2023-10-18T23:18:36.974Z,99.90
2023-10-18T23:21:27.136Z,99.90
2023-10-18T23:24:06.103Z,99.90
2023-10-18T23:26:51.710Z,99.90
2023-10-18T23:29:18.387Z,99.90
2023-10-18T23:32:08.280Z,99.90
2023-10-18T23:34:36.553Z,99.90
2023-10-18T23:37:09.716Z,99.90
2023-10-18T23:39:40.992Z,99.90
2023-10-18T23:42:13.774Z,99.90
2023-10-18T23:44:55.935Z,99.90
2023-10-18T23:47:38.018Z,99.90
2023-10-18T23:50:25.203Z,99.90
2023-10-18T23:53:10.767Z,99.90
2023-10-18T23:55:41.226Z,99.90
2023-10-18T23:58:08.126Z,99.90
