createdAt,value
2018-09-03T16:01:47.437Z,21.80
2018-09-03T16:04:15.606Z,21.70
2018-09-03T16:06:43.785Z,21.70
2018-09-03T16:09:12.054Z,21.60
2018-09-03T16:19:05.089Z,21.60
2018-09-03T16:21:33.289Z,21.60
2018-09-03T16:24:01.517Z,21.40
2018-09-03T16:26:29.738Z,21.30
2018-09-03T16:28:57.952Z,21.20
2018-09-03T16:33:54.142Z,21.30
2018-09-03T16:36:22.352Z,21.20
2018-09-03T16:38:50.579Z,21.10
2018-09-03T16:46:14.628Z,20.70
2018-09-03T16:53:38.707Z,20.60
2018-09-03T16:56:06.885Z,20.60
2018-09-03T17:01:03.071Z,20.40
2018-09-03T17:03:31.248Z,20.40
2018-09-03T17:05:59.429Z,20.40
2018-09-03T17:08:27.605Z,20.40
2018-09-03T17:10:55.776Z,20.40
2018-09-03T17:13:23.975Z,20.30
2018-09-03T17:15:52.128Z,20.50
2018-09-03T17:18:20.321Z,20.50
2018-09-03T17:20:48.497Z,20.40
2018-09-03T17:23:16.697Z,20.30
2018-09-03T17:25:44.856Z,20.10
2018-09-03T17:28:13.117Z,20.20
2018-09-03T17:33:09.471Z,20.10
2018-09-03T17:35:37.643Z,20.10
2018-09-03T17:38:05.844Z,20.10
2018-09-03T17:43:01.997Z,20.00
2018-09-03T17:45:30.241Z,20.00
2018-09-03T17:47:58.437Z,20.10
2018-09-03T17:52:54.552Z,20.10
2018-09-03T17:55:22.724Z,19.90
2018-09-03T17:57:50.897Z,19.90
2018-09-03T18:00:19.090Z,20.10
2018-09-03T18:02:47.305Z,20.00
2018-09-03T18:05:15.605Z,20.00
2018-09-03T18:07:43.857Z,20.00
2018-09-03T18:12:40.012Z,19.90
2018-09-03T18:15:08.253Z,19.90
2018-09-03T18:17:36.522Z,20.30
2018-09-03T18:20:04.831Z,20.00
2018-09-03T18:22:33.008Z,20.00
2018-09-03T18:25:01.201Z,20.00
2018-09-03T18:29:57.373Z,20.00
2018-09-03T18:32:25.607Z,19.80
2018-09-03T18:34:53.807Z,19.90
2018-09-03T18:37:22.045Z,19.90
2018-09-03T18:39:50.278Z,19.90
2018-09-03T18:42:19.354Z,19.80
2018-09-03T18:44:47.681Z,19.80
2018-09-03T18:47:15.857Z,19.90
2018-09-03T18:49:44.033Z,19.80
2018-09-03T18:52:12.245Z,19.70
2018-09-03T18:54:40.496Z,19.70
2018-09-03T18:57:08.672Z,19.50
2018-09-03T18:59:36.904Z,19.60
2018-09-03T19:02:05.096Z,19.60
2018-09-03T19:04:33.269Z,19.50
2018-09-03T19:07:01.441Z,19.40
2018-09-03T19:11:57.556Z,19.40
2018-09-03T19:14:25.767Z,19.30
2018-09-03T19:16:54.408Z,19.30
2018-09-03T19:21:50.577Z,19.40
2018-09-03T19:24:18.778Z,19.30
2018-09-03T19:26:46.954Z,19.30
2018-09-03T19:34:11.019Z,19.00
2018-09-03T19:36:39.301Z,18.90
2018-09-03T19:39:07.404Z,18.90
2018-09-03T19:41:35.569Z,18.90
2018-09-03T19:44:04.256Z,18.90
2018-09-03T19:46:32.416Z,18.90
2018-09-03T19:49:00.624Z,18.80
2018-09-03T19:51:28.775Z,18.70
2018-09-03T19:56:24.920Z,18.70
2018-09-03T20:01:21.093Z,18.70
2018-09-03T20:06:19.309Z,18.60
2018-09-03T20:08:49.556Z,18.60
2018-09-03T20:11:17.768Z,18.60
2018-09-03T20:13:45.957Z,18.60
2018-09-03T20:16:14.132Z,18.70
2018-09-03T20:18:42.363Z,18.80
2018-09-03T20:21:10.737Z,18.70
2018-09-03T20:23:39.040Z,18.60
2018-09-03T20:26:07.215Z,18.50
2018-09-03T20:28:35.428Z,18.60
2018-09-03T20:31:03.671Z,18.60
2018-09-03T20:33:31.792Z,18.50
2018-09-03T20:36:00.004Z,18.50
2018-09-03T20:40:56.106Z,18.50
2018-09-03T20:43:24.312Z,18.50
2018-09-03T20:45:52.488Z,18.50
2018-09-03T20:50:48.641Z,18.50
2018-09-03T20:53:16.836Z,18.50
2018-09-03T20:55:44.996Z,18.50
2018-09-03T20:58:13.174Z,18.40
2018-09-03T21:00:41.353Z,18.40
2018-09-03T21:05:37.472Z,18.40
2018-09-03T21:08:05.673Z,18.50
2018-09-03T21:10:33.860Z,18.40
2018-09-03T21:17:57.937Z,18.40
2018-09-03T21:20:26.109Z,18.40
2018-09-03T21:22:54.270Z,18.40
2018-09-03T21:27:50.433Z,18.30
2018-09-03T21:30:18.630Z,18.30
2018-09-03T21:32:46.813Z,18.40
2018-09-03T21:35:15.040Z,18.30
2018-09-03T21:40:11.241Z,18.20
2018-09-03T21:42:39.440Z,18.10
2018-09-03T21:45:08.542Z,18.10
2018-09-03T21:47:36.740Z,18.10
2018-09-03T21:50:05.049Z,18.10
2018-09-03T21:52:33.232Z,18.00
2018-09-03T21:55:01.445Z,18.00
