createdAt,value
2022-10-18T00:01:53.511Z,5.37
2022-10-18T00:04:21.275Z,4.60
2022-10-18T00:06:49.008Z,5.43
2022-10-18T00:09:18.052Z,4.97
2022-10-18T00:11:45.754Z,4.37
2022-10-18T00:14:13.508Z,5.07
2022-10-18T00:16:41.539Z,5.13
2022-10-18T00:19:09.222Z,4.40
2022-10-18T00:21:37.062Z,6.10
2022-10-18T00:24:05.567Z,4.90
2022-10-18T00:26:34.608Z,4.97
2022-10-18T00:29:04.027Z,4.80
2022-10-18T00:31:33.627Z,4.30
2022-10-18T00:34:08.022Z,5.40
2022-10-18T00:36:35.787Z,4.43
2022-10-18T00:39:05.395Z,4.00
2022-10-18T00:41:37.808Z,4.70
2022-10-18T00:44:45.222Z,4.80
2022-10-18T00:47:16.298Z,4.10
2022-10-18T00:49:47.591Z,4.50
2022-10-18T00:52:19.065Z,4.27
2022-10-18T00:54:48.337Z,4.90
2022-10-18T00:57:18.235Z,3.80
2022-10-18T00:59:47.094Z,4.30
2022-10-18T01:02:18.161Z,3.90
2022-10-18T01:04:47.432Z,3.50
2022-10-18T01:07:33.924Z,3.43
2022-10-18T01:10:24.557Z,4.10
2022-10-18T01:13:06.659Z,3.80
2022-10-18T01:15:41.265Z,3.30
2022-10-18T01:18:19.810Z,3.73
2022-10-18T01:21:15.032Z,4.13
2022-10-18T01:24:03.465Z,3.60
2022-10-18T01:26:47.427Z,3.27
2022-10-18T01:29:33.950Z,3.50
2022-10-18T01:32:06.031Z,4.13
2022-10-18T01:34:37.141Z,4.27
2022-10-18T01:37:10.379Z,2.97
2022-10-18T01:39:43.535Z,3.63
2022-10-18T01:42:14.670Z,3.50
2022-10-18T01:44:43.762Z,3.60
2022-10-18T01:47:15.354Z,3.07
2022-10-18T01:49:43.360Z,3.80
2022-10-18T01:52:13.663Z,3.00
2022-10-18T01:54:46.203Z,3.30
2022-10-18T01:57:25.440Z,3.57
2022-10-18T01:59:59.918Z,3.20
2022-10-18T02:02:41.473Z,3.60
2022-10-18T02:05:19.271Z,3.83
2022-10-18T02:08:05.675Z,3.40
2022-10-18T02:10:45.908Z,3.20
2022-10-18T02:13:17.047Z,3.33
2022-10-18T02:15:48.464Z,3.67
2022-10-18T02:18:24.311Z,3.90
2022-10-18T02:20:52.752Z,3.20
2022-10-18T02:23:24.606Z,3.17
2022-10-18T02:25:53.717Z,3.60
2022-10-18T02:28:21.857Z,3.43
2022-10-18T02:30:58.128Z,3.50
2022-10-18T02:33:35.030Z,3.67
2022-10-18T02:36:07.212Z,3.33
2022-10-18T02:38:35.473Z,3.93
2022-10-18T02:41:03.319Z,4.37
2022-10-18T02:43:31.220Z,4.40
2022-10-18T02:45:59.033Z,3.60
2022-10-18T02:48:28.080Z,4.03
2022-10-18T02:50:55.757Z,3.40
2022-10-18T02:53:24.459Z,3.20
2022-10-18T02:55:52.115Z,4.10
2022-10-18T02:58:19.847Z,4.10
2022-10-18T03:00:50.724Z,3.47
2022-10-18T03:03:18.391Z,2.83
2022-10-18T03:05:51.466Z,3.33
2022-10-18T03:08:19.976Z,3.10
2022-10-18T03:10:48.191Z,3.60
2022-10-18T03:13:16.016Z,2.87
2022-10-18T03:15:43.754Z,3.27
2022-10-18T03:18:11.773Z,4.07
2022-10-18T03:20:39.465Z,3.20
2022-10-18T03:23:08.569Z,3.57
2022-10-18T03:25:36.319Z,3.30
2022-10-18T03:28:04.341Z,2.73
2022-10-18T03:30:32.074Z,2.77
2022-10-18T03:32:59.829Z,3.27
2022-10-18T03:35:27.640Z,3.60
2022-10-18T03:37:55.450Z,3.37
2022-10-18T03:40:24.580Z,3.90
2022-10-18T03:42:52.284Z,3.30
2022-10-18T03:45:20.068Z,3.23
2022-10-18T03:47:47.792Z,3.50
2022-10-18T03:50:15.535Z,3.50
2022-10-18T03:52:43.237Z,3.40
2022-10-18T03:55:14.215Z,3.07
2022-10-18T03:57:43.327Z,3.40
2022-10-18T04:00:12.595Z,3.23
2022-10-18T04:02:40.629Z,3.70
2022-10-18T04:05:10.380Z,2.70
2022-10-18T04:07:38.179Z,3.33
2022-10-18T04:10:06.621Z,3.20
2022-10-18T04:12:34.564Z,3.67
2022-10-18T04:15:04.129Z,3.30
2022-10-18T04:17:31.986Z,3.57
2022-10-18T04:20:00.000Z,3.50
2022-10-18T04:22:27.901Z,3.53
2022-10-18T04:24:57.820Z,3.23
2022-10-18T04:27:25.837Z,3.17
2022-10-18T04:29:53.643Z,3.60
2022-10-18T04:32:22.992Z,3.50
2022-10-18T04:34:53.155Z,3.43
2022-10-18T04:37:20.882Z,3.60
2022-10-18T04:39:51.357Z,3.60
2022-10-18T04:42:46.411Z,3.20
2022-10-18T04:45:14.289Z,2.50
2022-10-18T04:47:43.425Z,3.30
2022-10-18T04:50:11.283Z,3.30
2022-10-18T04:52:38.950Z,3.90
2022-10-18T04:55:07.565Z,3.00
2022-10-18T04:57:35.328Z,2.90
2022-10-18T05:00:03.270Z,3.67
2022-10-18T05:02:31.323Z,3.13
2022-10-18T05:05:00.647Z,3.17
2022-10-18T05:07:29.499Z,3.57
2022-10-18T05:09:57.336Z,3.60
2022-10-18T05:12:25.133Z,3.00
2022-10-18T05:14:53.298Z,3.30
2022-10-18T05:17:21.072Z,3.73
2022-10-18T05:19:48.881Z,2.87
2022-10-18T05:22:18.018Z,2.80
2022-10-18T05:24:45.718Z,2.90
2022-10-18T05:27:13.422Z,2.73
2022-10-18T05:29:41.136Z,3.40
2022-10-18T05:32:08.923Z,3.07
2022-10-18T05:34:36.768Z,3.17
2022-10-18T05:37:04.622Z,2.40
2022-10-18T05:39:34.057Z,3.60
2022-10-18T05:42:02.418Z,3.00
2022-10-18T05:44:30.123Z,3.87
2022-10-18T05:46:57.920Z,3.43
2022-10-18T05:49:25.706Z,2.97
2022-10-18T05:51:53.408Z,3.40
2022-10-18T05:54:21.236Z,3.40
2022-10-18T05:56:50.297Z,3.00
2022-10-18T05:59:19.970Z,3.67
2022-10-18T06:01:47.662Z,2.87
2022-10-18T06:04:15.330Z,3.13
2022-10-18T06:06:43.024Z,3.93
2022-10-18T06:09:10.731Z,4.03
2022-10-18T06:11:38.567Z,3.30
2022-10-18T06:14:09.008Z,3.93
2022-10-18T12:08:45.491Z,3.70
2022-10-18T12:11:16.782Z,3.10
2022-10-18T12:13:52.674Z,3.33
2022-10-18T12:16:49.614Z,3.07
2022-10-18T12:19:23.723Z,2.80
2022-10-18T12:21:56.019Z,3.00
2022-10-18T12:24:28.605Z,2.50
2022-10-18T12:27:00.750Z,2.97
2022-10-18T12:29:34.263Z,2.30
2022-10-18T12:32:07.148Z,2.33
2022-10-18T12:34:38.197Z,2.60
2022-10-18T12:37:26.392Z,1.87
2022-10-18T12:40:20.259Z,2.13
2022-10-18T12:42:50.212Z,2.63
2022-10-18T12:45:26.152Z,2.20
2022-10-18T12:47:55.145Z,2.40
2022-10-18T12:50:31.148Z,2.50
2022-10-18T12:53:19.967Z,2.53
2022-10-18T12:55:52.333Z,2.53
2022-10-18T12:58:32.619Z,2.40
2022-10-18T13:01:06.456Z,2.50
2022-10-18T13:04:00.375Z,2.30
2022-10-18T13:07:14.741Z,2.40
2022-10-18T13:10:03.286Z,2.70
2022-10-18T13:13:12.203Z,2.53
2022-10-18T13:15:50.112Z,2.33
2022-10-18T13:18:25.030Z,2.90
2022-10-18T13:21:03.912Z,2.40
2022-10-18T13:23:43.487Z,2.97
2022-10-18T13:26:22.782Z,2.37
2022-10-18T13:29:01.720Z,2.90
2022-10-18T13:31:41.222Z,2.77
2022-10-18T13:34:25.465Z,2.53
2022-10-18T13:36:58.966Z,2.50
2022-10-18T13:39:27.677Z,2.80
2022-10-18T13:42:33.523Z,2.60
2022-10-18T13:45:45.531Z,2.77
2022-10-18T13:48:48.656Z,2.87
2022-10-18T13:51:36.539Z,2.20
2022-10-18T13:54:17.634Z,2.37
2022-10-18T13:57:12.483Z,2.43
2022-10-18T13:59:57.151Z,2.40
2022-10-18T14:02:51.471Z,2.50
2022-10-18T14:05:35.232Z,2.73
2022-10-18T14:08:12.390Z,2.70
2022-10-18T14:11:01.239Z,3.10
2022-10-18T14:13:35.794Z,3.07
2022-10-18T14:16:11.092Z,3.03
2022-10-18T14:18:43.873Z,2.70
2022-10-18T14:21:22.038Z,2.40
2022-10-18T14:23:51.738Z,2.97
2022-10-18T14:26:22.639Z,2.53
2022-10-18T14:29:04.107Z,3.57
2022-10-18T14:31:32.224Z,3.10
2022-10-18T14:34:02.147Z,2.80
2022-10-18T14:36:40.579Z,2.60
2022-10-18T14:39:16.413Z,2.77
2022-10-18T14:41:50.390Z,2.50
2022-10-18T14:44:21.731Z,2.33
2022-10-18T14:46:51.741Z,2.30
2022-10-18T14:49:21.823Z,2.20
2022-10-18T14:51:52.439Z,2.33
2022-10-18T14:54:26.232Z,2.70
2022-10-18T14:56:57.529Z,2.00
2022-10-18T14:59:28.301Z,1.93
2022-10-18T15:01:59.438Z,2.60
2022-10-18T15:04:32.917Z,2.53
2022-10-18T15:07:03.051Z,2.70
2022-10-18T15:09:32.542Z,2.80
2022-10-18T15:12:01.710Z,1.80
2022-10-18T15:14:30.708Z,2.03
2022-10-18T15:17:02.760Z,1.83
2022-10-18T15:19:39.295Z,2.53
2022-10-18T15:25:18.213Z,2.40
2022-10-18T15:27:48.665Z,2.10
2022-10-18T15:30:24.019Z,2.40
2022-10-18T15:32:54.537Z,2.67
2022-10-18T15:35:27.062Z,4.20
2022-10-18T15:37:56.988Z,2.90
2022-10-18T15:40:38.996Z,2.40
2022-10-18T15:43:22.933Z,2.47
2022-10-18T15:45:53.134Z,3.43
2022-10-18T15:48:25.088Z,2.57
2022-10-18T15:50:56.681Z,2.53
2022-10-18T15:53:32.551Z,2.70
2022-10-18T15:56:03.747Z,2.70
2022-10-18T15:58:40.022Z,2.30
2022-10-18T16:01:16.519Z,2.80
2022-10-18T16:03:46.545Z,2.80
2022-10-18T16:06:18.269Z,3.80
2022-10-18T16:08:48.531Z,3.67
2022-10-18T16:11:18.170Z,3.50
2022-10-18T16:13:46.763Z,4.47
2022-10-18T16:16:17.025Z,4.30
2022-10-18T16:18:45.360Z,3.90
2022-10-18T16:21:33.286Z,3.43
2022-10-18T16:24:13.254Z,4.13
2022-10-18T16:26:46.278Z,4.43
2022-10-18T16:29:16.566Z,3.90
2022-10-18T16:31:46.975Z,4.50
2022-10-18T16:34:16.215Z,5.03
2022-10-18T16:36:45.820Z,5.23
2022-10-18T16:39:17.062Z,5.17
2022-10-18T16:41:45.315Z,5.10
2022-10-18T16:44:13.445Z,4.37
2022-10-18T16:46:41.995Z,4.80
2022-10-18T16:51:48.775Z,5.03
2022-10-18T16:54:22.821Z,4.70
2022-10-18T16:56:51.308Z,4.73
2022-10-18T16:59:24.566Z,4.90
2022-10-18T17:01:52.440Z,4.90
2022-10-18T17:04:20.311Z,5.97
2022-10-18T17:06:50.005Z,5.70
2022-10-18T17:09:18.178Z,5.40
2022-10-18T17:11:46.906Z,5.50
2022-10-18T17:14:15.154Z,5.40
2022-10-18T17:17:17.799Z,5.33
2022-10-18T17:19:47.420Z,5.37
2022-10-18T17:22:36.823Z,5.40
2022-10-18T17:25:10.330Z,6.23
2022-10-18T17:32:12.882Z,5.70
2022-10-18T17:34:47.530Z,4.90
2022-10-18T17:37:18.737Z,5.07
2022-10-18T17:39:48.286Z,6.00
2022-10-18T17:42:16.623Z,5.50
2022-10-18T17:44:46.210Z,5.73
2022-10-18T17:47:14.237Z,6.37
2022-10-18T17:49:43.787Z,6.03
2022-10-18T17:52:12.116Z,6.23
2022-10-18T17:54:40.154Z,6.80
2022-10-18T17:57:18.968Z,7.63
2022-10-18T17:59:48.608Z,8.57
2022-10-18T18:02:16.631Z,7.10
2022-10-18T18:04:44.755Z,6.70
2022-10-18T18:07:12.850Z,6.93
2022-10-18T18:09:41.709Z,6.93
2022-10-18T18:12:11.424Z,6.30
2022-10-18T18:14:39.405Z,8.13
2022-10-18T18:17:07.178Z,7.70
2022-10-18T18:19:34.987Z,7.67
2022-10-18T18:22:03.640Z,7.90
2022-10-18T18:24:31.581Z,8.17
2022-10-18T18:26:59.354Z,7.30
2022-10-18T18:29:29.229Z,7.83
2022-10-18T18:31:57.028Z,9.57
2022-10-18T18:34:24.791Z,6.70
2022-10-18T18:36:53.399Z,8.67
2022-10-18T18:39:23.635Z,7.57
2022-10-18T18:41:52.844Z,8.23
2022-10-18T18:44:21.640Z,8.50
2022-10-18T18:46:50.786Z,7.57
2022-10-18T18:49:18.622Z,10.53
2022-10-18T18:51:46.742Z,8.17
2022-10-18T18:54:15.959Z,8.03
2022-10-18T18:56:43.878Z,7.50
2022-10-18T18:59:13.891Z,8.10
2022-10-18T19:01:42.665Z,6.63
2022-10-18T19:04:11.910Z,7.57
2022-10-18T19:06:41.833Z,7.30
2022-10-18T19:09:18.652Z,8.10
2022-10-18T19:11:47.672Z,8.13
2022-10-18T19:14:15.823Z,8.17
2022-10-18T19:16:47.914Z,6.70
2022-10-18T19:19:19.174Z,7.43
2022-10-18T19:21:49.093Z,8.63
2022-10-18T19:24:19.425Z,6.80
2022-10-18T19:26:48.998Z,8.40
2022-10-18T19:29:21.275Z,6.93
2022-10-18T19:31:55.002Z,6.90
2022-10-18T19:34:26.316Z,7.50
2022-10-18T19:36:54.159Z,8.47
2022-10-18T19:39:23.274Z,7.07
2022-10-18T19:41:55.047Z,6.07
2022-10-18T19:44:24.080Z,7.57
2022-10-18T19:46:51.963Z,6.60
2022-10-18T19:49:19.722Z,7.03
2022-10-18T19:51:49.153Z,7.20
2022-10-18T19:54:17.396Z,7.70
2022-10-18T19:56:45.207Z,7.27
2022-10-18T19:59:14.068Z,7.97
2022-10-18T20:01:42.227Z,6.67
2022-10-18T20:04:10.763Z,6.40
2022-10-18T20:06:39.546Z,7.00
2022-10-18T20:09:13.357Z,7.50
2022-10-18T20:11:44.084Z,8.00
