createdAt,value
2023-05-08T00:01:21.510Z,100.00
2023-05-08T00:03:50.303Z,100.00
2023-05-08T00:06:19.267Z,100.00
2023-05-08T00:08:48.034Z,100.00
2023-05-08T00:11:17.077Z,100.00
2023-05-08T00:13:47.182Z,100.00
2023-05-08T00:16:16.065Z,100.00
2023-05-08T00:18:44.757Z,100.00
2023-05-08T00:21:13.460Z,100.00
2023-05-08T00:23:42.130Z,100.00
2023-05-08T00:26:10.910Z,100.00
2023-05-08T00:28:39.585Z,100.00
2023-05-08T00:31:09.708Z,100.00
2023-05-08T00:33:38.424Z,100.00
2023-05-08T00:36:08.533Z,100.00
2023-05-08T00:38:38.049Z,100.00
2023-05-08T00:41:06.859Z,100.00
2023-05-08T00:43:37.529Z,100.00
2023-05-08T00:46:06.828Z,100.00
2023-05-08T00:48:37.441Z,100.00
2023-05-08T00:51:07.969Z,100.00
2023-05-08T00:53:43.250Z,100.00
2023-05-08T00:56:13.793Z,100.00
2023-05-08T00:58:44.198Z,100.00
2023-05-08T01:01:13.177Z,100.00
2023-05-08T01:03:44.694Z,100.00
2023-05-08T01:06:14.186Z,100.00
2023-05-08T01:08:45.805Z,100.00
2023-05-08T01:11:19.295Z,100.00
2023-05-08T01:13:55.561Z,100.00
2023-05-08T01:16:33.650Z,100.00
2023-05-08T01:19:15.977Z,100.00
2023-05-08T01:21:51.592Z,100.00
2023-05-08T01:24:43.709Z,100.00
2023-05-08T01:27:43.835Z,100.00
2023-05-08T01:31:04.068Z,100.00
2023-05-08T01:33:44.096Z,100.00
2023-05-08T01:36:29.582Z,100.00
2023-05-08T01:39:08.540Z,100.00
2023-05-08T01:41:40.553Z,100.00
2023-05-08T01:44:14.900Z,100.00
2023-05-08T01:46:46.611Z,100.00
2023-05-08T01:49:25.426Z,100.00
2023-05-08T01:52:00.589Z,100.00
2023-05-08T01:54:35.040Z,100.00
2023-05-08T01:57:05.423Z,100.00
2023-05-08T01:59:36.626Z,100.00
2023-05-08T02:02:06.865Z,100.00
2023-05-08T02:04:37.265Z,100.00
2023-05-08T02:07:09.997Z,100.00
2023-05-08T02:09:42.149Z,100.00
2023-05-08T02:12:13.216Z,100.00
2023-05-08T02:14:43.616Z,100.00
2023-05-08T02:17:15.438Z,100.00
2023-05-08T02:19:47.995Z,100.00
2023-05-08T02:22:17.978Z,100.00
2023-05-08T02:24:47.657Z,100.00
2023-05-08T02:27:17.376Z,100.00
2023-05-08T02:29:46.455Z,100.00
2023-05-08T02:32:17.813Z,100.00
2023-05-08T02:35:01.942Z,100.00
2023-05-08T02:37:34.243Z,100.00
2023-05-08T02:40:05.322Z,100.00
2023-05-08T02:42:34.663Z,100.00
2023-05-08T02:45:04.168Z,100.00
2023-05-08T02:47:40.736Z,100.00
2023-05-08T02:50:17.729Z,100.00
2023-05-08T02:52:50.659Z,100.00
2023-05-08T02:55:34.290Z,100.00
2023-05-08T02:58:13.072Z,100.00
2023-05-08T03:00:48.587Z,100.00
2023-05-08T03:03:24.347Z,100.00
2023-05-08T03:05:58.819Z,100.00
2023-05-08T03:08:34.206Z,100.00
2023-05-08T03:11:06.817Z,100.00
2023-05-08T03:13:42.504Z,100.00
2023-05-08T03:16:16.282Z,100.00
2023-05-08T03:19:00.950Z,100.00
2023-05-08T03:21:31.905Z,100.00
2023-05-08T03:24:05.657Z,100.00
2023-05-08T03:26:36.517Z,100.00
2023-05-08T03:29:07.325Z,100.00
2023-05-08T03:31:37.653Z,100.00
2023-05-08T03:34:07.984Z,100.00
2023-05-08T03:36:38.270Z,100.00
2023-05-08T03:39:07.758Z,100.00
2023-05-08T03:41:36.882Z,100.00
2023-05-08T03:44:06.364Z,100.00
2023-05-08T03:46:36.891Z,100.00
2023-05-08T03:49:07.363Z,100.00
2023-05-08T03:51:39.862Z,100.00
2023-05-08T03:54:08.662Z,100.00
2023-05-08T03:56:37.783Z,100.00
2023-05-08T03:59:16.916Z,100.00
2023-05-08T04:01:51.615Z,100.00
2023-05-08T04:04:25.379Z,100.00
2023-05-08T04:07:05.158Z,100.00
2023-05-08T04:09:52.664Z,100.00
2023-05-08T04:12:37.757Z,100.00
2023-05-08T04:15:14.293Z,100.00
2023-05-08T04:17:49.047Z,100.00
2023-05-08T04:20:23.266Z,100.00
2023-05-08T04:22:55.959Z,100.00
2023-05-08T04:25:26.355Z,100.00
2023-05-08T04:27:57.601Z,100.00
2023-05-08T04:30:27.292Z,100.00
2023-05-08T04:32:56.991Z,100.00
2023-05-08T04:35:26.268Z,100.00
2023-05-08T04:37:56.641Z,100.00
2023-05-08T04:40:25.573Z,100.00
2023-05-08T04:42:54.502Z,100.00
2023-05-08T04:45:24.759Z,100.00
2023-05-08T04:47:53.686Z,100.00
2023-05-08T04:50:23.226Z,100.00
2023-05-08T04:52:51.980Z,100.00
2023-05-08T04:55:22.641Z,100.00
2023-05-08T04:57:51.460Z,100.00
2023-05-08T05:00:21.134Z,100.00
2023-05-08T05:02:50.776Z,100.00
2023-05-08T05:05:19.715Z,100.00
2023-05-08T05:07:48.541Z,100.00
2023-05-08T05:10:18.063Z,100.00
2023-05-08T05:12:49.048Z,100.00
2023-05-08T05:15:18.530Z,100.00
2023-05-08T05:17:47.288Z,100.00
2023-05-08T05:20:16.441Z,100.00
2023-05-08T05:22:45.802Z,100.00
2023-05-08T05:25:15.309Z,100.00
2023-05-08T05:27:45.215Z,100.00
2023-05-08T05:30:15.968Z,100.00
2023-05-08T05:32:44.994Z,100.00
2023-05-08T05:35:14.169Z,100.00
2023-05-08T05:37:43.561Z,100.00
2023-05-08T05:40:13.492Z,100.00
2023-05-08T05:42:44.377Z,100.00
2023-05-08T05:45:15.028Z,100.00
2023-05-08T05:47:50.087Z,100.00
2023-05-08T05:50:22.553Z,100.00
2023-05-08T05:52:52.144Z,100.00
2023-05-08T05:55:22.354Z,100.00
2023-05-08T05:57:51.517Z,100.00
2023-05-08T06:00:22.747Z,100.00
2023-05-08T06:02:56.002Z,100.00
2023-05-08T06:05:25.101Z,100.00
2023-05-08T06:07:53.857Z,100.00
2023-05-08T06:10:22.695Z,100.00
2023-05-08T06:12:51.828Z,100.00
2023-05-08T06:15:22.417Z,100.00
2023-05-08T06:17:51.510Z,100.00
2023-05-08T06:20:21.531Z,100.00
2023-05-08T06:22:50.340Z,100.00
2023-05-08T06:25:19.896Z,100.00
2023-05-08T06:27:48.648Z,100.00
2023-05-08T06:30:17.518Z,100.00
2023-05-08T06:32:47.653Z,100.00
2023-05-08T06:35:18.533Z,100.00
2023-05-08T06:37:47.412Z,100.00
2023-05-08T06:40:16.379Z,100.00
2023-05-08T06:42:45.110Z,100.00
2023-05-08T06:45:16.254Z,100.00
2023-05-08T06:47:46.742Z,100.00
2023-05-08T06:50:15.489Z,100.00
2023-05-08T06:52:44.233Z,97.73
2023-05-08T06:55:13.052Z,96.52
2023-05-08T06:57:41.974Z,96.88
2023-05-08T07:00:12.015Z,97.21
2023-05-08T07:02:41.077Z,92.32
2023-05-08T07:05:12.118Z,94.46
2023-05-08T07:07:42.724Z,88.11
2023-05-08T07:10:12.246Z,88.73
2023-05-08T07:12:40.991Z,88.69
2023-05-08T07:15:24.557Z,88.25
2023-05-08T07:17:54.029Z,86.07
2023-05-08T07:20:25.729Z,84.71
2023-05-08T07:22:54.531Z,82.84
2023-05-08T07:25:23.414Z,81.98
2023-05-08T07:27:52.186Z,81.28
2023-05-08T07:30:27.707Z,76.75
2023-05-08T07:32:57.825Z,75.64
2023-05-08T07:35:30.649Z,72.65
2023-05-08T07:37:59.472Z,71.10
2023-05-08T07:40:28.274Z,71.30
2023-05-08T07:42:57.083Z,73.04
2023-05-08T07:45:25.913Z,73.50
2023-05-08T07:47:55.930Z,72.45
2023-05-08T07:50:25.221Z,70.34
2023-05-08T07:52:55.341Z,70.80
2023-05-08T07:55:24.119Z,67.79
2023-05-08T07:57:52.887Z,69.29
2023-05-08T08:00:21.926Z,68.96
2023-05-08T08:02:50.918Z,65.53
2023-05-08T08:05:19.823Z,62.38
2023-05-08T08:07:48.650Z,60.36
2023-05-08T08:10:18.812Z,63.29
2023-05-08T08:12:47.522Z,61.69
2023-05-08T08:15:16.230Z,59.02
2023-05-08T08:17:44.964Z,59.15
2023-05-08T08:20:14.426Z,60.35
2023-05-08T08:22:43.164Z,60.95
2023-05-08T08:25:12.464Z,59.44
2023-05-08T08:27:42.686Z,61.67
2023-05-08T08:30:17.510Z,58.03
2023-05-08T08:32:47.506Z,58.72
2023-05-08T08:35:16.807Z,58.31
2023-05-08T08:37:46.040Z,55.21
2023-05-08T08:40:14.912Z,52.40
2023-05-08T08:42:45.053Z,53.20
2023-05-08T08:45:14.028Z,52.43
2023-05-08T08:47:46.651Z,50.37
2023-05-08T08:50:16.395Z,51.22
2023-05-08T08:52:56.873Z,51.37
2023-05-08T08:55:28.620Z,52.09
2023-05-08T08:58:08.572Z,50.63
2023-05-08T09:00:38.719Z,51.76
2023-05-08T09:03:07.940Z,52.01
2023-05-08T09:05:37.604Z,51.31
2023-05-08T09:08:07.247Z,51.01
2023-05-08T09:10:37.466Z,51.31
2023-05-08T09:13:07.777Z,49.41
2023-05-08T09:15:36.736Z,47.25
2023-05-08T09:18:07.854Z,49.18
2023-05-08T09:20:37.004Z,49.99
2023-05-08T09:23:05.820Z,47.13
2023-05-08T09:25:44.291Z,46.99
2023-05-08T09:28:21.824Z,47.46
2023-05-08T09:30:52.223Z,46.30
2023-05-08T09:33:21.514Z,45.24
2023-05-08T09:35:50.785Z,45.76
2023-05-08T09:38:40.065Z,45.89
2023-05-08T09:41:10.139Z,46.95
2023-05-08T09:43:40.548Z,47.23
2023-05-08T09:46:30.105Z,46.24
2023-05-08T09:49:00.587Z,46.50
2023-05-08T09:51:30.757Z,45.37
2023-05-08T09:54:04.078Z,44.66
2023-05-08T09:56:34.966Z,43.06
2023-05-08T09:59:06.838Z,44.67
2023-05-08T10:01:39.703Z,43.53
2023-05-08T10:04:08.566Z,42.42
2023-05-08T10:06:37.386Z,42.35
2023-05-08T10:09:11.281Z,43.61
2023-05-08T10:11:41.063Z,42.59
2023-05-08T10:14:12.109Z,41.86
2023-05-08T10:16:44.771Z,42.98
2023-05-08T10:19:16.723Z,42.45
2023-05-08T10:21:49.366Z,43.26
2023-05-08T10:24:19.958Z,43.39
2023-05-08T10:27:06.834Z,43.88
2023-05-08T10:29:48.451Z,44.14
2023-05-08T10:32:21.223Z,42.90
2023-05-08T10:34:56.429Z,43.02
2023-05-08T10:37:25.503Z,42.38
2023-05-08T10:39:56.564Z,40.69
2023-05-08T10:42:26.901Z,41.17
2023-05-08T10:44:57.411Z,39.66
2023-05-08T10:47:34.658Z,40.85
2023-05-08T10:50:11.134Z,41.57
2023-05-08T10:52:48.730Z,40.64
2023-05-08T10:55:24.151Z,40.55
2023-05-08T10:58:07.474Z,41.00
2023-05-08T11:01:17.904Z,41.18
2023-05-08T11:03:50.666Z,42.25
2023-05-08T11:06:40.553Z,42.83
2023-05-08T11:09:09.580Z,41.74
2023-05-08T11:11:40.360Z,41.16
2023-05-08T11:14:16.014Z,41.59
2023-05-08T11:17:08.871Z,42.42
2023-05-08T11:19:38.973Z,43.11
2023-05-08T11:22:22.036Z,42.22
2023-05-08T11:24:54.097Z,40.25
2023-05-08T11:27:36.881Z,41.37
2023-05-08T11:30:23.672Z,41.75
2023-05-08T11:33:15.421Z,41.04
2023-05-08T11:35:52.979Z,41.92
2023-05-08T11:38:26.106Z,42.32
2023-05-08T11:41:00.363Z,40.21
2023-05-08T11:44:00.894Z,40.10
2023-05-08T11:46:41.405Z,40.97
2023-05-08T11:49:16.748Z,41.67
2023-05-08T11:51:47.586Z,40.78
2023-05-08T11:54:17.986Z,40.83
2023-05-08T11:56:48.705Z,41.56
2023-05-08T11:59:18.013Z,41.75
2023-05-08T12:04:23.885Z,39.94
2023-05-08T12:06:59.437Z,40.50
2023-05-08T12:09:28.858Z,40.66
2023-05-08T12:12:00.691Z,40.49
2023-05-08T12:14:29.494Z,39.18
2023-05-08T12:16:58.378Z,39.49
2023-05-08T12:19:28.548Z,40.38
2023-05-08T12:22:01.270Z,39.57
2023-05-08T12:24:29.995Z,40.68
2023-05-08T12:26:58.817Z,39.36
2023-05-08T12:29:27.510Z,39.58
2023-05-08T12:31:56.691Z,40.40
2023-05-08T12:34:27.442Z,39.00
2023-05-08T12:37:04.697Z,38.38
2023-05-08T12:39:38.035Z,38.29
2023-05-08T12:42:06.861Z,38.81
2023-05-08T12:44:35.593Z,39.02
2023-05-08T12:47:06.014Z,37.19
2023-05-08T12:49:36.142Z,38.39
2023-05-08T12:52:06.646Z,37.83
2023-05-08T12:54:39.877Z,38.43
2023-05-08T12:57:12.605Z,38.45
2023-05-08T12:59:42.003Z,37.52
2023-05-08T13:02:19.159Z,36.62
2023-05-08T13:04:49.383Z,38.10
2023-05-08T13:07:18.205Z,36.64
2023-05-08T13:10:01.205Z,37.55
2023-05-08T13:12:30.075Z,35.67
2023-05-08T13:14:58.870Z,35.46
2023-05-08T13:17:27.706Z,36.63
2023-05-08T13:19:57.786Z,35.24
2023-05-08T13:22:26.819Z,35.94
2023-05-08T13:24:55.701Z,37.05
2023-05-08T13:27:24.485Z,35.89
2023-05-08T13:29:53.196Z,35.22
2023-05-08T13:32:22.064Z,34.44
2023-05-08T13:34:52.343Z,34.73
2023-05-08T13:37:25.715Z,34.48
2023-05-08T13:39:54.525Z,34.48
2023-05-08T13:42:23.278Z,34.21
2023-05-08T13:44:51.988Z,34.25
2023-05-08T13:47:20.750Z,34.89
2023-05-08T13:49:50.316Z,34.63
2023-05-08T13:52:19.257Z,34.63
2023-05-08T13:54:49.409Z,34.08
2023-05-08T13:57:18.208Z,34.25
2023-05-08T13:59:46.942Z,34.56
2023-05-08T14:02:15.778Z,34.27
2023-05-08T14:04:44.693Z,35.06
2023-05-08T14:07:13.393Z,34.59
2023-05-08T14:09:42.060Z,32.87
2023-05-08T14:12:12.172Z,33.30
2023-05-08T14:14:40.922Z,34.34
2023-05-08T14:17:10.605Z,34.34
2023-05-08T14:19:39.369Z,34.20
2023-05-08T14:22:08.088Z,34.49
2023-05-08T14:24:36.946Z,35.20
2023-05-08T14:27:06.224Z,35.38
2023-05-08T14:29:36.491Z,33.24
2023-05-08T14:32:05.721Z,33.84
2023-05-08T14:34:34.640Z,34.67
2023-05-08T14:37:03.413Z,34.99
2023-05-08T14:39:32.212Z,34.53
2023-05-08T14:44:36.353Z,34.46
2023-05-08T14:47:05.150Z,33.87
2023-05-08T14:49:38.192Z,33.33
2023-05-08T14:52:08.084Z,33.14
2023-05-08T14:54:36.993Z,33.39
2023-05-08T14:57:07.634Z,33.21
2023-05-08T14:59:38.695Z,33.89
2023-05-08T15:02:12.564Z,32.95
2023-05-08T15:04:42.513Z,33.54
2023-05-08T15:07:11.323Z,34.03
2023-05-08T15:09:40.072Z,31.66
2023-05-08T15:12:09.124Z,32.66
2023-05-08T15:14:39.201Z,32.70
2023-05-08T15:17:07.967Z,32.04
2023-05-08T15:19:36.687Z,32.35
2023-05-08T15:22:05.808Z,31.90
2023-05-08T15:24:34.591Z,33.04
2023-05-08T15:27:03.307Z,33.78
2023-05-08T15:29:32.216Z,33.04
2023-05-08T15:32:02.347Z,33.12
2023-05-08T15:34:32.896Z,32.72
2023-05-08T15:37:02.174Z,31.33
2023-05-08T15:39:31.467Z,30.81
2023-05-08T15:42:00.263Z,31.21
2023-05-08T15:44:41.683Z,32.13
2023-05-08T15:47:19.547Z,32.85
2023-05-08T15:49:48.342Z,32.60
2023-05-08T15:52:18.852Z,37.96
2023-05-08T15:54:47.698Z,34.76
2023-05-08T15:57:16.627Z,32.49
2023-05-08T15:59:45.698Z,33.65
2023-05-08T16:02:14.534Z,34.06
2023-05-08T16:04:44.711Z,33.40
2023-05-08T16:07:13.439Z,34.06
2023-05-08T16:09:42.534Z,34.19
2023-05-08T16:12:11.223Z,35.26
2023-05-08T16:14:39.958Z,34.60
2023-05-08T16:17:09.514Z,34.68
2023-05-08T16:19:42.864Z,34.01
2023-05-08T16:22:11.740Z,34.25
2023-05-08T16:24:40.741Z,34.66
2023-05-08T16:27:09.470Z,34.68
2023-05-08T16:29:38.247Z,35.29
2023-05-08T16:32:07.289Z,35.20
2023-05-08T16:34:36.702Z,35.77
2023-05-08T16:37:07.184Z,36.05
2023-05-08T16:39:36.758Z,35.53
2023-05-08T16:42:06.365Z,36.22
2023-05-08T16:44:36.452Z,35.86
2023-05-08T16:47:05.595Z,35.54
2023-05-08T16:49:34.532Z,35.97
2023-05-08T16:52:03.379Z,35.26
2023-05-08T16:54:33.802Z,35.63
2023-05-08T16:57:02.846Z,36.53
2023-05-08T16:59:32.293Z,36.24
2023-05-08T17:02:01.195Z,36.62
2023-05-08T17:04:30.847Z,37.00
2023-05-08T17:07:00.366Z,37.25
2023-05-08T17:09:29.741Z,37.00
2023-05-08T17:12:01.852Z,37.26
2023-05-08T17:14:30.709Z,37.96
2023-05-08T17:16:59.489Z,38.13
2023-05-08T17:19:28.530Z,38.18
2023-05-08T17:21:59.585Z,38.83
2023-05-08T17:24:28.676Z,38.21
2023-05-08T17:26:57.503Z,38.06
2023-05-08T17:29:27.607Z,38.63
2023-05-08T17:31:56.401Z,38.44
2023-05-08T17:34:25.184Z,39.32
2023-05-08T17:36:55.095Z,38.74
2023-05-08T17:39:24.203Z,38.73
2023-05-08T17:41:54.134Z,38.50
2023-05-08T17:44:22.864Z,38.88
2023-05-08T17:46:53.037Z,38.69
2023-05-08T17:49:22.062Z,38.97
2023-05-08T17:51:50.970Z,38.77
2023-05-08T17:54:19.730Z,38.92
2023-05-08T17:56:48.619Z,39.20
2023-05-08T17:59:17.477Z,39.58
2023-05-08T18:01:46.195Z,40.07
2023-05-08T18:04:16.429Z,40.50
2023-05-08T18:06:47.734Z,40.30
2023-05-08T18:09:16.512Z,40.67
2023-05-08T18:11:45.314Z,41.07
2023-05-08T18:14:14.058Z,41.61
2023-05-08T18:16:42.768Z,42.20
2023-05-08T18:19:11.885Z,43.18
2023-05-08T18:21:42.064Z,43.60
2023-05-08T18:24:10.832Z,44.41
2023-05-08T18:26:39.681Z,46.85
2023-05-08T18:29:08.510Z,45.65
2023-05-08T18:31:37.262Z,49.67
2023-05-08T18:34:06.294Z,46.54
2023-05-08T18:36:35.492Z,45.66
2023-05-08T18:39:05.738Z,45.87
2023-05-08T18:41:34.612Z,46.61
2023-05-08T18:44:05.167Z,47.54
2023-05-08T18:46:34.174Z,47.20
2023-05-08T18:49:03.008Z,49.43
2023-05-08T18:51:31.919Z,49.31
2023-05-08T18:54:00.803Z,51.37
2023-05-08T18:56:31.092Z,51.02
2023-05-08T18:59:00.915Z,51.64
2023-05-08T19:01:29.838Z,51.46
2023-05-08T19:03:58.615Z,51.51
2023-05-08T19:06:27.429Z,53.06
2023-05-08T19:08:56.199Z,52.93
2023-05-08T19:11:26.089Z,53.98
2023-05-08T19:13:56.429Z,53.46
2023-05-08T19:16:25.365Z,54.01
2023-05-08T19:18:54.294Z,53.41
2023-05-08T19:21:23.356Z,54.00
2023-05-08T19:23:54.141Z,54.19
2023-05-08T19:26:22.910Z,55.41
2023-05-08T19:28:51.765Z,54.66
2023-05-08T19:31:21.991Z,55.30
2023-05-08T19:33:51.125Z,55.81
2023-05-08T19:36:19.858Z,61.02
2023-05-08T19:38:48.545Z,59.37
2023-05-08T19:41:17.880Z,59.10
2023-05-08T19:43:46.727Z,58.75
2023-05-08T19:46:15.838Z,60.78
2023-05-08T19:48:46.048Z,60.41
2023-05-08T19:51:16.324Z,60.66
2023-05-08T19:53:45.150Z,60.59
2023-05-08T19:56:13.991Z,63.73
2023-05-08T19:58:42.749Z,62.66
2023-05-08T20:01:11.613Z,63.20
2023-05-08T20:03:40.468Z,65.27
2023-05-08T20:06:10.784Z,66.81
2023-05-08T20:08:39.532Z,67.18
2023-05-08T20:11:11.673Z,66.88
2023-05-08T20:13:40.932Z,67.08
2023-05-08T20:16:09.995Z,67.02
2023-05-08T20:18:38.780Z,68.46
2023-05-08T20:21:11.690Z,65.20
2023-05-08T20:23:41.236Z,69.89
2023-05-08T20:26:10.025Z,71.06
2023-05-08T20:28:38.900Z,68.34
2023-05-08T20:31:07.703Z,70.10
2023-05-08T20:33:36.660Z,71.38
2023-05-08T20:36:05.746Z,71.75
2023-05-08T20:38:36.776Z,71.88
2023-05-08T20:41:05.965Z,72.94
2023-05-08T20:43:34.780Z,71.21
2023-05-08T20:46:03.561Z,74.50
2023-05-08T20:48:32.773Z,74.47
2023-05-08T20:51:01.482Z,72.17
2023-05-08T20:53:30.502Z,75.12
2023-05-08T20:56:04.796Z,73.03
2023-05-08T20:58:33.944Z,74.96
2023-05-08T21:01:02.870Z,75.63
2023-05-08T21:03:32.154Z,73.60
2023-05-08T21:06:01.577Z,76.29
2023-05-08T21:08:30.408Z,75.03
2023-05-08T21:10:59.172Z,74.47
2023-05-08T21:13:29.277Z,73.77
2023-05-08T21:15:58.320Z,75.51
2023-05-08T21:18:27.346Z,76.93
2023-05-08T21:20:56.010Z,76.18
2023-05-08T21:23:24.827Z,76.21
2023-05-08T21:25:53.525Z,77.87
2023-05-08T21:28:22.289Z,78.57
2023-05-08T21:30:52.444Z,78.50
2023-05-08T21:33:21.166Z,78.13
2023-05-08T21:35:49.887Z,79.68
2023-05-08T21:38:18.614Z,79.86
2023-05-08T21:40:47.402Z,78.66
2023-05-08T21:43:16.140Z,78.55
2023-05-08T21:45:44.827Z,78.73
2023-05-08T21:48:16.285Z,78.33
2023-05-08T21:50:45.040Z,80.28
2023-05-08T21:53:13.996Z,79.94
2023-05-08T21:55:42.720Z,79.62
2023-05-08T21:58:11.425Z,78.52
2023-05-08T22:00:40.476Z,80.04
2023-05-08T22:03:09.359Z,79.51
2023-05-08T22:05:39.600Z,80.11
2023-05-08T22:08:08.574Z,82.57
2023-05-08T22:10:37.593Z,83.91
2023-05-08T22:13:07.515Z,83.60
2023-05-08T22:15:36.548Z,83.01
2023-05-08T22:18:05.806Z,84.59
2023-05-08T22:20:35.167Z,82.75
2023-05-08T22:23:05.853Z,83.37
2023-05-08T22:25:34.580Z,85.65
2023-05-08T22:28:03.314Z,85.16
2023-05-08T22:30:32.227Z,83.51
2023-05-08T22:33:01.148Z,82.73
2023-05-08T22:35:29.992Z,84.58
2023-05-08T22:37:58.729Z,83.75
2023-05-08T22:40:29.685Z,84.66
2023-05-08T22:42:58.892Z,85.95
2023-05-08T22:45:28.119Z,84.43
2023-05-08T22:47:57.353Z,86.54
2023-05-08T22:50:26.099Z,85.91
2023-05-08T22:52:54.863Z,84.20
2023-05-08T22:55:23.665Z,84.58
2023-05-08T22:57:53.771Z,84.06
2023-05-08T23:00:22.897Z,85.23
2023-05-08T23:02:51.687Z,85.40
2023-05-08T23:05:20.512Z,85.22
2023-05-08T23:07:49.331Z,84.41
2023-05-08T23:10:18.163Z,83.63
2023-05-08T23:12:47.061Z,82.75
2023-05-08T23:15:17.287Z,82.63
2023-05-08T23:17:46.076Z,82.96
2023-05-08T23:20:15.675Z,83.32
2023-05-08T23:22:44.402Z,83.06
2023-05-08T23:25:13.452Z,82.99
2023-05-08T23:27:42.466Z,81.92
2023-05-08T23:30:13.305Z,81.08
2023-05-08T23:32:43.777Z,80.46
2023-05-08T23:35:13.226Z,79.75
2023-05-08T23:37:42.122Z,79.33
2023-05-08T23:40:11.725Z,78.73
2023-05-08T23:42:40.774Z,78.96
2023-05-08T23:45:11.006Z,78.76
2023-05-08T23:47:39.801Z,78.56
2023-05-08T23:50:10.880Z,78.50
2023-05-08T23:52:39.648Z,78.38
2023-05-08T23:55:09.699Z,78.12
2023-05-08T23:57:38.444Z,77.82
