createdAt,value
2022-08-26T00:00:08.369Z,49.99
2022-08-26T00:02:37.596Z,49.64
2022-08-26T00:05:07.500Z,49.70
2022-08-26T00:07:35.997Z,50.59
2022-08-26T00:10:06.054Z,51.37
2022-08-26T00:12:36.219Z,50.97
2022-08-26T00:15:06.317Z,51.44
2022-08-26T00:17:34.332Z,50.25
2022-08-26T00:20:02.541Z,50.61
2022-08-26T00:22:32.036Z,50.50
2022-08-26T00:24:59.627Z,51.44
2022-08-26T00:27:27.217Z,52.17
2022-08-26T00:29:55.911Z,53.33
2022-08-26T00:32:24.447Z,50.96
2022-08-26T00:34:53.722Z,50.77
2022-08-26T00:37:22.372Z,50.26
2022-08-26T00:39:52.311Z,50.07
2022-08-26T00:42:20.982Z,50.84
2022-08-26T00:44:48.708Z,50.57
2022-08-26T00:47:24.388Z,51.32
2022-08-26T00:49:52.548Z,52.14
2022-08-26T00:52:22.164Z,51.01
2022-08-26T00:54:55.030Z,50.80
2022-08-26T00:57:23.577Z,50.52
2022-08-26T00:59:55.193Z,50.30
2022-08-26T01:02:22.809Z,50.50
2022-08-26T01:04:55.911Z,50.37
2022-08-26T01:07:25.294Z,50.53
2022-08-26T01:09:54.702Z,50.62
2022-08-26T01:12:23.007Z,50.38
2022-08-26T01:14:50.705Z,50.48
2022-08-26T01:17:18.629Z,50.64
2022-08-26T01:19:50.579Z,50.85
2022-08-26T01:22:20.714Z,51.20
2022-08-26T01:24:50.060Z,51.23
2022-08-26T01:27:19.876Z,51.20
2022-08-26T01:29:49.742Z,51.27
2022-08-26T01:32:22.053Z,51.42
2022-08-26T01:34:51.009Z,51.47
2022-08-26T01:37:21.261Z,51.43
2022-08-26T01:39:53.227Z,51.64
2022-08-26T01:42:22.584Z,51.64
2022-08-26T01:44:54.143Z,51.90
2022-08-26T01:47:23.111Z,51.79
2022-08-26T01:49:53.708Z,52.00
2022-08-26T01:52:27.584Z,51.79
2022-08-26T01:54:58.828Z,51.94
2022-08-26T01:57:27.304Z,52.19
2022-08-26T02:00:00.597Z,52.29
2022-08-26T02:02:28.598Z,52.42
2022-08-26T02:04:59.805Z,52.49
2022-08-26T02:07:28.017Z,52.38
2022-08-26T02:09:57.001Z,52.72
2022-08-26T02:12:25.879Z,52.58
2022-08-26T02:14:55.424Z,52.61
2022-08-26T02:17:27.654Z,52.66
2022-08-26T02:19:55.695Z,52.67
2022-08-26T02:22:24.967Z,52.95
2022-08-26T02:24:54.322Z,52.65
2022-08-26T02:27:25.441Z,52.59
2022-08-26T02:29:58.021Z,53.28
2022-08-26T02:32:25.945Z,53.42
2022-08-26T02:34:54.699Z,53.58
2022-08-26T02:37:22.516Z,53.93
2022-08-26T02:39:50.651Z,54.14
2022-08-26T02:42:19.737Z,54.23
2022-08-26T02:44:48.675Z,54.56
2022-08-26T02:47:16.877Z,54.44
2022-08-26T02:49:47.285Z,54.23
2022-08-26T02:52:15.408Z,54.80
2022-08-26T02:54:42.961Z,54.62
2022-08-26T02:57:13.002Z,54.38
2022-08-26T02:59:40.554Z,54.67
2022-08-26T03:02:10.878Z,54.61
2022-08-26T03:04:39.028Z,54.65
2022-08-26T03:07:07.290Z,54.66
2022-08-26T03:09:34.865Z,55.16
2022-08-26T03:12:02.961Z,55.43
2022-08-26T03:14:30.489Z,55.20
2022-08-26T03:16:58.017Z,55.31
2022-08-26T03:19:27.714Z,55.43
2022-08-26T03:21:57.964Z,55.13
2022-08-26T03:24:26.271Z,55.34
2022-08-26T03:26:53.808Z,55.48
2022-08-26T03:29:39.164Z,55.55
2022-08-26T03:32:06.889Z,55.65
2022-08-26T03:34:36.252Z,55.33
2022-08-26T03:37:03.924Z,55.71
2022-08-26T03:39:32.596Z,55.65
2022-08-26T03:42:00.216Z,55.70
2022-08-26T03:44:27.788Z,56.25
2022-08-26T03:46:55.647Z,55.40
2022-08-26T03:49:23.210Z,55.19
2022-08-26T03:51:52.051Z,55.68
2022-08-26T03:54:19.628Z,55.50
2022-08-26T03:56:47.510Z,55.57
2022-08-26T03:59:15.089Z,56.24
2022-08-26T04:01:43.040Z,56.38
2022-08-26T04:04:10.690Z,56.11
2022-08-26T04:06:44.725Z,56.35
2022-08-26T04:09:15.859Z,56.29
2022-08-26T04:11:45.001Z,56.08
2022-08-26T04:14:17.578Z,56.27
2022-08-26T04:16:48.204Z,56.18
2022-08-26T04:19:16.566Z,56.08
2022-08-26T04:21:45.157Z,56.60
2022-08-26T04:24:16.722Z,56.44
2022-08-26T04:26:45.608Z,55.90
2022-08-26T04:29:15.328Z,56.14
2022-08-26T04:31:43.124Z,55.98
2022-08-26T04:34:11.396Z,55.76
2022-08-26T04:36:43.024Z,55.41
2022-08-26T04:39:14.139Z,55.95
2022-08-26T04:41:43.082Z,56.10
2022-08-26T04:44:10.894Z,56.18
2022-08-26T04:46:43.727Z,56.30
2022-08-26T04:49:12.218Z,56.13
2022-08-26T04:51:40.633Z,56.18
2022-08-26T04:54:08.637Z,55.92
2022-08-26T04:56:37.883Z,55.81
2022-08-26T04:59:16.583Z,56.24
2022-08-26T05:01:45.260Z,56.20
2022-08-26T05:04:12.949Z,57.03
2022-08-26T05:06:44.092Z,57.50
2022-08-26T05:09:11.923Z,57.86
2022-08-26T05:11:39.425Z,57.31
2022-08-26T05:14:08.720Z,58.41
2022-08-26T05:16:36.212Z,58.28
2022-08-26T05:19:04.205Z,57.01
2022-08-26T05:21:32.187Z,56.50
2022-08-26T05:24:00.905Z,56.40
2022-08-26T05:26:30.492Z,56.07
2022-08-26T05:28:58.502Z,56.42
2022-08-26T05:31:29.244Z,56.86
2022-08-26T05:33:57.666Z,56.82
2022-08-26T05:36:28.571Z,56.25
2022-08-26T05:38:56.720Z,56.48
2022-08-26T05:41:36.336Z,56.57
2022-08-26T05:44:06.702Z,56.65
2022-08-26T05:46:36.530Z,56.40
2022-08-26T05:49:05.039Z,56.56
2022-08-26T05:51:35.092Z,57.08
2022-08-26T05:54:03.748Z,57.06
2022-08-26T05:56:31.421Z,56.84
2022-08-26T05:58:59.790Z,57.54
2022-08-26T06:01:28.522Z,57.51
2022-08-26T06:04:02.001Z,57.31
2022-08-26T06:06:31.891Z,57.68
2022-08-26T06:09:01.178Z,57.77
2022-08-26T06:11:30.495Z,58.02
2022-08-26T06:14:03.918Z,58.03
2022-08-26T06:16:34.533Z,58.30
2022-08-26T06:19:10.427Z,58.19
2022-08-26T06:21:40.420Z,57.50
2022-08-26T06:24:27.646Z,57.59
2022-08-26T06:26:57.431Z,57.66
2022-08-26T06:29:27.009Z,57.49
2022-08-26T06:31:56.165Z,57.79
2022-08-26T06:34:26.657Z,57.87
2022-08-26T06:36:59.595Z,57.60
2022-08-26T06:39:27.424Z,58.63
2022-08-26T06:41:58.911Z,57.95
2022-08-26T06:44:27.172Z,58.01
2022-08-26T06:46:54.930Z,57.25
2022-08-26T06:49:26.606Z,57.06
2022-08-26T06:51:58.431Z,57.15
2022-08-26T06:54:26.517Z,57.30
2022-08-26T06:56:55.835Z,56.98
2022-08-26T06:59:24.059Z,56.34
2022-08-26T07:01:52.602Z,55.97
2022-08-26T07:04:23.376Z,56.15
2022-08-26T07:06:53.548Z,55.96
2022-08-26T07:09:23.826Z,56.32
2022-08-26T07:11:52.229Z,56.24
2022-08-26T07:14:21.654Z,55.81
2022-08-26T07:16:49.691Z,55.87
2022-08-26T07:19:31.052Z,55.38
2022-08-26T07:21:59.914Z,55.03
2022-08-26T07:24:29.284Z,55.02
2022-08-26T07:27:00.087Z,54.15
2022-08-26T07:29:28.638Z,53.89
2022-08-26T07:31:56.305Z,54.14
2022-08-26T07:34:25.012Z,53.49
2022-08-26T07:36:54.019Z,53.34
2022-08-26T07:39:23.103Z,52.84
2022-08-26T07:41:52.145Z,52.71
2022-08-26T07:44:20.122Z,52.32
2022-08-26T07:46:53.155Z,51.72
2022-08-26T07:49:21.785Z,52.02
2022-08-26T07:51:49.724Z,51.45
2022-08-26T07:54:17.749Z,51.54
2022-08-26T07:56:48.427Z,51.63
2022-08-26T07:59:18.184Z,50.98
2022-08-26T08:01:46.682Z,51.16
2022-08-26T08:04:14.646Z,50.47
2022-08-26T08:06:43.981Z,51.12
2022-08-26T08:09:12.435Z,50.31
2022-08-26T08:11:41.337Z,49.92
2022-08-26T08:14:11.732Z,50.02
2022-08-26T08:16:45.831Z,49.16
2022-08-26T08:19:14.500Z,49.36
2022-08-26T08:21:42.235Z,48.85
2022-08-26T08:24:10.887Z,48.94
2022-08-26T08:26:38.375Z,48.41
2022-08-26T08:29:08.702Z,48.57
2022-08-26T08:34:27.185Z,48.56
2022-08-26T08:36:54.937Z,48.43
2022-08-26T08:39:22.614Z,47.77
2022-08-26T08:42:05.925Z,47.56
2022-08-26T08:44:33.909Z,46.73
2022-08-26T08:47:06.005Z,46.44
2022-08-26T08:49:35.537Z,46.17
2022-08-26T08:52:07.443Z,45.90
2022-08-26T08:54:35.008Z,45.58
2022-08-26T08:57:06.781Z,45.43
2022-08-26T08:59:38.435Z,45.36
2022-08-26T09:02:12.100Z,44.69
2022-08-26T09:05:07.203Z,44.32
2022-08-26T09:07:38.565Z,43.66
2022-08-26T09:10:18.734Z,43.18
2022-08-26T09:12:46.968Z,43.77
2022-08-26T09:15:18.553Z,42.70
2022-08-26T09:17:52.579Z,42.04
2022-08-26T09:20:27.833Z,43.11
2022-08-26T09:22:57.831Z,43.63
2022-08-26T09:25:25.547Z,43.68
2022-08-26T09:27:54.303Z,43.57
2022-08-26T09:30:26.814Z,42.51
2022-08-26T09:33:02.763Z,41.87
2022-08-26T09:35:38.274Z,43.00
2022-08-26T09:38:22.596Z,42.50
2022-08-26T09:40:59.110Z,42.70
2022-08-26T09:43:28.467Z,42.72
2022-08-26T09:46:11.950Z,42.74
2022-08-26T09:48:41.006Z,42.18
2022-08-26T09:51:28.690Z,42.41
2022-08-26T09:53:58.102Z,42.84
2022-08-26T09:56:28.451Z,42.25
2022-08-26T09:58:57.019Z,42.67
2022-08-26T10:01:32.892Z,43.00
2022-08-26T10:04:10.236Z,42.75
2022-08-26T10:06:42.676Z,42.66
2022-08-26T10:09:13.708Z,42.82
2022-08-26T10:11:44.814Z,42.34
2022-08-26T10:14:18.340Z,42.12
2022-08-26T10:16:50.262Z,42.08
2022-08-26T10:19:20.983Z,42.12
2022-08-26T10:21:54.871Z,41.26
2022-08-26T10:24:24.928Z,42.09
2022-08-26T10:27:01.151Z,42.15
2022-08-26T10:29:34.207Z,41.92
2022-08-26T10:32:04.564Z,42.17
2022-08-26T10:34:32.662Z,41.91
2022-08-26T10:37:16.606Z,42.62
2022-08-26T10:40:14.274Z,42.48
2022-08-26T10:43:21.435Z,42.70
2022-08-26T10:45:52.787Z,42.10
2022-08-26T10:48:24.519Z,42.18
2022-08-26T10:50:52.631Z,41.42
2022-08-26T10:53:28.449Z,41.61
2022-08-26T10:56:05.399Z,42.84
2022-08-26T10:58:52.354Z,42.81
2022-08-26T11:01:45.546Z,43.58
2022-08-26T11:04:28.301Z,43.95
2022-08-26T11:07:33.825Z,43.47
2022-08-26T11:10:04.096Z,42.79
2022-08-26T11:12:52.589Z,42.82
2022-08-26T11:16:22.921Z,43.73
2022-08-26T11:20:00.078Z,43.90
2022-08-26T11:24:26.710Z,44.23
2022-08-26T11:26:37.732Z,45.51
2022-08-26T11:30:35.312Z,45.44
2022-08-26T11:33:28.631Z,44.71
2022-08-26T11:36:12.291Z,45.28
2022-08-26T11:39:38.439Z,44.83
2022-08-26T11:42:42.825Z,45.12
2022-08-26T11:46:18.268Z,44.86
2022-08-26T12:11:09.044Z,44.47
2022-08-26T12:21:35.317Z,43.48
2022-08-26T12:38:57.599Z,40.54
2022-08-26T12:42:18.698Z,39.80
2022-08-26T12:45:36.034Z,39.40
2022-08-26T12:48:47.552Z,38.11
2022-08-26T12:51:59.541Z,38.20
2022-08-26T12:55:08.805Z,38.62
2022-08-26T12:58:20.678Z,36.87
2022-08-26T13:01:04.247Z,36.99
2022-08-26T13:06:54.625Z,36.49
2022-08-26T13:09:37.080Z,35.97
2022-08-26T13:12:35.667Z,35.51
2022-08-26T13:15:16.443Z,35.17
2022-08-26T13:18:15.901Z,35.75
2022-08-26T13:21:37.296Z,35.22
2022-08-26T13:24:07.192Z,35.82
2022-08-26T13:26:35.127Z,36.44
2022-08-26T13:29:05.287Z,35.49
2022-08-26T13:31:37.960Z,34.66
2022-08-26T13:34:06.955Z,34.53
2022-08-26T13:36:36.557Z,33.86
2022-08-26T13:39:35.501Z,33.83
2022-08-26T13:42:15.020Z,33.85
2022-08-26T13:44:50.715Z,34.34
2022-08-26T13:47:50.246Z,35.04
2022-08-26T13:50:18.182Z,34.77
2022-08-26T13:52:46.245Z,35.46
2022-08-26T13:55:13.758Z,56.21
2022-08-26T13:57:41.282Z,64.09
2022-08-26T14:00:11.287Z,64.75
2022-08-26T14:02:40.135Z,66.60
2022-08-26T14:05:08.562Z,73.09
2022-08-26T14:07:36.024Z,74.34
2022-08-26T14:10:03.745Z,76.23
2022-08-26T14:12:31.216Z,77.82
2022-08-26T14:14:58.716Z,79.73
2022-08-26T14:17:26.568Z,79.58
2022-08-26T14:19:59.619Z,79.28
2022-08-26T14:22:27.163Z,79.64
2022-08-26T14:24:55.002Z,79.74
2022-08-26T14:27:22.465Z,80.94
2022-08-26T14:29:50.064Z,82.03
2022-08-26T14:32:23.527Z,82.01
2022-08-26T14:34:51.842Z,82.05
2022-08-26T14:37:21.220Z,82.04
2022-08-26T14:39:49.167Z,79.75
2022-08-26T14:42:18.343Z,78.05
2022-08-26T14:44:47.292Z,73.68
2022-08-26T14:47:14.812Z,73.49
2022-08-26T14:49:42.358Z,72.96
2022-08-26T14:52:09.879Z,72.80
2022-08-26T14:54:37.843Z,71.64
2022-08-26T14:57:07.847Z,70.98
2022-08-26T14:59:38.231Z,75.08
2022-08-26T15:02:06.441Z,73.17
2022-08-26T15:04:34.461Z,70.51
2022-08-26T15:07:03.165Z,71.95
2022-08-26T15:09:32.109Z,69.87
2022-08-26T15:12:01.284Z,70.20
2022-08-26T15:14:32.799Z,73.40
2022-08-26T15:17:01.644Z,70.26
2022-08-26T15:19:32.030Z,65.82
2022-08-26T15:22:00.513Z,65.59
2022-08-26T15:24:29.207Z,65.41
2022-08-26T15:26:57.305Z,64.86
2022-08-26T15:29:26.856Z,66.27
2022-08-26T15:31:55.259Z,65.65
2022-08-26T15:34:25.149Z,63.88
2022-08-26T15:36:52.753Z,64.65
2022-08-26T15:39:20.818Z,63.43
2022-08-26T15:41:48.305Z,61.74
2022-08-26T15:44:17.646Z,63.67
2022-08-26T17:02:10.617Z,59.35
2022-08-26T17:04:46.216Z,59.98
2022-08-26T17:07:16.833Z,58.82
2022-08-26T17:09:44.372Z,60.56
2022-08-26T17:12:11.948Z,58.98
2022-08-26T17:14:39.447Z,58.76
2022-08-26T17:17:08.701Z,58.86
2022-08-26T17:19:39.659Z,58.65
2022-08-26T17:22:08.778Z,58.03
2022-08-26T17:24:37.238Z,58.52
2022-08-26T17:27:05.156Z,58.88
2022-08-26T17:29:32.651Z,58.97
2022-08-26T17:32:00.584Z,59.25
2022-08-26T17:34:29.501Z,59.30
2022-08-26T17:36:57.014Z,59.20
2022-08-26T17:39:24.492Z,60.42
2022-08-26T17:41:51.982Z,58.91
2022-08-26T17:44:19.440Z,58.53
2022-08-26T17:46:46.980Z,59.36
2022-08-26T17:49:14.560Z,58.58
2022-08-26T17:51:43.407Z,58.80
2022-08-26T17:54:10.952Z,58.07
2022-08-26T17:56:38.441Z,58.56
2022-08-26T17:59:15.863Z,58.16
2022-08-26T18:01:44.520Z,58.09
2022-08-26T18:04:13.518Z,58.06
2022-08-26T18:06:43.550Z,58.06
2022-08-26T18:09:11.503Z,58.90
2022-08-26T18:11:39.226Z,58.63
2022-08-26T18:14:06.944Z,58.94
2022-08-26T18:16:38.284Z,58.41
2022-08-26T18:19:06.967Z,58.67
2022-08-26T18:21:36.140Z,58.93
2022-08-26T18:25:33.338Z,58.95
2022-08-26T18:27:36.228Z,58.17
2022-08-26T18:30:07.876Z,57.88
2022-08-26T18:32:35.955Z,58.23
2022-08-26T18:35:11.164Z,58.54
2022-08-26T18:37:50.076Z,57.77
2022-08-26T18:40:21.164Z,58.01
2022-08-26T18:42:54.213Z,57.97
2022-08-26T18:45:35.232Z,58.29
2022-08-26T18:48:30.219Z,58.99
2022-08-26T18:51:00.490Z,58.37
2022-08-26T18:53:28.501Z,59.01
2022-08-26T18:55:57.966Z,58.47
2022-08-26T18:58:25.856Z,59.00
2022-08-26T19:00:55.941Z,60.55
2022-08-26T19:03:25.533Z,59.43
2022-08-26T19:05:54.875Z,59.03
2022-08-26T19:14:34.104Z,58.45
2022-08-26T19:17:15.067Z,58.63
2022-08-26T19:26:04.958Z,58.32
2022-08-26T19:29:14.458Z,57.66
2022-08-26T19:31:45.188Z,57.95
2022-08-26T19:34:17.487Z,57.98
2022-08-26T19:36:53.033Z,58.18
2022-08-26T19:39:22.563Z,58.22
2022-08-26T19:41:50.318Z,58.28
2022-08-26T19:44:35.146Z,58.58
2022-08-26T19:47:03.724Z,58.25
2022-08-26T19:49:31.834Z,58.74
2022-08-26T19:52:00.083Z,58.39
2022-08-26T19:54:28.205Z,58.51
2022-08-26T19:56:56.158Z,58.38
2022-08-26T19:59:26.549Z,58.31
2022-08-26T20:02:01.254Z,58.62
2022-08-26T20:04:33.186Z,58.94
2022-08-26T22:18:25.039Z,65.89
2022-08-26T22:21:20.767Z,66.27
2022-08-26T22:27:12.503Z,67.89
2022-08-26T22:30:05.171Z,68.12
2022-08-26T22:33:08.634Z,67.81
2022-08-26T22:35:40.995Z,67.76
2022-08-26T22:38:13.823Z,67.80
2022-08-26T22:40:52.101Z,68.80
2022-08-26T22:43:27.653Z,69.36
2022-08-26T22:45:57.993Z,70.28
2022-08-26T22:48:28.260Z,71.34
2022-08-26T22:51:00.399Z,70.81
2022-08-26T22:53:47.199Z,69.85
2022-08-26T22:56:44.044Z,70.55
2022-08-26T22:59:29.303Z,69.97
2022-08-26T23:02:09.367Z,69.94
2022-08-26T23:04:56.117Z,70.66
2022-08-26T23:07:24.303Z,70.43
2022-08-26T23:10:14.013Z,69.84
2022-08-26T23:12:52.351Z,70.28
2022-08-26T23:15:30.689Z,70.61
2022-08-26T23:18:10.225Z,70.28
2022-08-26T23:21:31.579Z,70.98
2022-08-26T23:23:47.579Z,69.53
2022-08-26T23:26:21.565Z,70.40
2022-08-26T23:28:56.944Z,71.42
2022-08-26T23:31:27.520Z,71.80
2022-08-26T23:34:16.929Z,71.22
2022-08-26T23:36:50.158Z,70.45
2022-08-26T23:39:24.496Z,70.66
2022-08-26T23:42:58.534Z,70.87
2022-08-26T23:45:21.974Z,70.27
2022-08-26T23:48:04.404Z,70.23
2022-08-26T23:50:48.163Z,70.25
2022-08-26T23:53:24.866Z,69.88
2022-08-26T23:56:07.845Z,72.02
2022-08-26T23:58:35.346Z,71.45
