createdAt,value
2022-12-07T00:01:31.827Z,9.50
2022-12-07T00:04:05.859Z,9.60
2022-12-07T00:06:35.383Z,9.47
2022-12-07T00:09:03.611Z,9.50
2022-12-07T00:11:31.719Z,10.13
2022-12-07T00:14:02.810Z,9.43
2022-12-07T00:16:34.370Z,10.77
2022-12-07T00:19:02.632Z,9.87
2022-12-07T00:21:32.662Z,10.30
2022-12-07T00:24:01.711Z,9.93
2022-12-07T00:26:31.570Z,10.00
2022-12-07T00:29:01.574Z,9.70
2022-12-07T00:31:34.337Z,10.27
2022-12-07T00:34:02.516Z,11.20
2022-12-07T00:36:30.360Z,11.17
2022-12-07T00:39:00.674Z,10.73
2022-12-07T00:41:30.230Z,10.03
2022-12-07T00:43:58.456Z,10.43
2022-12-07T00:46:27.294Z,10.13
2022-12-07T00:48:57.951Z,10.03
2022-12-07T00:51:27.242Z,9.80
2022-12-07T00:53:55.324Z,9.67
2022-12-07T00:56:25.282Z,9.40
2022-12-07T00:58:54.719Z,9.77
2022-12-07T01:01:22.783Z,9.93
2022-12-07T01:03:50.768Z,9.00
2022-12-07T01:06:21.615Z,9.13
2022-12-07T01:08:49.723Z,9.70
2022-12-07T01:11:19.171Z,8.93
2022-12-07T01:13:47.402Z,9.40
2022-12-07T01:16:16.793Z,9.47
2022-12-07T01:18:47.627Z,9.90
2022-12-07T01:21:17.960Z,9.00
2022-12-07T01:23:47.131Z,8.73
2022-12-07T01:26:16.579Z,9.40
2022-12-07T01:28:44.575Z,9.83
2022-12-07T01:31:15.963Z,8.67
2022-12-07T01:33:45.727Z,9.10
2022-12-07T01:36:17.841Z,9.97
2022-12-07T01:38:48.682Z,8.10
2022-12-07T01:41:18.388Z,9.63
2022-12-07T01:44:10.424Z,9.00
2022-12-07T01:46:38.421Z,8.80
2022-12-07T01:49:08.108Z,8.70
2022-12-07T01:51:37.699Z,8.40
2022-12-07T01:54:07.077Z,8.53
2022-12-07T01:56:35.758Z,10.63
2022-12-07T01:59:03.707Z,9.63
2022-12-07T02:01:31.618Z,10.50
2022-12-07T02:04:00.317Z,10.33
2022-12-07T02:06:28.376Z,10.37
2022-12-07T02:08:56.291Z,9.80
2022-12-07T02:11:25.742Z,10.93
2022-12-07T02:13:54.070Z,8.90
2022-12-07T02:16:31.412Z,8.93
2022-12-07T02:19:19.923Z,7.47
2022-12-07T02:21:55.378Z,8.23
2022-12-07T02:24:50.484Z,8.30
2022-12-07T02:27:41.915Z,8.27
2022-12-07T02:30:13.742Z,8.23
2022-12-07T02:32:49.583Z,8.60
2022-12-07T02:35:22.058Z,8.10
2022-12-07T02:38:01.684Z,8.33
2022-12-07T02:40:33.945Z,7.30
2022-12-07T02:43:06.958Z,7.40
2022-12-07T02:45:37.052Z,8.23
2022-12-07T02:48:07.515Z,8.53
2022-12-07T02:50:35.560Z,7.73
2022-12-07T02:53:03.649Z,7.43
2022-12-07T02:55:38.511Z,7.57
2022-12-07T02:58:33.673Z,7.63
2022-12-07T03:01:11.050Z,7.17
2022-12-07T03:03:42.215Z,7.43
2022-12-07T03:06:20.232Z,7.37
2022-12-07T03:08:58.744Z,6.17
2022-12-07T03:11:32.149Z,7.17
2022-12-07T03:14:06.741Z,6.83
2022-12-07T03:16:42.754Z,8.00
2022-12-07T03:19:14.992Z,7.50
2022-12-07T03:21:46.667Z,6.50
2022-12-07T03:24:17.946Z,6.90
2022-12-07T03:26:50.440Z,7.30
2022-12-07T03:29:24.220Z,6.57
2022-12-07T03:32:01.359Z,5.97
2022-12-07T03:34:33.255Z,7.00
2022-12-07T03:37:06.657Z,6.43
2022-12-07T03:39:39.857Z,7.10
2022-12-07T03:42:11.041Z,6.97
2022-12-07T03:44:40.670Z,6.90
2022-12-07T03:47:15.655Z,7.00
2022-12-07T03:49:52.440Z,6.70
2022-12-07T03:52:28.003Z,6.80
2022-12-07T03:55:00.581Z,7.03
2022-12-07T03:57:30.789Z,7.20
2022-12-07T04:00:01.552Z,6.83
2022-12-07T04:02:31.780Z,7.00
2022-12-07T04:04:59.985Z,4.33
2022-12-07T04:07:28.304Z,6.50
2022-12-07T04:09:56.526Z,6.50
2022-12-07T04:12:24.669Z,6.73
2022-12-07T04:14:52.576Z,6.87
2022-12-07T04:17:20.582Z,6.17
2022-12-07T04:19:49.849Z,3.33
2022-12-07T04:22:17.818Z,6.10
2022-12-07T04:24:45.931Z,6.67
2022-12-07T04:27:13.946Z,6.50
2022-12-07T04:29:41.880Z,5.50
2022-12-07T04:32:12.775Z,5.87
2022-12-07T04:34:40.774Z,6.27
2022-12-07T04:37:10.298Z,5.80
2022-12-07T04:39:38.314Z,6.57
2022-12-07T04:42:06.644Z,6.03
2022-12-07T04:44:34.538Z,6.80
2022-12-07T04:47:02.439Z,6.30
2022-12-07T04:49:30.455Z,5.20
2022-12-07T04:51:58.376Z,6.03
2022-12-07T04:54:27.798Z,6.27
2022-12-07T04:56:55.702Z,5.03
2022-12-07T04:59:23.695Z,6.37
2022-12-07T05:01:51.730Z,6.17
2022-12-07T05:04:19.866Z,6.00
2022-12-07T05:06:47.801Z,5.70
2022-12-07T05:09:15.865Z,5.90
2022-12-07T05:11:45.104Z,5.40
2022-12-07T05:14:16.049Z,7.10
2022-12-07T05:16:45.369Z,6.60
2022-12-07T05:19:13.718Z,6.20
2022-12-07T05:21:42.200Z,5.87
2022-12-07T05:24:13.893Z,4.53
2022-12-07T05:26:42.467Z,6.27
2022-12-07T05:29:14.564Z,6.50
2022-12-07T05:31:42.504Z,6.10
2022-12-07T05:34:10.398Z,5.77
2022-12-07T05:36:38.500Z,6.73
2022-12-07T05:39:06.990Z,6.40
2022-12-07T05:41:52.277Z,6.60
2022-12-07T05:44:21.684Z,5.80
2022-12-07T05:46:49.572Z,6.77
2022-12-07T05:49:17.665Z,6.07
2022-12-07T05:51:46.001Z,6.83
2022-12-07T05:54:14.345Z,6.37
2022-12-07T05:56:42.454Z,6.17
2022-12-07T05:59:28.257Z,7.07
2022-12-07T06:01:59.434Z,6.70
2022-12-07T06:04:29.462Z,6.97
2022-12-07T06:06:58.021Z,6.07
2022-12-07T06:09:27.373Z,5.83
2022-12-07T06:12:13.705Z,6.20
2022-12-07T06:14:41.824Z,6.53
2022-12-07T06:17:11.358Z,6.90
2022-12-07T06:19:39.357Z,6.27
2022-12-07T06:22:08.454Z,6.57
2022-12-07T06:24:36.407Z,6.60
2022-12-07T06:27:04.448Z,6.80
2022-12-07T06:29:32.507Z,6.67
2022-12-07T06:32:00.546Z,6.03
2022-12-07T06:34:29.941Z,7.17
2022-12-07T06:36:57.867Z,6.93
2022-12-07T06:39:27.907Z,6.90
2022-12-07T06:41:56.285Z,7.47
2022-12-07T06:44:25.049Z,7.33
2022-12-07T06:47:06.637Z,7.03
2022-12-07T06:49:43.105Z,7.70
2022-12-07T06:52:11.101Z,6.80
2022-12-07T06:54:39.070Z,7.00
2022-12-07T06:57:07.038Z,5.80
2022-12-07T06:59:34.994Z,7.20
2022-12-07T07:02:02.863Z,7.30
2022-12-07T07:04:31.097Z,7.73
2022-12-07T07:07:02.288Z,7.13
2022-12-07T07:09:30.445Z,7.53
2022-12-07T07:11:58.388Z,7.10
2022-12-07T07:14:26.320Z,7.93
2022-12-07T07:16:54.513Z,7.73
2022-12-07T07:19:22.609Z,8.37
2022-12-07T07:21:50.568Z,8.00
2022-12-07T07:24:19.790Z,7.60
2022-12-07T07:26:47.664Z,7.50
2022-12-07T07:29:15.695Z,7.70
2022-12-07T07:31:43.666Z,8.10
2022-12-07T07:34:11.599Z,8.07
2022-12-07T07:36:39.480Z,8.10
2022-12-07T07:39:07.460Z,8.37
2022-12-07T07:41:36.891Z,7.90
2022-12-07T07:44:05.066Z,8.57
2022-12-07T07:46:34.272Z,8.00
2022-12-07T07:49:02.325Z,7.23
2022-12-07T07:51:30.269Z,8.07
2022-12-07T07:53:58.143Z,8.17
2022-12-07T07:56:25.999Z,7.83
2022-12-07T07:58:55.729Z,9.17
2022-12-07T08:01:23.616Z,8.37
2022-12-07T08:03:52.346Z,8.33
2022-12-07T08:06:20.305Z,7.70
2022-12-07T08:08:48.199Z,9.07
2022-12-07T08:11:16.045Z,8.60
2022-12-07T08:13:44.089Z,7.83
2022-12-07T08:16:13.395Z,8.17
2022-12-07T08:18:42.747Z,7.20
2022-12-07T08:21:14.405Z,8.80
2022-12-07T08:23:42.750Z,9.17
2022-12-07T08:26:12.676Z,7.97
2022-12-07T08:28:49.061Z,7.93
2022-12-07T08:31:21.285Z,8.33
2022-12-07T08:33:49.982Z,8.47
2022-12-07T08:36:18.740Z,8.70
2022-12-07T08:39:07.778Z,8.23
2022-12-07T08:41:34.990Z,8.47
2022-12-07T08:44:03.024Z,8.07
2022-12-07T08:46:37.681Z,8.10
2022-12-07T08:49:07.808Z,7.40
2022-12-07T08:51:35.740Z,8.00
2022-12-07T08:54:08.520Z,7.97
2022-12-07T08:56:37.460Z,7.80
2022-12-07T08:59:06.450Z,7.97
2022-12-07T09:01:35.971Z,7.30
2022-12-07T09:04:06.326Z,7.43
2022-12-07T09:06:35.089Z,7.73
2022-12-07T09:09:04.023Z,7.07
2022-12-07T09:11:32.344Z,7.13
2022-12-07T09:14:00.335Z,6.93
2022-12-07T09:16:28.446Z,6.03
2022-12-07T09:18:57.877Z,6.83
2022-12-07T09:21:25.963Z,6.90
2022-12-07T09:23:53.942Z,7.30
2022-12-07T09:26:21.867Z,5.60
2022-12-07T09:28:49.795Z,6.47
2022-12-07T09:31:26.236Z,5.30
2022-12-07T09:34:01.027Z,5.67
2022-12-07T09:36:30.209Z,6.07
2022-12-07T09:38:58.240Z,5.80
2022-12-07T09:41:29.383Z,6.00
2022-12-07T09:44:05.405Z,6.20
2022-12-07T09:46:37.828Z,6.17
2022-12-07T09:49:13.110Z,6.07
2022-12-07T09:51:41.332Z,5.83
2022-12-07T09:54:14.585Z,5.87
2022-12-07T09:56:43.027Z,5.60
2022-12-07T09:59:18.476Z,5.90
2022-12-07T10:01:48.667Z,5.60
2022-12-07T10:04:22.395Z,6.23
2022-12-07T10:06:52.319Z,5.87
2022-12-07T10:09:22.569Z,5.70
2022-12-07T10:12:04.153Z,6.13
2022-12-07T10:15:06.844Z,6.23
2022-12-07T10:17:37.490Z,6.43
2022-12-07T10:20:24.095Z,5.57
2022-12-07T10:23:01.262Z,5.10
2022-12-07T10:25:33.656Z,4.93
2022-12-07T10:28:15.185Z,5.50
2022-12-07T10:30:57.867Z,5.00
2022-12-07T10:33:37.930Z,4.30
2022-12-07T10:36:23.035Z,4.73
2022-12-07T10:38:53.099Z,4.90
2022-12-07T10:41:22.007Z,4.03
2022-12-07T10:43:52.494Z,3.60
2022-12-07T10:46:39.849Z,3.10
2022-12-07T10:49:28.107Z,3.33
2022-12-07T10:52:06.332Z,2.53
2022-12-07T10:54:46.780Z,2.50
2022-12-07T10:57:33.748Z,2.60
2022-12-07T11:00:06.991Z,2.37
2022-12-07T11:02:57.802Z,3.10
2022-12-07T11:05:33.697Z,2.87
2022-12-07T11:08:13.640Z,2.87
2022-12-07T11:10:47.311Z,2.37
2022-12-07T11:13:35.115Z,2.20
2022-12-07T11:16:14.911Z,2.60
2022-12-07T11:18:56.656Z,2.10
2022-12-07T11:21:30.857Z,3.90
2022-12-07T11:24:05.907Z,2.40
2022-12-07T11:26:46.754Z,2.70
2022-12-07T11:29:38.214Z,2.27
2022-12-07T11:32:16.628Z,2.30
2022-12-07T11:34:52.581Z,2.57
2022-12-07T11:37:26.556Z,3.13
2022-12-07T11:40:02.083Z,2.50
2022-12-07T11:42:35.301Z,2.17
2022-12-07T11:45:12.241Z,3.00
2022-12-07T11:47:48.143Z,2.30
2022-12-07T11:50:28.222Z,2.70
2022-12-07T11:53:00.875Z,2.70
2022-12-07T11:55:43.345Z,3.13
2022-12-07T11:58:36.038Z,3.03
2022-12-07T12:01:16.048Z,2.63
2022-12-07T12:03:53.740Z,2.57
2022-12-07T12:15:10.404Z,1.47
2022-12-07T12:17:56.793Z,2.00
2022-12-07T12:20:29.227Z,1.93
2022-12-07T12:23:02.489Z,1.80
2022-12-07T12:25:37.035Z,2.10
2022-12-07T12:28:06.578Z,1.50
2022-12-07T12:30:37.624Z,1.87
2022-12-07T12:33:17.499Z,2.00
2022-12-07T12:35:46.501Z,2.17
2022-12-07T12:38:35.602Z,2.00
2022-12-07T12:41:04.670Z,2.10
2022-12-07T12:43:57.932Z,2.03
2022-12-07T12:46:42.911Z,2.73
2022-12-07T12:49:35.571Z,2.20
2022-12-07T12:52:51.447Z,1.80
2022-12-07T12:55:24.466Z,1.63
2022-12-07T12:58:28.869Z,1.90
2022-12-07T13:01:30.336Z,1.73
2022-12-07T13:03:59.938Z,1.90
2022-12-07T13:06:39.564Z,1.60
2022-12-07T13:09:23.596Z,1.83
2022-12-07T13:12:03.974Z,1.90
2022-12-07T13:14:57.029Z,1.80
2022-12-07T13:18:03.396Z,1.40
2022-12-07T13:24:03.201Z,1.30
2022-12-07T13:26:39.426Z,1.90
2022-12-07T13:29:13.075Z,1.83
2022-12-07T13:31:43.107Z,2.73
2022-12-07T13:34:33.325Z,1.53
2022-12-07T13:37:03.654Z,1.77
2022-12-07T13:39:37.397Z,1.90
2022-12-07T13:42:17.494Z,2.13
2022-12-07T13:44:45.366Z,2.00
2022-12-07T13:47:19.630Z,2.00
2022-12-07T13:49:53.866Z,1.43
2022-12-07T13:52:24.232Z,1.83
2022-12-07T13:55:01.326Z,1.67
2022-12-07T13:57:32.452Z,1.33
2022-12-07T14:00:01.111Z,1.20
2022-12-07T14:02:34.964Z,1.27
2022-12-07T14:05:12.520Z,1.10
2022-12-07T14:07:55.855Z,1.40
2022-12-07T14:10:30.803Z,1.37
2022-12-07T14:12:59.579Z,1.60
2022-12-07T14:15:31.436Z,1.93
2022-12-07T14:18:04.246Z,1.80
2022-12-07T14:20:34.102Z,1.60
2022-12-07T14:23:09.797Z,1.50
2022-12-07T14:25:51.069Z,1.70
2022-12-07T14:28:30.565Z,1.90
2022-12-07T14:30:58.581Z,1.90
2022-12-07T14:33:27.762Z,1.47
2022-12-07T14:36:37.531Z,1.40
2022-12-07T14:39:13.540Z,1.70
2022-12-07T14:41:52.612Z,1.40
2022-12-07T14:44:25.743Z,1.70
2022-12-07T14:49:45.636Z,2.10
2022-12-07T14:55:14.648Z,2.10
2022-12-07T14:57:44.118Z,1.80
2022-12-07T15:00:16.821Z,1.30
2022-12-07T15:02:45.245Z,1.67
2022-12-07T15:05:16.386Z,1.93
2022-12-07T15:07:45.433Z,1.90
2022-12-07T15:10:23.655Z,2.20
2022-12-07T15:12:53.739Z,1.87
2022-12-07T15:15:21.966Z,1.63
2022-12-07T15:17:49.942Z,1.70
2022-12-07T15:20:18.657Z,1.87
2022-12-07T15:22:46.697Z,1.63
2022-12-07T15:25:15.898Z,1.57
2022-12-07T15:27:44.121Z,1.70
2022-12-07T15:30:13.851Z,1.80
2022-12-07T15:32:41.850Z,1.80
2022-12-07T15:35:10.344Z,1.80
2022-12-07T15:37:38.449Z,2.27
2022-12-07T15:40:08.387Z,1.83
2022-12-07T15:42:37.614Z,1.80
2022-12-07T15:45:07.821Z,2.20
2022-12-07T15:50:27.738Z,1.63
2022-12-07T15:52:58.743Z,1.63
2022-12-07T15:55:26.802Z,2.10
2022-12-07T15:57:54.771Z,1.57
2022-12-07T16:00:23.376Z,1.80
2022-12-07T16:02:53.757Z,1.87
2022-12-07T16:05:21.949Z,2.03
2022-12-07T16:07:50.040Z,2.53
2022-12-07T16:10:22.691Z,1.63
2022-12-07T16:12:51.768Z,2.10
2022-12-07T16:15:24.208Z,2.10
2022-12-07T16:17:56.594Z,2.23
2022-12-07T16:20:24.550Z,2.20
2022-12-07T16:22:54.299Z,2.27
2022-12-07T16:25:22.393Z,2.10
2022-12-07T16:27:52.877Z,2.27
2022-12-07T16:30:21.158Z,2.70
2022-12-07T16:32:49.287Z,2.60
2022-12-07T16:35:18.738Z,1.77
2022-12-07T16:37:46.718Z,2.23
2022-12-07T16:40:14.834Z,2.27
2022-12-07T16:42:42.979Z,2.43
2022-12-07T16:45:14.123Z,2.70
2022-12-07T16:47:45.763Z,2.50
2022-12-07T16:50:16.067Z,2.20
2022-12-07T16:52:45.534Z,2.43
2022-12-07T16:55:13.641Z,2.80
2022-12-07T16:57:41.506Z,2.13
2022-12-07T17:00:10.817Z,2.23
2022-12-07T17:02:39.121Z,2.50
2022-12-07T17:05:07.442Z,2.10
2022-12-07T17:07:35.433Z,2.10
2022-12-07T17:10:05.505Z,2.10
2022-12-07T17:12:33.634Z,2.40
2022-12-07T17:15:18.683Z,2.13
2022-12-07T17:17:47.558Z,2.00
2022-12-07T17:20:17.654Z,1.90
2022-12-07T17:22:45.525Z,1.70
2022-12-07T17:25:15.536Z,2.40
2022-12-07T17:27:43.518Z,2.00
2022-12-07T17:30:13.294Z,2.50
2022-12-07T17:32:41.433Z,2.80
2022-12-07T17:35:10.508Z,2.03
2022-12-07T17:37:38.755Z,2.30
2022-12-07T17:40:08.304Z,3.07
2022-12-07T17:42:37.930Z,2.43
2022-12-07T17:45:06.771Z,2.40
2022-12-07T17:47:34.871Z,2.57
2022-12-07T17:50:07.082Z,2.57
2022-12-07T17:52:53.410Z,2.47
2022-12-07T17:55:21.286Z,2.30
2022-12-07T17:57:51.811Z,2.87
2022-12-07T18:00:20.590Z,2.00
2022-12-07T18:02:51.149Z,2.40
2022-12-07T18:05:19.168Z,2.20
2022-12-07T18:07:47.117Z,2.50
2022-12-07T18:10:15.083Z,2.20
2022-12-07T18:12:46.316Z,2.37
2022-12-07T18:15:18.418Z,2.13
2022-12-07T18:17:46.746Z,2.40
2022-12-07T18:20:14.690Z,2.60
2022-12-07T18:22:42.593Z,2.87
2022-12-07T18:25:10.796Z,2.63
2022-12-07T18:27:38.790Z,2.43
2022-12-07T18:30:08.329Z,3.07
2022-12-07T18:32:37.759Z,2.90
2022-12-07T18:35:06.587Z,2.90
2022-12-07T18:37:34.615Z,3.23
2022-12-07T18:40:02.576Z,3.10
2022-12-07T18:42:30.765Z,3.10
2022-12-07T18:44:58.704Z,2.90
2022-12-07T18:47:37.007Z,2.90
2022-12-07T18:50:05.573Z,2.77
2022-12-07T18:52:33.396Z,3.40
2022-12-07T18:55:03.288Z,2.93
2022-12-07T18:57:33.505Z,3.00
2022-12-07T19:00:01.350Z,3.47
2022-12-07T19:02:29.603Z,2.30
2022-12-07T19:04:58.918Z,2.90
2022-12-07T19:07:26.820Z,3.07
2022-12-07T19:09:54.669Z,2.63
2022-12-07T19:12:22.893Z,2.67
2022-12-07T19:14:51.253Z,3.10
2022-12-07T19:17:19.331Z,5.13
2022-12-07T19:19:50.273Z,5.57
2022-12-07T19:22:22.110Z,4.03
2022-12-07T19:24:52.035Z,3.93
2022-12-07T19:27:21.294Z,3.90
2022-12-07T19:29:50.670Z,4.30
2022-12-07T19:32:20.840Z,4.37
2022-12-07T19:34:49.651Z,3.63
2022-12-07T19:37:19.085Z,3.40
2022-12-07T19:39:48.243Z,3.53
2022-12-07T19:42:16.601Z,3.40
2022-12-07T19:44:44.785Z,4.13
2022-12-07T19:47:15.638Z,3.80
2022-12-07T19:49:44.549Z,3.17
2022-12-07T19:52:13.532Z,3.97
2022-12-07T19:54:44.404Z,4.07
2022-12-07T19:57:15.875Z,4.00
2022-12-07T19:59:44.257Z,3.70
2022-12-07T20:02:15.722Z,4.23
2022-12-07T20:04:44.120Z,4.17
2022-12-07T20:07:12.075Z,4.33
2022-12-07T20:10:07.712Z,4.83
2022-12-07T20:12:52.839Z,4.80
2022-12-07T20:15:20.639Z,4.70
2022-12-07T20:17:48.768Z,4.57
2022-12-07T20:20:16.663Z,5.30
2022-12-07T20:22:44.444Z,4.90
2022-12-07T20:25:13.618Z,5.10
2022-12-07T20:27:41.520Z,5.30
2022-12-07T20:30:10.618Z,4.90
2022-12-07T20:32:42.261Z,4.77
2022-12-07T20:35:10.944Z,4.93
2022-12-07T20:37:39.295Z,4.80
2022-12-07T20:40:31.190Z,4.90
2022-12-07T20:42:59.143Z,4.97
2022-12-07T20:45:27.098Z,5.40
2022-12-07T20:47:55.064Z,5.10
2022-12-07T20:50:23.157Z,4.93
2022-12-07T20:52:52.985Z,5.00
2022-12-07T20:55:22.853Z,4.67
2022-12-07T20:57:52.252Z,4.60
2022-12-07T21:00:21.193Z,4.70
2022-12-07T21:02:49.322Z,5.13
2022-12-07T21:05:18.777Z,4.33
2022-12-07T21:07:47.425Z,3.87
2022-12-07T21:10:15.842Z,4.60
2022-12-07T21:12:43.905Z,4.70
2022-12-07T21:15:13.399Z,4.67
2022-12-07T21:17:41.265Z,4.37
2022-12-07T21:20:10.528Z,4.30
2022-12-07T21:22:38.587Z,4.83
2022-12-07T21:25:07.215Z,4.30
2022-12-07T21:27:35.391Z,4.83
2022-12-07T21:30:05.570Z,4.73
2022-12-07T21:32:35.644Z,5.03
2022-12-07T21:35:04.013Z,5.50
2022-12-07T21:37:32.096Z,5.10
2022-12-07T21:39:59.937Z,4.60
2022-12-07T21:42:27.827Z,5.43
2022-12-07T21:44:56.454Z,5.70
2022-12-07T21:47:24.565Z,5.37
2022-12-07T21:49:54.055Z,6.00
2022-12-07T21:52:21.962Z,5.47
2022-12-07T21:54:49.807Z,6.13
2022-12-07T21:57:18.114Z,6.23
2022-12-07T21:59:46.104Z,5.97
2022-12-07T22:02:15.440Z,5.20
2022-12-07T22:04:43.329Z,5.80
2022-12-07T22:07:12.454Z,6.60
2022-12-07T22:09:40.318Z,6.73
2022-12-07T22:12:08.632Z,6.90
2022-12-07T22:14:54.205Z,6.77
2022-12-07T22:17:24.201Z,6.70
2022-12-07T22:19:52.058Z,6.70
2022-12-07T22:22:21.538Z,6.87
2022-12-07T22:24:49.595Z,7.07
2022-12-07T22:27:18.124Z,7.37
2022-12-07T22:29:46.173Z,7.17
2022-12-07T22:32:46.794Z,7.07
2022-12-07T22:35:02.783Z,7.10
2022-12-07T22:37:33.039Z,8.00
2022-12-07T22:40:00.932Z,8.10
2022-12-07T22:42:28.849Z,7.27
2022-12-07T22:44:56.703Z,7.33
2022-12-07T22:47:24.642Z,8.07
2022-12-07T22:49:52.610Z,7.63
2022-12-07T22:52:20.713Z,8.63
2022-12-07T22:54:49.919Z,8.13
2022-12-07T22:57:17.731Z,8.73
2022-12-07T22:59:45.690Z,8.50
2022-12-07T23:02:13.917Z,9.03
2022-12-07T23:04:41.966Z,9.93
2022-12-07T23:07:09.791Z,9.20
2022-12-07T23:09:37.651Z,8.87
2022-12-07T23:12:25.267Z,9.13
2022-12-07T23:14:54.044Z,8.60
2022-12-07T23:17:21.919Z,9.77
2022-12-07T23:19:55.420Z,9.00
2022-12-07T23:22:23.905Z,8.80
2022-12-07T23:24:51.766Z,9.90
2022-12-07T23:27:21.263Z,9.53
2022-12-07T23:29:49.324Z,9.53
2022-12-07T23:32:17.158Z,9.50
2022-12-07T23:34:45.254Z,9.47
2022-12-07T23:37:13.284Z,10.03
2022-12-07T23:39:41.232Z,9.87
2022-12-07T23:42:09.208Z,9.07
2022-12-07T23:44:38.502Z,9.97
2022-12-07T23:47:06.508Z,10.03
2022-12-07T23:49:34.426Z,10.10
2022-12-07T23:52:02.311Z,10.00
2022-12-07T23:54:30.217Z,10.60
2022-12-07T23:56:57.992Z,10.63
2022-12-07T23:59:25.808Z,10.70
