createdAt,value
2023-04-25T00:02:08.415Z,100.00
2023-04-25T00:04:36.822Z,100.00
2023-04-25T00:07:05.007Z,100.00
2023-04-25T00:09:34.286Z,100.00
2023-04-25T00:12:05.023Z,100.00
2023-04-25T00:14:35.418Z,100.00
2023-04-25T00:17:03.865Z,100.00
2023-04-25T00:19:33.815Z,100.00
2023-04-25T00:22:01.755Z,100.00
2023-04-25T00:24:30.249Z,100.00
2023-04-25T00:26:58.481Z,100.00
2023-04-25T00:29:27.440Z,100.00
2023-04-25T00:31:55.529Z,100.00
2023-04-25T00:34:24.077Z,100.00
2023-04-25T00:36:53.666Z,100.00
2023-04-25T00:39:22.663Z,100.00
2023-04-25T00:41:54.152Z,100.00
2023-04-25T00:44:22.994Z,100.00
2023-04-25T00:46:51.578Z,100.00
2023-04-25T00:49:19.719Z,100.00
2023-04-25T00:51:47.694Z,100.00
2023-04-25T00:54:17.638Z,100.00
2023-04-25T00:56:46.378Z,100.00
2023-04-25T00:59:15.208Z,100.00
2023-04-25T01:01:45.223Z,100.00
2023-04-25T01:04:13.592Z,100.00
2023-04-25T01:06:42.301Z,100.00
2023-04-25T01:09:10.591Z,100.00
2023-04-25T01:11:41.239Z,100.00
2023-04-25T01:14:09.439Z,100.00
2023-04-25T01:16:38.250Z,100.00
2023-04-25T01:19:07.927Z,100.00
2023-04-25T01:21:38.091Z,100.00
2023-04-25T01:24:07.405Z,100.00
2023-04-25T01:26:37.426Z,100.00
2023-04-25T01:29:09.074Z,100.00
2023-04-25T01:31:37.557Z,100.00
2023-04-25T01:34:07.454Z,100.00
2023-04-25T01:36:37.630Z,100.00
2023-04-25T01:39:06.033Z,100.00
2023-04-25T01:41:35.534Z,100.00
2023-04-25T01:44:04.564Z,100.00
2023-04-25T01:46:33.203Z,100.00
2023-04-25T01:49:01.680Z,100.00
2023-04-25T01:51:29.889Z,100.00
2023-04-25T01:54:00.999Z,100.00
2023-04-25T01:56:32.618Z,100.00
2023-04-25T01:59:02.136Z,100.00
2023-04-25T02:01:33.124Z,100.00
2023-04-25T02:04:19.479Z,100.00
2023-04-25T02:06:48.122Z,100.00
2023-04-25T02:09:18.234Z,100.00
2023-04-25T02:11:52.491Z,100.00
2023-04-25T02:14:40.930Z,100.00
2023-04-25T02:17:19.534Z,100.00
2023-04-25T02:19:47.675Z,100.00
2023-04-25T02:22:15.603Z,100.00
2023-04-25T02:24:45.306Z,100.00
2023-04-25T02:27:13.205Z,100.00
2023-04-25T02:29:41.145Z,100.00
2023-04-25T02:32:11.423Z,100.00
2023-04-25T02:34:40.701Z,100.00
2023-04-25T02:37:08.930Z,100.00
2023-04-25T02:39:37.886Z,100.00
2023-04-25T02:42:07.578Z,100.00
2023-04-25T02:44:35.546Z,100.00
2023-04-25T02:47:03.834Z,100.00
2023-04-25T02:49:32.124Z,100.00
2023-04-25T02:52:00.131Z,100.00
2023-04-25T02:54:28.638Z,100.00
2023-04-25T02:56:57.599Z,100.00
2023-04-25T02:59:31.392Z,100.00
2023-04-25T03:01:59.426Z,100.00
2023-04-25T03:04:27.458Z,100.00
2023-04-25T03:06:55.530Z,100.00
2023-04-25T03:09:24.359Z,100.00
2023-04-25T03:11:53.355Z,100.00
2023-04-25T03:14:22.428Z,100.00
2023-04-25T03:16:53.173Z,100.00
2023-04-25T03:19:21.775Z,100.00
2023-04-25T03:21:50.255Z,100.00
2023-04-25T03:24:20.404Z,100.00
2023-04-25T03:26:48.879Z,100.00
2023-04-25T03:29:17.125Z,100.00
2023-04-25T03:31:47.676Z,100.00
2023-04-25T03:34:17.862Z,100.00
2023-04-25T03:36:46.197Z,100.00
2023-04-25T03:39:15.799Z,100.00
2023-04-25T03:41:49.275Z,100.00
2023-04-25T03:44:19.388Z,100.00
2023-04-25T03:46:47.772Z,100.00
2023-04-25T03:49:19.596Z,100.00
2023-04-25T03:52:02.757Z,100.00
2023-04-25T03:54:36.215Z,100.00
2023-04-25T03:57:17.734Z,100.00
2023-04-25T03:59:46.732Z,100.00
2023-04-25T04:02:16.704Z,100.00
2023-04-25T04:04:46.632Z,100.00
2023-04-25T04:07:15.520Z,100.00
2023-04-25T04:09:46.773Z,100.00
2023-04-25T04:12:20.055Z,100.00
2023-04-25T04:14:48.674Z,100.00
2023-04-25T04:17:16.617Z,100.00
2023-04-25T04:19:46.016Z,100.00
2023-04-25T04:22:18.358Z,100.00
2023-04-25T04:24:47.582Z,100.00
2023-04-25T04:27:21.263Z,100.00
2023-04-25T04:30:03.160Z,100.00
2023-04-25T04:32:40.730Z,100.00
2023-04-25T04:35:12.097Z,100.00
2023-04-25T04:37:40.921Z,100.00
2023-04-25T04:40:11.835Z,100.00
2023-04-25T04:42:58.518Z,100.00
2023-04-25T04:45:44.229Z,100.00
2023-04-25T04:48:24.105Z,100.00
2023-04-25T04:51:12.385Z,100.00
2023-04-25T04:54:06.620Z,100.00
2023-04-25T04:56:37.471Z,100.00
2023-04-25T04:59:24.445Z,100.00
2023-04-25T05:02:30.245Z,100.00
2023-04-25T05:05:15.355Z,100.00
2023-04-25T05:08:10.509Z,100.00
2023-04-25T05:10:57.397Z,100.00
2023-04-25T05:14:01.089Z,100.00
2023-04-25T05:16:48.005Z,100.00
2023-04-25T05:19:26.467Z,100.00
2023-04-25T05:22:20.673Z,100.00
2023-04-25T05:25:22.516Z,100.00
2023-04-25T05:27:57.868Z,100.00
2023-04-25T05:30:49.549Z,100.00
2023-04-25T05:33:30.457Z,100.00
2023-04-25T05:35:58.531Z,100.00
2023-04-25T05:38:27.499Z,100.00
2023-04-25T05:41:09.328Z,100.00
2023-04-25T05:43:46.243Z,100.00
2023-04-25T05:46:30.638Z,100.00
2023-04-25T05:49:13.951Z,100.00
2023-04-25T05:52:00.727Z,100.00
2023-04-25T05:54:47.563Z,100.00
2023-04-25T05:57:23.167Z,100.00
2023-04-25T05:59:51.629Z,100.00
2023-04-25T06:02:21.582Z,100.00
2023-04-25T06:04:52.225Z,100.00
2023-04-25T06:07:20.930Z,100.00
2023-04-25T06:09:49.323Z,100.00
2023-04-25T06:12:17.450Z,100.00
2023-04-25T06:14:47.582Z,100.00
2023-04-25T06:17:15.991Z,100.00
2023-04-25T06:19:43.891Z,100.00
2023-04-25T06:22:12.578Z,100.00
2023-04-25T06:24:42.949Z,100.00
2023-04-25T06:27:11.790Z,100.00
2023-04-25T06:29:53.979Z,100.00
2023-04-25T06:32:23.337Z,100.00
2023-04-25T06:34:51.679Z,100.00
2023-04-25T06:37:20.152Z,100.00
2023-04-25T06:39:48.182Z,100.00
2023-04-25T06:42:17.621Z,100.00
2023-04-25T06:44:55.691Z,100.00
2023-04-25T06:47:24.313Z,100.00
2023-04-25T06:49:52.344Z,100.00
2023-04-25T07:23:03.409Z,100.00
2023-04-25T07:25:32.763Z,100.00
2023-04-25T07:28:01.587Z,100.00
2023-04-25T07:30:29.851Z,100.00
2023-04-25T07:32:58.089Z,100.00
2023-04-25T07:35:26.762Z,100.00
2023-04-25T07:37:57.231Z,100.00
2023-04-25T07:40:28.431Z,100.00
2023-04-25T07:43:01.957Z,100.00
2023-04-25T07:45:37.397Z,100.00
2023-04-25T07:48:06.164Z,100.00
2023-04-25T07:50:40.155Z,100.00
2023-04-25T07:53:08.506Z,100.00
2023-04-25T07:55:46.433Z,100.00
2023-04-25T07:58:22.308Z,100.00
2023-04-25T08:00:54.566Z,100.00
2023-04-25T08:03:43.640Z,100.00
2023-04-25T08:06:25.960Z,100.00
2023-04-25T08:09:10.398Z,100.00
2023-04-25T08:11:43.928Z,100.00
2023-04-25T08:14:14.118Z,100.00
2023-04-25T08:16:44.839Z,100.00
2023-04-25T08:19:16.194Z,100.00
2023-04-25T08:21:44.749Z,100.00
2023-04-25T08:24:16.944Z,100.00
2023-04-25T08:26:48.178Z,100.00
2023-04-25T08:29:19.284Z,100.00
2023-04-25T08:31:49.465Z,100.00
2023-04-25T08:34:17.973Z,100.00
2023-04-25T08:36:52.759Z,97.58
2023-04-25T08:39:29.445Z,92.70
2023-04-25T08:42:25.639Z,87.36
2023-04-25T08:44:55.771Z,86.13
2023-04-25T08:47:28.676Z,85.60
2023-04-25T08:49:59.070Z,86.11
2023-04-25T08:52:30.795Z,88.73
2023-04-25T08:54:59.466Z,91.52
2023-04-25T08:57:33.972Z,87.84
2023-04-25T09:00:04.058Z,88.31
2023-04-25T09:02:36.885Z,89.66
2023-04-25T09:05:07.684Z,90.21
2023-04-25T09:07:35.644Z,91.34
2023-04-25T09:10:04.564Z,93.51
2023-04-25T09:12:38.718Z,95.78
2023-04-25T09:15:11.162Z,99.29
2023-04-25T09:17:58.739Z,100.00
2023-04-25T09:20:35.201Z,100.00
2023-04-25T09:23:05.146Z,100.00
2023-04-25T09:25:40.221Z,100.00
2023-04-25T09:28:13.952Z,100.00
2023-04-25T09:30:42.321Z,100.00
2023-04-25T09:33:14.782Z,100.00
2023-04-25T09:35:53.978Z,100.00
2023-04-25T09:38:34.602Z,100.00
2023-04-25T09:41:26.065Z,100.00
2023-04-25T09:43:59.539Z,100.00
2023-04-25T09:46:36.868Z,100.00
2023-04-25T09:49:13.181Z,100.00
2023-04-25T09:52:08.709Z,100.00
2023-04-25T09:54:47.495Z,100.00
2023-04-25T09:57:21.162Z,100.00
2023-04-25T09:59:53.925Z,100.00
2023-04-25T10:02:24.047Z,100.00
2023-04-25T10:04:56.530Z,100.00
2023-04-25T10:07:39.435Z,100.00
2023-04-25T10:10:15.856Z,100.00
2023-04-25T10:12:45.783Z,100.00
2023-04-25T10:15:16.732Z,100.00
2023-04-25T10:17:46.057Z,100.00
2023-04-25T10:20:15.125Z,100.00
2023-04-25T10:22:45.146Z,100.00
2023-04-25T10:25:15.403Z,100.00
2023-04-25T10:27:45.591Z,98.54
2023-04-25T10:30:17.571Z,95.04
2023-04-25T10:32:48.324Z,91.48
2023-04-25T10:35:29.266Z,86.02
2023-04-25T10:38:10.100Z,83.22
2023-04-25T10:40:38.608Z,88.48
2023-04-25T10:43:47.180Z,91.32
2023-04-25T10:46:19.101Z,91.74
2023-04-25T10:48:52.237Z,94.28
2023-04-25T10:51:23.704Z,95.60
2023-04-25T10:54:05.209Z,95.73
2023-04-25T10:56:35.216Z,96.76
2023-04-25T10:59:11.905Z,96.75
2023-04-25T11:01:47.385Z,98.52
2023-04-25T11:04:23.311Z,98.26
2023-04-25T11:07:08.540Z,98.56
2023-04-25T11:09:38.952Z,99.60
2023-04-25T11:12:11.134Z,99.98
2023-04-25T11:17:12.170Z,99.21
2023-04-25T11:19:41.229Z,100.00
2023-04-25T11:22:10.169Z,100.00
2023-04-25T11:24:38.483Z,100.00
2023-04-25T11:27:07.975Z,99.93
2023-04-25T11:29:38.739Z,100.00
2023-04-25T11:32:06.955Z,99.28
2023-04-25T11:34:37.019Z,100.00
2023-04-25T11:37:06.992Z,100.00
2023-04-25T11:39:34.917Z,100.00
2023-04-25T11:42:03.862Z,99.46
2023-04-25T11:44:36.563Z,97.93
2023-04-25T11:47:04.862Z,99.28
2023-04-25T11:49:33.286Z,99.70
2023-04-25T11:52:04.072Z,99.32
2023-04-25T11:54:32.360Z,99.38
2023-04-25T11:57:00.522Z,97.98
2023-04-25T11:59:29.801Z,94.97
2023-04-25T12:01:59.724Z,94.80
2023-04-25T12:04:32.894Z,95.03
2023-04-25T12:07:02.680Z,93.81
2023-04-25T12:09:35.133Z,94.10
2023-04-25T12:12:05.036Z,93.30
2023-04-25T12:14:34.284Z,94.81
2023-04-25T12:17:03.991Z,95.52
2023-04-25T12:19:34.944Z,97.44
2023-04-25T12:22:04.493Z,98.53
2023-04-25T12:24:39.065Z,99.47
2023-04-25T12:27:09.907Z,98.38
2023-04-25T12:29:49.179Z,97.60
2023-04-25T12:32:18.558Z,100.00
2023-04-25T12:34:47.229Z,100.00
2023-04-25T12:37:15.436Z,100.00
2023-04-25T12:39:45.194Z,100.00
2023-04-25T12:42:14.691Z,100.00
2023-04-25T12:44:43.391Z,100.00
2023-04-25T12:47:13.452Z,100.00
2023-04-25T12:49:41.617Z,100.00
2023-04-25T12:52:09.553Z,100.00
2023-04-25T12:54:37.786Z,100.00
2023-04-25T12:57:07.340Z,100.00
2023-04-25T12:59:35.520Z,100.00
2023-04-25T13:02:06.774Z,100.00
2023-04-25T13:04:34.719Z,100.00
2023-04-25T13:07:04.794Z,100.00
2023-04-25T13:09:32.950Z,100.00
2023-04-25T13:12:05.411Z,100.00
2023-04-25T13:14:34.907Z,100.00
2023-04-25T13:17:03.203Z,100.00
2023-04-25T13:19:31.836Z,100.00
2023-04-25T13:21:59.887Z,100.00
2023-04-25T13:24:27.961Z,100.00
2023-04-25T13:26:56.027Z,100.00
2023-04-25T13:29:24.983Z,100.00
2023-04-25T13:31:54.685Z,100.00
2023-04-25T13:34:22.708Z,100.00
2023-04-25T13:36:50.679Z,100.00
2023-04-25T13:39:18.601Z,100.00
2023-04-25T13:41:50.111Z,100.00
2023-04-25T13:44:18.252Z,100.00
2023-04-25T13:46:47.857Z,100.00
2023-04-25T13:49:18.202Z,100.00
2023-04-25T13:51:46.366Z,100.00
2023-04-25T13:54:14.576Z,100.00
2023-04-25T13:56:43.957Z,100.00
2023-04-25T13:59:12.776Z,100.00
2023-04-25T14:01:42.905Z,100.00
2023-04-25T14:04:11.328Z,100.00
2023-04-25T14:06:43.332Z,100.00
2023-04-25T14:09:11.967Z,100.00
2023-04-25T14:11:40.404Z,100.00
2023-04-25T14:14:08.986Z,100.00
2023-04-25T14:16:36.906Z,100.00
2023-04-25T14:19:06.304Z,100.00
2023-04-25T14:21:37.786Z,100.00
2023-04-25T14:24:08.600Z,100.00
2023-04-25T14:26:37.203Z,100.00
2023-04-25T14:29:07.241Z,100.00
2023-04-25T14:31:36.389Z,100.00
2023-04-25T14:34:08.482Z,100.00
2023-04-25T14:36:37.710Z,100.00
2023-04-25T14:39:08.365Z,100.00
2023-04-25T14:41:37.155Z,100.00
2023-04-25T14:44:05.459Z,100.00
2023-04-25T14:46:34.751Z,100.00
2023-04-25T14:49:06.113Z,100.00
2023-04-25T14:51:34.475Z,100.00
2023-04-25T14:54:06.072Z,100.00
2023-04-25T14:56:35.897Z,100.00
2023-04-25T14:59:04.362Z,100.00
2023-04-25T15:01:34.992Z,100.00
2023-04-25T15:04:04.706Z,100.00
2023-04-25T15:06:33.333Z,100.00
2023-04-25T15:09:01.474Z,100.00
2023-04-25T15:11:29.548Z,100.00
2023-04-25T15:13:59.238Z,100.00
2023-04-25T15:16:28.269Z,100.00
2023-04-25T15:18:57.625Z,100.00
2023-04-25T15:21:27.830Z,100.00
2023-04-25T15:23:56.119Z,100.00
2023-04-25T15:26:25.188Z,100.00
2023-04-25T15:28:53.607Z,100.00
2023-04-25T15:31:24.275Z,100.00
2023-04-25T15:33:53.098Z,100.00
2023-04-25T15:36:22.518Z,100.00
2023-04-25T15:38:51.184Z,100.00
2023-04-25T15:41:20.290Z,100.00
2023-04-25T15:43:49.952Z,100.00
2023-04-25T15:46:23.649Z,100.00
2023-04-25T15:48:53.661Z,100.00
2023-04-25T15:51:22.832Z,100.00
2023-04-25T15:53:51.126Z,100.00
2023-04-25T15:56:19.769Z,100.00
2023-04-25T15:58:48.244Z,100.00
2023-04-25T16:01:16.687Z,100.00
2023-04-25T16:03:45.672Z,100.00
2023-04-25T16:06:16.093Z,100.00
2023-04-25T16:08:45.382Z,100.00
2023-04-25T16:11:15.066Z,100.00
2023-04-25T16:13:45.490Z,100.00
2023-04-25T16:16:15.134Z,100.00
2023-04-25T16:18:43.954Z,100.00
2023-04-25T16:21:17.113Z,100.00
2023-04-25T16:23:47.438Z,100.00
2023-04-25T16:26:15.682Z,100.00
2023-04-25T16:28:45.195Z,100.00
2023-04-25T16:31:14.122Z,100.00
2023-04-25T16:33:42.382Z,100.00
2023-04-25T16:36:12.973Z,100.00
2023-04-25T16:38:41.083Z,100.00
2023-04-25T16:41:11.759Z,100.00
2023-04-25T16:43:43.327Z,100.00
2023-04-25T16:46:12.163Z,100.00
2023-04-25T16:48:40.909Z,100.00
2023-04-25T16:51:10.016Z,100.00
2023-04-25T16:56:29.926Z,100.00
2023-04-25T16:59:00.536Z,100.00
2023-04-25T17:01:30.513Z,100.00
2023-04-25T17:03:59.422Z,100.00
2023-04-25T17:06:34.020Z,100.00
2023-04-25T17:09:04.794Z,100.00
2023-04-25T17:11:35.246Z,100.00
2023-04-25T17:14:03.742Z,100.00
2023-04-25T17:16:36.789Z,100.00
2023-04-25T17:19:06.521Z,100.00
2023-04-25T17:21:35.002Z,100.00
2023-04-25T17:24:06.109Z,100.00
2023-04-25T17:26:36.538Z,100.00
2023-04-25T17:29:06.505Z,100.00
2023-04-25T17:31:35.064Z,100.00
2023-04-25T17:34:04.213Z,100.00
2023-04-25T17:36:32.773Z,100.00
2023-04-25T17:39:03.074Z,100.00
2023-04-25T17:41:31.467Z,100.00
2023-04-25T17:44:01.829Z,100.00
2023-04-25T17:46:30.579Z,100.00
2023-04-25T17:48:58.841Z,100.00
2023-04-25T17:51:27.562Z,100.00
2023-04-25T17:53:55.999Z,100.00
2023-04-25T17:56:26.988Z,100.00
2023-04-25T17:58:56.003Z,100.00
2023-04-25T18:01:25.506Z,100.00
2023-04-25T18:03:54.920Z,100.00
2023-04-25T18:06:23.266Z,100.00
2023-04-25T18:08:51.449Z,100.00
2023-04-25T18:11:19.678Z,100.00
2023-04-25T18:13:48.202Z,100.00
2023-04-25T18:16:16.558Z,100.00
2023-04-25T18:18:52.965Z,100.00
2023-04-25T18:21:21.946Z,100.00
2023-04-25T18:23:49.986Z,100.00
2023-04-25T18:26:18.729Z,100.00
2023-04-25T18:28:46.942Z,100.00
2023-04-25T18:31:17.495Z,100.00
2023-04-25T18:33:47.714Z,100.00
2023-04-25T18:36:15.894Z,100.00
2023-04-25T18:38:44.834Z,100.00
2023-04-25T18:41:34.353Z,100.00
2023-04-25T18:44:02.622Z,100.00
2023-04-25T18:46:31.699Z,100.00
2023-04-25T18:49:03.059Z,100.00
2023-04-25T18:51:33.181Z,100.00
2023-04-25T18:54:04.656Z,100.00
2023-04-25T18:56:34.121Z,100.00
2023-04-25T18:59:02.470Z,100.00
2023-04-25T19:01:31.261Z,100.00
2023-04-25T19:03:59.735Z,100.00
2023-04-25T19:06:30.788Z,100.00
2023-04-25T19:08:58.699Z,100.00
2023-04-25T19:11:26.606Z,100.00
2023-04-25T19:13:56.799Z,100.00
2023-04-25T19:16:26.423Z,100.00
2023-04-25T19:18:55.739Z,100.00
2023-04-25T19:21:23.835Z,100.00
2023-04-25T19:23:54.758Z,100.00
2023-04-25T19:26:24.767Z,100.00
2023-04-25T19:29:05.562Z,100.00
2023-04-25T19:31:34.231Z,100.00
2023-04-25T19:34:02.287Z,100.00
2023-04-25T19:36:30.384Z,100.00
2023-04-25T19:39:04.488Z,100.00
2023-04-25T19:41:33.916Z,100.00
2023-04-25T19:44:02.153Z,100.00
2023-04-25T19:46:31.153Z,100.00
2023-04-25T19:48:59.116Z,100.00
2023-04-25T19:51:27.853Z,100.00
2023-04-25T19:53:55.905Z,100.00
2023-04-25T19:56:26.388Z,100.00
2023-04-25T19:58:54.808Z,100.00
2023-04-25T20:01:23.306Z,100.00
2023-04-25T20:03:52.782Z,100.00
2023-04-25T20:06:22.425Z,100.00
2023-04-25T20:08:51.861Z,100.00
2023-04-25T20:11:20.019Z,100.00
2023-04-25T20:13:50.037Z,100.00
2023-04-25T20:16:20.361Z,100.00
2023-04-25T20:18:48.628Z,100.00
2023-04-25T20:21:17.988Z,100.00
2023-04-25T20:23:46.910Z,100.00
2023-04-25T20:26:15.006Z,100.00
2023-04-25T20:28:43.082Z,100.00
2023-04-25T20:31:12.581Z,100.00
2023-04-25T20:33:41.732Z,100.00
2023-04-25T20:36:10.227Z,100.00
2023-04-25T20:38:38.664Z,100.00
2023-04-25T20:41:09.439Z,100.00
2023-04-25T20:43:40.405Z,100.00
2023-04-25T20:46:08.849Z,100.00
2023-04-25T20:48:38.143Z,100.00
2023-04-25T20:51:07.270Z,100.00
2023-04-25T20:53:35.246Z,100.00
2023-04-25T20:56:04.522Z,100.00
2023-04-25T20:58:33.696Z,100.00
2023-04-25T21:01:02.012Z,100.00
2023-04-25T21:03:30.415Z,100.00
2023-04-25T21:06:00.179Z,100.00
2023-04-25T21:08:28.307Z,100.00
2023-04-25T21:10:56.339Z,100.00
2023-04-25T21:13:25.134Z,100.00
2023-04-25T21:15:53.246Z,100.00
2023-04-25T21:18:21.742Z,100.00
2023-04-25T21:20:49.864Z,100.00
2023-04-25T21:23:19.677Z,100.00
2023-04-25T21:25:49.016Z,100.00
2023-04-25T21:28:17.148Z,100.00
2023-04-25T21:30:45.337Z,100.00
2023-04-25T21:33:13.528Z,100.00
2023-04-25T21:35:42.107Z,100.00
2023-04-25T21:38:10.049Z,100.00
2023-04-25T21:40:39.612Z,100.00
2023-04-25T21:43:07.800Z,100.00
2023-04-25T21:45:43.383Z,100.00
2023-04-25T21:48:19.782Z,100.00
2023-04-25T21:50:48.051Z,100.00
2023-04-25T21:53:16.112Z,100.00
2023-04-25T21:55:45.445Z,100.00
2023-04-25T21:58:13.390Z,100.00
2023-04-25T22:00:42.464Z,100.00
2023-04-25T22:03:10.601Z,100.00
2023-04-25T22:05:38.610Z,100.00
2023-04-25T22:08:06.603Z,100.00
2023-04-25T22:10:35.576Z,100.00
2023-04-25T22:13:06.636Z,100.00
2023-04-25T22:15:35.659Z,100.00
2023-04-25T22:18:05.824Z,100.00
2023-04-25T22:20:34.693Z,100.00
2023-04-25T22:23:03.350Z,100.00
2023-04-25T22:25:31.826Z,100.00
2023-04-25T22:28:00.159Z,100.00
2023-04-25T22:30:31.273Z,100.00
2023-04-25T22:32:59.585Z,100.00
2023-04-25T22:35:27.936Z,100.00
2023-04-25T22:37:57.161Z,100.00
2023-04-25T22:40:25.217Z,100.00
2023-04-25T22:42:53.096Z,100.00
2023-04-25T22:45:21.233Z,100.00
2023-04-25T22:47:50.614Z,100.00
2023-04-25T22:50:21.555Z,100.00
2023-04-25T22:52:50.274Z,100.00
2023-04-25T22:55:18.539Z,100.00
2023-04-25T22:57:46.670Z,100.00
2023-04-25T23:00:19.727Z,100.00
2023-04-25T23:02:48.337Z,100.00
2023-04-25T23:05:18.021Z,100.00
2023-04-25T23:07:46.302Z,100.00
2023-04-25T23:10:14.760Z,100.00
2023-04-25T23:12:44.031Z,100.00
2023-04-25T23:15:13.682Z,100.00
2023-04-25T23:17:42.172Z,100.00
2023-04-25T23:20:12.091Z,100.00
2023-04-25T23:22:42.186Z,100.00
2023-04-25T23:25:11.016Z,100.00
2023-04-25T23:27:39.033Z,100.00
2023-04-25T23:30:08.778Z,100.00
2023-04-25T23:32:37.087Z,100.00
2023-04-25T23:35:06.170Z,100.00
2023-04-25T23:37:36.016Z,100.00
2023-04-25T23:40:10.116Z,100.00
2023-04-25T23:42:38.573Z,100.00
2023-04-25T23:45:08.341Z,100.00
2023-04-25T23:47:36.722Z,100.00
2023-04-25T23:50:05.375Z,100.00
2023-04-25T23:52:33.289Z,100.00
2023-04-25T23:55:01.285Z,100.00
2023-04-25T23:57:30.988Z,100.00
2023-04-25T23:59:59.095Z,100.00
