createdAt,value
2018-10-09T08:36:44.625Z,23
2018-10-09T08:39:44.602Z,23
2018-10-09T08:42:44.615Z,23
2018-10-09T08:45:44.810Z,24
2018-10-09T08:48:44.639Z,25
2018-10-09T08:51:44.675Z,25
2018-10-09T08:54:44.646Z,26
2018-10-09T08:57:44.694Z,26
2018-10-09T09:00:44.708Z,27
2018-10-09T09:03:44.697Z,27
2018-10-09T09:06:44.730Z,28
2018-10-09T09:09:44.865Z,28
2018-10-09T09:12:44.752Z,29
2018-10-09T09:15:44.776Z,29
2018-10-09T09:18:44.807Z,30
2018-10-09T09:21:44.825Z,30
2018-10-09T09:24:44.819Z,31
2018-10-09T09:27:44.887Z,31
2018-10-09T09:30:44.874Z,32
2018-10-09T09:33:45.049Z,33
2018-10-09T09:36:45.353Z,34
2018-10-09T09:39:44.931Z,34
2018-10-09T09:42:44.978Z,34
2018-10-09T09:45:45.146Z,34
2018-10-09T09:48:44.995Z,34
2018-10-09T09:51:45.020Z,34
2018-10-09T09:54:45.071Z,34
2018-10-09T10:00:45.088Z,35
2018-10-09T10:03:45.772Z,35
2018-10-09T10:06:45.546Z,36
2018-10-09T10:09:45.167Z,37
2018-10-09T10:12:45.187Z,37
2018-10-09T10:15:45.259Z,37
2018-10-09T10:18:45.248Z,37
2018-10-09T10:21:45.365Z,37
2018-10-09T10:24:45.284Z,37
2018-10-09T10:27:45.307Z,38
2018-10-09T10:30:45.328Z,39
2018-10-09T10:33:45.349Z,39
2018-10-09T10:36:45.418Z,38
2018-10-09T10:39:45.424Z,37
2018-10-09T10:42:45.427Z,38
2018-10-09T10:45:45.582Z,39
2018-10-09T10:48:45.501Z,39
2018-10-09T10:51:45.528Z,39
2018-10-09T10:54:45.568Z,39
2018-10-09T10:57:45.583Z,39
2018-10-09T11:00:45.707Z,39
2018-10-09T11:03:45.625Z,38
2018-10-09T11:06:45.650Z,37
2018-10-09T11:09:45.817Z,36
2018-10-09T11:12:45.705Z,35
2018-10-09T11:15:46.088Z,34
2018-10-09T11:18:45.729Z,34
2018-10-09T11:21:45.769Z,33
2018-10-09T11:24:45.816Z,33
2018-10-09T11:27:45.805Z,33
2018-10-09T11:30:45.927Z,32
2018-10-09T11:33:45.846Z,32
2018-10-09T11:36:45.920Z,32
2018-10-09T11:39:45.921Z,34
2018-10-09T11:42:46.394Z,35
2018-10-09T11:45:45.940Z,35
2018-10-09T11:48:45.964Z,35
2018-10-09T11:51:46.103Z,35
2018-10-09T11:54:46.059Z,35
2018-10-09T11:57:46.033Z,36
2018-10-09T12:00:46.186Z,36
2018-10-09T12:03:46.118Z,37
2018-10-09T12:06:46.238Z,38
2018-10-09T12:09:46.196Z,39
2018-10-09T12:15:46.301Z,40
2018-10-09T12:18:46.389Z,40
2018-10-09T12:21:46.717Z,40
2018-10-09T12:24:46.340Z,39
2018-10-09T12:27:46.360Z,37
2018-10-09T12:30:46.487Z,36
2018-10-09T12:33:46.392Z,35
2018-10-09T12:36:46.577Z,35
2018-10-09T12:39:46.470Z,35
2018-10-09T12:42:46.464Z,34
2018-10-09T12:45:46.497Z,35
2018-10-09T12:48:46.527Z,35
2018-10-09T12:51:46.540Z,35
2018-10-09T12:54:46.572Z,34
2018-10-09T12:57:46.601Z,34
2018-10-09T13:00:46.611Z,34
2018-10-09T13:03:46.641Z,34
2018-10-09T13:06:46.670Z,35
2018-10-09T13:09:46.721Z,35
2018-10-09T13:12:46.721Z,35
2018-10-09T13:15:46.756Z,35
2018-10-09T13:18:46.777Z,35
2018-10-09T13:21:47.065Z,34
2018-10-09T13:24:46.837Z,35
2018-10-09T13:30:46.901Z,34
2018-10-09T13:33:46.910Z,33
2018-10-09T13:36:46.926Z,31
2018-10-09T13:39:47.065Z,31
2018-10-09T13:42:46.957Z,31
2018-10-09T13:45:47.009Z,32
2018-10-09T13:48:47.009Z,33
2018-10-09T13:51:47.039Z,33
2018-10-09T13:54:47.068Z,34
2018-10-09T13:57:47.096Z,35
2018-10-09T14:00:47.118Z,35
2018-10-09T14:03:47.144Z,35
2018-10-09T14:06:47.165Z,35
2018-10-09T14:09:47.205Z,34
2018-10-09T14:12:47.322Z,33
2018-10-09T14:15:47.251Z,31
2018-10-09T14:18:47.272Z,30
2018-10-09T14:21:47.270Z,29
2018-10-09T14:24:47.289Z,28
2018-10-09T14:27:47.277Z,27
2018-10-09T14:30:47.416Z,27
2018-10-09T14:33:47.313Z,26
2018-10-09T14:36:47.354Z,26
2018-10-09T14:39:47.387Z,25
2018-10-09T14:42:47.368Z,25
2018-10-09T14:45:47.384Z,25
2018-10-09T14:48:47.399Z,25
2018-10-09T14:51:47.420Z,24
2018-10-09T14:54:47.556Z,24
2018-10-09T14:57:47.543Z,24
2018-10-09T15:00:47.512Z,23
2018-10-09T15:03:47.474Z,23
2018-10-09T15:06:47.502Z,23
2018-10-09T15:15:47.667Z,22
2018-10-09T15:18:47.479Z,22
2018-10-09T15:21:47.596Z,21
2018-10-09T15:24:47.973Z,21
2018-10-09T15:30:47.641Z,21
2018-10-09T15:36:47.548Z,21
2018-10-09T16:03:47.660Z,20
2018-10-09T16:06:47.650Z,20
2018-10-09T16:09:47.647Z,20
2018-10-09T16:24:47.791Z,19
2018-10-09T16:27:47.701Z,19
2018-10-09T16:30:47.685Z,19
2018-10-09T16:33:47.811Z,19
2018-10-09T16:36:47.692Z,19
2018-10-09T16:39:47.731Z,18
2018-10-09T16:42:47.721Z,18
2018-10-09T16:45:47.736Z,18
2018-10-09T16:48:47.718Z,18
2018-10-09T16:51:47.708Z,18
2018-10-09T16:54:47.953Z,18
2018-10-09T16:57:47.729Z,18
2018-10-09T17:00:47.747Z,17
2018-10-09T17:03:47.752Z,17
2018-10-09T17:06:47.928Z,17
2018-10-09T17:09:47.800Z,17
2018-10-09T17:12:47.764Z,17
2018-10-09T17:15:48.003Z,17
2018-10-09T17:18:47.751Z,17
2018-10-09T17:21:47.757Z,16
2018-10-09T17:24:47.786Z,16
2018-10-09T17:27:47.857Z,16
2018-10-09T17:30:47.773Z,16
2018-10-09T17:33:47.763Z,16
