createdAt,value
2019-03-23T00:00:48.624Z,12.1
2019-03-23T00:01:48.707Z,12.1
2019-03-23T00:02:49.583Z,12.2
2019-03-23T00:03:49.904Z,12.2
2019-03-23T00:04:50.161Z,12.1
2019-03-23T00:05:50.316Z,12
2019-03-23T00:06:50.323Z,12
2019-03-23T00:07:49.527Z,12.1
2019-03-23T00:08:50.645Z,12.1
2019-03-23T00:09:51.237Z,12
2019-03-23T00:10:50.958Z,11.8
2019-03-23T00:11:51.300Z,11.7
2019-03-23T00:12:51.287Z,11.6
2019-03-23T00:13:51.299Z,11.5
2019-03-23T00:14:51.900Z,11.6
2019-03-23T00:15:52.328Z,11.6
2019-03-23T00:16:52.692Z,11.5
2019-03-23T00:17:51.659Z,11.5
2019-03-23T00:18:52.157Z,11.6
2019-03-23T00:19:49.791Z,11.6
2019-03-23T00:20:52.441Z,11.6
2019-03-23T00:21:51.608Z,11.7
2019-03-23T00:22:52.726Z,11.7
2019-03-23T00:23:50.086Z,11.6
2019-03-23T00:24:50.015Z,11.6
2019-03-23T00:25:50.062Z,11.6
2019-03-23T00:26:50.133Z,11.4
2019-03-23T00:27:50.148Z,11.3
2019-03-23T00:28:50.279Z,11.3
2019-03-23T00:29:50.390Z,11.3
2019-03-23T00:30:50.513Z,11.2
2019-03-23T00:31:50.673Z,11.2
2019-03-23T00:32:50.577Z,11.3
2019-03-23T00:33:50.535Z,11.4
2019-03-23T00:34:50.565Z,11.4
2019-03-23T00:35:50.610Z,11.3
2019-03-23T00:36:50.691Z,11.3
2019-03-23T00:37:50.770Z,11.3
2019-03-23T00:38:50.887Z,11.3
2019-03-23T00:39:50.911Z,11.2
2019-03-23T00:40:50.943Z,11.1
2019-03-23T00:41:59.221Z,11.2
2019-03-23T00:42:51.050Z,11.2
2019-03-23T00:43:51.104Z,11
2019-03-23T00:44:51.165Z,10.8
2019-03-23T00:45:51.195Z,10.8
2019-03-23T00:46:51.306Z,10.9
2019-03-23T00:47:51.352Z,10.8
2019-03-23T00:48:51.382Z,10.6
2019-03-23T00:49:51.415Z,10.7
2019-03-23T00:50:51.484Z,10.7
2019-03-23T00:51:51.558Z,10.5
2019-03-23T00:52:51.627Z,10.5
2019-03-23T00:53:51.672Z,10.4
2019-03-23T00:54:51.713Z,10.4
2019-03-23T00:55:51.773Z,10.4
2019-03-23T00:56:51.874Z,10.2
2019-03-23T00:57:51.936Z,10.2
2019-03-23T00:58:51.953Z,10.2
2019-03-23T00:59:51.983Z,10.3
2019-03-23T01:00:52.067Z,10.3
2019-03-23T01:01:52.150Z,10.2
2019-03-23T01:02:52.236Z,10.3
2019-03-23T01:03:52.281Z,10.2
2019-03-23T01:04:52.452Z,10.2
2019-03-23T01:05:52.380Z,10.2
2019-03-23T01:06:52.560Z,10.3
2019-03-23T01:07:52.540Z,10.1
2019-03-23T01:08:52.619Z,10.1
2019-03-23T01:09:52.699Z,10.1
2019-03-23T01:10:52.974Z,10.1
2019-03-23T01:11:52.943Z,10
2019-03-23T01:12:52.878Z,10
2019-03-23T01:13:52.816Z,9.9
2019-03-23T01:14:53.037Z,9.9
2019-03-23T01:15:52.982Z,9.9
2019-03-23T01:16:53.053Z,9.8
2019-03-23T01:17:53.278Z,9.9
2019-03-23T01:18:53.151Z,10
2019-03-23T01:19:53.266Z,9.9
2019-03-23T01:20:53.261Z,9.9
2019-03-23T01:21:53.381Z,10
2019-03-23T01:22:53.453Z,10
2019-03-23T01:23:53.519Z,10
2019-03-23T01:24:53.487Z,10
2019-03-23T01:25:53.530Z,9.9
2019-03-23T01:27:10.795Z,9.8
2019-03-23T01:27:53.651Z,9.8
2019-03-23T01:28:53.712Z,9.8
2019-03-23T01:29:53.783Z,9.7
2019-03-23T01:30:53.854Z,9.7
2019-03-23T01:31:53.941Z,9.7
2019-03-23T01:32:53.995Z,9.6
2019-03-23T01:33:54.044Z,9.8
2019-03-23T01:34:54.071Z,9.9
2019-03-23T01:35:54.130Z,9.8
2019-03-23T01:37:02.417Z,9.6
2019-03-23T01:37:54.251Z,9.5
2019-03-23T01:38:54.315Z,9.5
2019-03-23T01:39:54.381Z,9.6
2019-03-23T01:40:54.429Z,9.7
2019-03-23T01:41:54.468Z,9.7
2019-03-23T01:42:54.567Z,9.5
2019-03-23T01:43:54.608Z,9.5
2019-03-23T01:44:54.639Z,9.4
2019-03-23T01:45:54.696Z,9.5
2019-03-23T01:46:54.838Z,9.7
2019-03-23T01:47:54.839Z,9.7
2019-03-23T01:48:54.986Z,9.5
2019-03-23T01:49:55.125Z,9.6
2019-03-23T01:50:55.115Z,9.3
2019-03-23T01:51:55.130Z,9.3
2019-03-23T01:52:55.241Z,9.2
2019-03-23T01:53:55.263Z,9.3
2019-03-23T01:54:55.379Z,9.4
2019-03-23T01:55:55.375Z,9.3
2019-03-23T01:57:11.213Z,9.2
2019-03-23T01:57:55.531Z,9.3
2019-03-23T01:58:55.534Z,9.1
2019-03-23T01:59:55.573Z,9.1
2019-03-23T02:00:55.585Z,9
2019-03-23T02:01:55.772Z,9.1
2019-03-23T02:02:55.886Z,9.1
2019-03-23T02:03:55.756Z,9.2
2019-03-23T02:04:55.794Z,9.2
2019-03-23T02:05:55.837Z,9.2
2019-03-23T02:06:55.898Z,9.1
2019-03-23T02:07:55.969Z,9.1
2019-03-23T02:08:56.075Z,9
2019-03-23T02:09:56.030Z,9
2019-03-23T02:10:56.091Z,9
2019-03-23T02:11:56.143Z,9
2019-03-23T02:12:56.251Z,9.1
2019-03-23T02:13:56.259Z,9
2019-03-23T02:14:56.337Z,8.9
2019-03-23T02:15:56.419Z,9
2019-03-23T02:16:56.486Z,9.1
2019-03-23T02:17:56.510Z,9.1
2019-03-23T02:18:56.550Z,9.1
2019-03-23T02:19:56.610Z,9
2019-03-23T02:20:56.712Z,8.9
2019-03-23T02:21:56.751Z,8.9
2019-03-23T02:22:56.828Z,8.9
2019-03-23T02:23:56.857Z,8.9
2019-03-23T02:24:56.915Z,8.9
2019-03-23T02:25:57.012Z,8.8
2019-03-23T02:27:26.531Z,8.9
2019-03-23T02:27:57.124Z,8.9
2019-03-23T02:28:57.149Z,8.7
2019-03-23T02:29:57.228Z,8.7
2019-03-23T02:30:57.235Z,8.8
2019-03-23T02:31:57.340Z,8.8
2019-03-23T02:32:57.383Z,8.7
2019-03-23T02:33:57.412Z,8.6
2019-03-23T02:34:57.493Z,8.6
2019-03-23T02:35:57.546Z,8.8
2019-03-23T02:36:57.605Z,8.8
2019-03-23T02:37:57.694Z,8.8
2019-03-23T02:38:57.737Z,8.7
2019-03-23T02:39:57.791Z,8.7
2019-03-23T02:40:57.878Z,8.8
2019-03-23T02:41:57.894Z,8.6
2019-03-23T02:42:57.994Z,8.5
2019-03-23T02:43:58.053Z,8.5
2019-03-23T02:44:58.059Z,8.5
2019-03-23T02:45:58.167Z,8.5
2019-03-23T02:46:58.211Z,8.4
2019-03-23T02:47:58.231Z,8.3
2019-03-23T02:48:58.341Z,8.4
2019-03-23T02:49:58.331Z,8.4
2019-03-23T02:50:58.402Z,8.3
2019-03-23T02:51:58.446Z,8.4
2019-03-23T02:52:58.489Z,8.3
2019-03-23T02:53:58.541Z,8.4
2019-03-23T02:54:58.588Z,8.3
2019-03-23T02:55:58.645Z,8.2
2019-03-23T02:56:58.797Z,8.1
2019-03-23T02:57:58.851Z,8.2
2019-03-23T02:58:59.036Z,8.2
2019-03-23T02:59:58.991Z,8.2
2019-03-23T03:00:58.931Z,8.2
2019-03-23T03:01:59.043Z,8.1
2019-03-23T03:02:59.052Z,8.2
2019-03-23T03:03:59.086Z,8.3
2019-03-23T03:04:59.232Z,8.3
2019-03-23T03:05:59.241Z,8.4
2019-03-23T03:06:59.275Z,8.4
2019-03-23T03:07:59.374Z,8.3
2019-03-23T03:08:59.411Z,8.4
2019-03-23T03:09:59.480Z,8.4
2019-03-23T03:10:59.541Z,8.5
2019-03-23T03:11:59.640Z,8.4
2019-03-23T03:12:59.622Z,8.4
2019-03-23T03:13:59.673Z,8.5
2019-03-23T03:14:59.721Z,8.5
2019-03-23T03:15:59.789Z,8.4
2019-03-23T03:16:59.858Z,8.5
2019-03-23T03:17:59.899Z,8.4
2019-03-23T03:18:59.948Z,8.3
2019-03-23T03:19:59.996Z,8.4
2019-03-23T03:21:00.098Z,8.4
2019-03-23T03:22:00.565Z,8.4
2019-03-23T03:23:01.827Z,8.4
2019-03-23T03:24:00.477Z,8.3
2019-03-23T03:25:00.575Z,8.3
2019-03-23T03:26:00.645Z,8.2
2019-03-23T03:27:00.804Z,8.1
2019-03-23T03:28:00.573Z,8.1
2019-03-23T03:29:00.576Z,8.1
2019-03-23T03:30:00.690Z,8.1
2019-03-23T03:31:00.702Z,8.1
2019-03-23T03:32:01.252Z,8
2019-03-23T03:33:00.760Z,8
2019-03-23T03:34:00.822Z,8.1
2019-03-23T03:35:00.910Z,8.1
2019-03-23T03:36:00.939Z,8
2019-03-23T03:37:00.990Z,8
2019-03-23T03:38:01.177Z,8.1
2019-03-23T03:39:01.143Z,8
2019-03-23T03:40:01.159Z,8
2019-03-23T03:41:01.205Z,7.9
2019-03-23T03:42:01.254Z,8
2019-03-23T03:43:01.410Z,8.1
2019-03-23T03:44:01.352Z,8
2019-03-23T03:45:01.459Z,7.9
2019-03-23T03:46:01.506Z,7.9
2019-03-23T03:47:01.596Z,7.8
2019-03-23T03:48:01.663Z,7.9
2019-03-23T03:49:12.051Z,7.9
2019-03-23T03:50:01.734Z,7.8
2019-03-23T03:51:01.790Z,7.9
2019-03-23T03:52:01.851Z,7.8
2019-03-23T03:53:01.961Z,7.7
2019-03-23T03:54:01.944Z,7.7
2019-03-23T03:55:02.023Z,7.7
2019-03-23T03:56:02.045Z,7.7
2019-03-23T03:57:02.111Z,7.7
2019-03-23T03:58:02.151Z,7.8
2019-03-23T03:59:02.193Z,7.7
2019-03-23T04:00:02.278Z,7.6
2019-03-23T04:01:02.337Z,7.6
2019-03-23T04:02:02.406Z,7.6
2019-03-23T04:03:02.426Z,7.6
2019-03-23T04:04:02.497Z,7.5
2019-03-23T04:05:02.518Z,7.4
2019-03-23T04:06:02.554Z,7.5
2019-03-23T04:07:02.605Z,7.5
2019-03-23T04:08:10.772Z,7.5
2019-03-23T04:09:02.715Z,7.6
2019-03-23T04:10:02.768Z,7.5
2019-03-23T04:11:02.851Z,7.3
2019-03-23T04:12:02.871Z,7.3
2019-03-23T04:13:02.978Z,7.3
2019-03-23T04:14:02.986Z,7.2
2019-03-23T04:15:03.073Z,7.2
2019-03-23T04:16:03.088Z,7.2
2019-03-23T04:17:03.232Z,7.3
2019-03-23T04:18:03.307Z,7.3
2019-03-23T04:19:03.763Z,7
2019-03-23T04:20:03.369Z,6.9
2019-03-23T04:21:03.741Z,6.9
2019-03-23T04:22:03.694Z,6.8
2019-03-23T04:23:03.541Z,6.9
2019-03-23T04:24:03.609Z,6.9
2019-03-23T04:25:03.696Z,6.9
2019-03-23T04:26:03.843Z,6.9
2019-03-23T04:27:10.713Z,7.1
2019-03-23T04:28:03.826Z,7.1
2019-03-23T04:29:03.902Z,7.1
2019-03-23T04:30:03.983Z,7.1
2019-03-23T04:31:04.038Z,7
2019-03-23T04:32:04.071Z,7
2019-03-23T04:33:04.132Z,7
2019-03-23T04:34:04.149Z,6.8
2019-03-23T04:35:04.240Z,6.7
2019-03-23T04:36:04.314Z,6.8
2019-03-23T04:37:04.371Z,6.7
2019-03-23T04:38:04.471Z,6.7
2019-03-23T04:39:04.518Z,6.7
2019-03-23T04:40:04.551Z,6.5
2019-03-23T04:41:04.617Z,6.5
2019-03-23T04:42:04.641Z,6.6
2019-03-23T04:43:04.711Z,6.6
2019-03-23T04:44:04.758Z,6.7
2019-03-23T04:45:04.823Z,6.7
2019-03-23T04:46:04.866Z,6.8
2019-03-23T04:47:04.962Z,6.9
2019-03-23T04:48:04.942Z,6.8
2019-03-23T04:49:04.989Z,6.9
2019-03-23T04:50:05.064Z,6.7
2019-03-23T04:51:05.104Z,6.9
2019-03-23T04:52:05.175Z,6.8
2019-03-23T04:53:05.195Z,6.7
2019-03-23T04:54:05.241Z,6.6
2019-03-23T04:55:05.292Z,6.6
2019-03-23T04:56:05.371Z,6.6
2019-03-23T04:57:10.579Z,6.7
2019-03-23T04:58:05.552Z,6.7
2019-03-23T04:59:05.516Z,6.7
2019-03-23T05:00:05.567Z,6.8
2019-03-23T05:01:05.615Z,6.9
2019-03-23T05:02:05.760Z,7.1
2019-03-23T05:03:05.754Z,6.9
2019-03-23T05:04:05.826Z,6.8
2019-03-23T05:05:05.959Z,6.7
2019-03-23T05:06:05.921Z,6.7
2019-03-23T05:07:06.033Z,6.8
2019-03-23T05:08:06.061Z,6.8
2019-03-23T05:09:06.154Z,7
2019-03-23T05:10:06.217Z,7
2019-03-23T05:11:06.291Z,6.9
2019-03-23T05:12:06.329Z,7
2019-03-23T05:13:06.343Z,6.9
2019-03-23T05:14:06.447Z,6.8
2019-03-23T05:15:06.504Z,7
2019-03-23T05:16:06.498Z,7.1
2019-03-23T05:17:06.644Z,7.2
2019-03-23T05:18:06.682Z,7.1
2019-03-23T05:19:06.691Z,6.9
2019-03-23T05:20:06.740Z,6.8
2019-03-23T05:21:06.811Z,6.7
2019-03-23T05:22:06.847Z,7
2019-03-23T05:23:06.925Z,7
2019-03-23T05:24:06.929Z,7.1
2019-03-23T05:25:07.003Z,6.9
2019-03-23T05:26:07.196Z,6.8
2019-03-23T05:27:29.719Z,6.8
2019-03-23T05:28:07.185Z,6.7
2019-03-23T05:29:07.244Z,6.8
2019-03-23T05:30:07.269Z,7.1
2019-03-23T05:31:07.339Z,7.1
2019-03-23T05:32:07.514Z,7.1
2019-03-23T05:33:07.504Z,7
2019-03-23T05:34:07.486Z,7
2019-03-23T05:35:07.554Z,6.9
2019-03-23T05:36:07.621Z,7
2019-03-23T05:37:07.737Z,7
2019-03-23T05:38:07.739Z,7
2019-03-23T05:39:07.834Z,6.8
2019-03-23T05:40:07.874Z,6.9
2019-03-23T05:41:07.936Z,7.1
2019-03-23T05:42:07.973Z,7.1
2019-03-23T05:43:08.045Z,7.1
2019-03-23T05:44:08.119Z,6.9
2019-03-23T05:45:08.155Z,6.8
2019-03-23T05:46:08.232Z,6.9
2019-03-23T05:47:08.301Z,6.9
2019-03-23T05:48:08.372Z,6.8
2019-03-23T05:49:08.399Z,6.7
2019-03-23T05:50:08.452Z,6.7
2019-03-23T05:51:08.504Z,6.7
2019-03-23T05:52:08.556Z,6.7
2019-03-23T05:53:08.626Z,6.7
2019-03-23T05:54:08.693Z,6.7
2019-03-23T05:55:09.166Z,6.6
2019-03-23T05:56:08.759Z,6.7
2019-03-23T05:57:08.853Z,6.8
2019-03-23T05:58:08.900Z,6.7
2019-03-23T05:59:09.275Z,6.8
2019-03-23T06:00:09.349Z,6.7
2019-03-23T06:01:09.201Z,6.9
2019-03-23T06:02:09.207Z,6.8
2019-03-23T06:03:09.706Z,6.9
2019-03-23T06:04:09.509Z,6.9
2019-03-23T06:05:09.318Z,7
2019-03-23T06:06:09.352Z,6.9
2019-03-23T06:07:09.416Z,6.8
2019-03-23T06:08:09.456Z,6.9
2019-03-23T06:09:09.504Z,6.9
2019-03-23T06:10:09.596Z,6.9
2019-03-23T06:11:09.616Z,7
2019-03-23T06:12:09.680Z,7.2
2019-03-23T06:13:09.704Z,7.2
2019-03-23T06:14:09.776Z,7.1
2019-03-23T06:15:09.831Z,7
2019-03-23T06:16:09.906Z,7
2019-03-23T06:17:10.013Z,7
2019-03-23T06:18:10.008Z,7
2019-03-23T06:19:10.066Z,7
2019-03-23T06:20:10.164Z,7.1
2019-03-23T06:21:10.201Z,7
2019-03-23T06:22:10.212Z,6.9
2019-03-23T06:23:10.267Z,6.9
2019-03-23T06:24:10.306Z,6.9
2019-03-23T06:25:10.404Z,6.8
2019-03-23T06:26:10.447Z,7
2019-03-23T06:27:10.474Z,7.2
2019-03-23T06:28:10.554Z,7
2019-03-23T06:29:10.691Z,7
2019-03-23T06:30:10.652Z,7
2019-03-23T06:31:10.788Z,7
2019-03-23T06:32:10.804Z,6.9
2019-03-23T06:33:10.906Z,7
2019-03-23T06:34:10.905Z,6.9
2019-03-23T06:35:11.033Z,7
2019-03-23T06:36:11.116Z,7
2019-03-23T06:37:11.065Z,7
2019-03-23T06:38:11.132Z,6.9
2019-03-23T06:39:11.226Z,6.8
2019-03-23T06:40:11.266Z,7
2019-03-23T06:41:11.402Z,7.2
2019-03-23T06:42:11.396Z,7.2
2019-03-23T06:43:11.531Z,7.2
2019-03-23T06:44:11.507Z,7.1
2019-03-23T06:45:11.690Z,7
2019-03-23T06:46:11.638Z,6.9
2019-03-23T06:47:11.697Z,7
2019-03-23T06:48:11.811Z,7.2
2019-03-23T06:49:11.815Z,7.2
2019-03-23T06:50:11.851Z,7
2019-03-23T06:51:11.915Z,7.1
2019-03-23T06:52:12.026Z,7.2
2019-03-23T06:53:12.007Z,7.2
2019-03-23T06:54:12.100Z,7.1
2019-03-23T06:55:12.130Z,7
2019-03-23T06:56:12.165Z,7.1
2019-03-23T06:57:12.229Z,7
2019-03-23T06:58:12.291Z,7
2019-03-23T06:59:12.340Z,7.1
2019-03-23T07:00:12.410Z,6.9
2019-03-23T07:01:12.529Z,7.1
2019-03-23T07:02:12.555Z,7.1
2019-03-23T07:03:12.620Z,7
2019-03-23T07:04:12.700Z,7
2019-03-23T07:05:12.792Z,7.2
2019-03-23T07:06:12.816Z,7.4
2019-03-23T07:07:12.850Z,7.4
2019-03-23T07:08:12.905Z,7.3
2019-03-23T07:09:16.288Z,7.3
2019-03-23T07:10:13.067Z,7.2
2019-03-23T07:11:13.107Z,7.1
2019-03-23T07:12:13.163Z,7.2
2019-03-23T07:13:13.231Z,7.5
2019-03-23T07:14:13.285Z,7.6
2019-03-23T07:15:19.698Z,7.5
2019-03-23T07:16:13.406Z,7.2
2019-03-23T07:17:13.471Z,7.3
2019-03-23T07:18:13.498Z,7.3
2019-03-23T07:19:13.600Z,7.2
2019-03-23T07:20:13.654Z,7.2
2019-03-23T07:21:13.638Z,7.2
2019-03-23T07:22:13.712Z,7.3
2019-03-23T07:23:13.894Z,7.3
2019-03-23T07:24:13.822Z,7.3
2019-03-23T07:25:13.889Z,7.3
2019-03-23T07:26:13.933Z,7.3
2019-03-23T07:27:13.989Z,7.5
2019-03-23T07:28:14.302Z,7.5
2019-03-23T07:29:14.227Z,7.3
2019-03-23T07:30:14.386Z,7.2
2019-03-23T07:31:14.427Z,7.4
2019-03-23T07:32:14.547Z,7.3
2019-03-23T07:33:14.357Z,7.3
2019-03-23T07:34:14.427Z,7.3
2019-03-23T07:35:14.434Z,7.2
2019-03-23T07:36:14.549Z,7.3
2019-03-23T07:37:14.790Z,7.1
2019-03-23T07:38:14.672Z,7.2
2019-03-23T07:39:15.174Z,7.2
2019-03-23T07:40:15.081Z,7.2
2019-03-23T07:41:14.854Z,7.2
2019-03-23T07:42:14.909Z,7.2
2019-03-23T07:43:14.967Z,7.1
2019-03-23T07:44:14.999Z,7.2
2019-03-23T07:45:15.052Z,7.2
2019-03-23T07:46:15.119Z,7.2
2019-03-23T07:47:15.204Z,7.4
2019-03-23T07:48:15.214Z,7.3
2019-03-23T07:49:15.276Z,7.2
2019-03-23T07:50:15.352Z,7.2
2019-03-23T07:51:15.434Z,7.3
2019-03-23T07:52:15.471Z,7.3
2019-03-23T07:53:15.520Z,7.5
2019-03-23T07:54:15.659Z,7.5
2019-03-23T07:55:15.729Z,7.5
2019-03-23T07:56:15.970Z,7.3
2019-03-23T07:57:15.812Z,7.3
2019-03-23T07:58:15.879Z,7.2
2019-03-23T07:59:15.965Z,7.2
2019-03-23T08:00:16.008Z,7.5
2019-03-23T08:01:16.079Z,7.5
2019-03-23T08:02:16.214Z,7.5
2019-03-23T08:03:16.157Z,7.4
2019-03-23T08:04:16.299Z,7.4
2019-03-23T08:05:16.324Z,7.4
2019-03-23T08:06:16.358Z,7.4
2019-03-23T08:07:16.414Z,7.3
2019-03-23T08:08:16.487Z,7.3
2019-03-23T08:09:20.566Z,7.5
2019-03-23T08:10:16.602Z,7.4
2019-03-23T08:11:16.667Z,7.5
2019-03-23T08:12:16.678Z,7.3
2019-03-23T08:13:16.909Z,7.5
2019-03-23T08:14:16.867Z,7.5
2019-03-23T08:15:16.869Z,7.3
2019-03-23T08:16:17.036Z,7.3
2019-03-23T08:17:17.002Z,7.3
2019-03-23T08:18:17.008Z,7.4
2019-03-23T08:19:17.084Z,7.5
2019-03-23T08:20:17.141Z,7.5
2019-03-23T08:21:17.228Z,7.4
2019-03-23T08:22:17.339Z,7.3
2019-03-23T08:23:17.366Z,7.3
2019-03-23T08:24:17.422Z,7.4
2019-03-23T08:25:17.538Z,7.4
2019-03-23T08:26:17.518Z,7.3
2019-03-23T08:27:17.584Z,7.4
2019-03-23T08:28:17.670Z,7.4
2019-03-23T08:29:17.752Z,7.5
2019-03-23T08:30:17.795Z,7.5
2019-03-23T08:31:17.851Z,7.5
2019-03-23T08:32:17.990Z,7.6
2019-03-23T08:33:18.275Z,7.6
2019-03-23T08:34:18.010Z,7.7
2019-03-23T08:35:18.100Z,7.6
2019-03-23T08:36:18.106Z,7.4
2019-03-23T08:37:18.191Z,7.4
2019-03-23T08:38:18.208Z,7.4
2019-03-23T08:39:18.246Z,7.5
2019-03-23T08:40:18.357Z,7.6
2019-03-23T08:41:18.433Z,7.7
2019-03-23T08:42:18.432Z,8.2
2019-03-23T08:43:18.949Z,8.3
2019-03-23T08:44:18.609Z,8
2019-03-23T08:45:18.703Z,7.9
2019-03-23T08:46:18.712Z,7.8
2019-03-23T08:47:18.787Z,7.9
2019-03-23T08:48:18.824Z,7.7
2019-03-23T08:49:18.869Z,7.7
2019-03-23T08:50:18.923Z,7.9
2019-03-23T08:51:19.270Z,8
2019-03-23T08:52:19.053Z,8
2019-03-23T08:53:20.147Z,8
2019-03-23T08:54:19.169Z,8
2019-03-23T08:55:19.369Z,8.1
2019-03-23T08:56:19.487Z,8
2019-03-23T08:57:19.338Z,8.1
2019-03-23T08:58:19.373Z,8.1
2019-03-23T08:59:19.427Z,8.1
2019-03-23T09:00:19.522Z,8.1
2019-03-23T09:01:19.983Z,8.1
2019-03-23T09:02:21.684Z,8
2019-03-23T09:03:19.683Z,8
2019-03-23T09:04:19.816Z,7.9
2019-03-23T09:05:20.526Z,8
2019-03-23T09:06:19.899Z,8
2019-03-23T09:07:19.929Z,8
2019-03-23T09:08:20.020Z,8.1
2019-03-23T09:09:20.482Z,8.1
2019-03-23T09:10:20.151Z,8.1
2019-03-23T09:11:20.864Z,8.1
2019-03-23T09:12:20.281Z,8.1
2019-03-23T09:13:20.797Z,8.2
2019-03-23T09:14:20.531Z,8.2
2019-03-23T09:15:22.267Z,8.3
2019-03-23T09:16:20.477Z,8.2
2019-03-23T09:17:20.904Z,8.2
2019-03-23T09:18:20.847Z,8.3
2019-03-23T09:19:21.384Z,8.3
2019-03-23T09:20:20.911Z,8.3
2019-03-23T09:21:21.403Z,8.3
2019-03-23T09:22:21.069Z,8.3
2019-03-23T09:23:21.742Z,8.3
2019-03-23T09:24:21.473Z,8.4
2019-03-23T09:25:21.162Z,8.4
2019-03-23T09:26:21.262Z,8.4
2019-03-23T09:27:21.929Z,8.5
2019-03-23T09:28:21.259Z,8.6
2019-03-23T09:29:22.554Z,8.5
2019-03-23T09:30:21.424Z,8.4
2019-03-23T09:31:22.731Z,8.3
2019-03-23T09:32:21.630Z,8.2
2019-03-23T09:33:22.024Z,8.4
2019-03-23T09:34:21.702Z,8.3
2019-03-23T09:35:24.003Z,8.2
2019-03-23T09:36:22.766Z,8.2
2019-03-23T09:37:22.021Z,8.3
2019-03-23T09:38:21.840Z,8.3
2019-03-23T09:39:22.028Z,8.3
2019-03-23T09:40:21.990Z,8.3
2019-03-23T09:41:22.505Z,8.2
2019-03-23T09:42:22.794Z,8.2
2019-03-23T09:43:22.389Z,8.2
2019-03-23T09:44:22.545Z,8.1
2019-03-23T09:45:22.214Z,8.1
2019-03-23T09:46:22.568Z,8.1
2019-03-23T09:47:23.104Z,8.1
2019-03-23T09:48:22.555Z,8.2
2019-03-23T09:49:23.307Z,8.1
2019-03-23T09:50:22.566Z,8.1
2019-03-23T09:51:23.106Z,8.2
2019-03-23T09:52:23.081Z,8.3
2019-03-23T09:53:22.734Z,8.4
2019-03-23T09:54:24.163Z,8.5
2019-03-23T09:55:22.879Z,8.4
2019-03-23T09:56:24.599Z,8.3
2019-03-23T09:57:24.390Z,8.4
2019-03-23T09:58:24.070Z,8.3
2019-03-23T09:59:23.486Z,8.4
2019-03-23T10:00:24.647Z,8.4
2019-03-23T10:01:24.882Z,8.4
2019-03-23T10:02:25.351Z,8.4
2019-03-23T10:03:25.288Z,8.4
2019-03-23T10:04:31.013Z,8.4
2019-03-23T10:05:24.570Z,8.3
2019-03-23T10:06:26.507Z,8.3
2019-03-23T10:07:26.154Z,8.5
2019-03-23T10:08:26.231Z,8.5
2019-03-23T10:09:26.076Z,8.5
2019-03-23T10:10:23.707Z,8.5
2019-03-23T10:11:26.664Z,8.5
2019-03-23T10:12:26.491Z,8.4
2019-03-23T10:13:26.876Z,8.4
2019-03-23T10:14:23.982Z,8.4
2019-03-23T10:15:24.814Z,8.4
2019-03-23T10:16:24.045Z,8.4
2019-03-23T10:17:29.256Z,8.3
2019-03-23T10:18:24.528Z,8.3
2019-03-23T10:19:24.209Z,8.3
2019-03-23T10:20:24.260Z,8.3
2019-03-23T10:21:24.346Z,8.3
2019-03-23T10:22:24.434Z,8.3
2019-03-23T10:23:24.459Z,8.4
2019-03-23T10:24:24.501Z,8.4
2019-03-23T10:25:24.577Z,8.4
2019-03-23T10:26:24.722Z,8.4
2019-03-23T10:27:24.869Z,8.4
2019-03-23T10:28:24.779Z,8.4
2019-03-23T10:29:24.831Z,8.5
2019-03-23T10:30:24.879Z,8.5
2019-03-23T10:31:24.982Z,8.5
2019-03-23T10:32:25.038Z,8.5
2019-03-23T10:33:25.130Z,8.5
2019-03-23T10:34:25.140Z,8.6
2019-03-23T10:35:25.196Z,8.7
2019-03-23T10:36:25.229Z,8.8
2019-03-23T10:37:26.129Z,8.9
2019-03-23T10:38:25.363Z,8.8
2019-03-23T10:39:25.437Z,8.8
2019-03-23T10:40:32.239Z,8.8
2019-03-23T10:41:25.473Z,8.9
2019-03-23T10:42:25.540Z,9
2019-03-23T10:43:25.740Z,9.1
2019-03-23T10:44:25.798Z,9.1
2019-03-23T10:45:25.758Z,9.2
2019-03-23T10:46:25.962Z,9.2
2019-03-23T10:47:26.072Z,9.2
2019-03-23T10:48:26.034Z,9.2
2019-03-23T10:49:25.992Z,9.2
2019-03-23T10:50:26.074Z,9.2
2019-03-23T10:51:26.140Z,9.1
2019-03-23T10:52:26.149Z,9.2
2019-03-23T10:53:26.202Z,9.1
2019-03-23T10:54:26.256Z,9.2
2019-03-23T10:55:26.301Z,9.2
2019-03-23T10:56:26.349Z,9.1
2019-03-23T10:57:26.372Z,9
2019-03-23T10:58:26.444Z,9.1
2019-03-23T10:59:28.001Z,9
2019-03-23T11:00:26.547Z,9
2019-03-23T11:01:26.631Z,9.1
2019-03-23T11:02:26.675Z,9.2
2019-03-23T11:03:26.714Z,9.2
2019-03-23T11:04:26.818Z,9.2
2019-03-23T11:05:26.825Z,9.1
2019-03-23T11:06:26.838Z,9.1
2019-03-23T11:07:26.916Z,9.2
2019-03-23T11:08:26.975Z,9.3
2019-03-23T11:09:27.002Z,9.2
2019-03-23T11:10:27.143Z,9.1
2019-03-23T11:11:27.180Z,9.1
2019-03-23T11:12:27.199Z,9.2
2019-03-23T11:13:27.247Z,9.3
2019-03-23T11:14:27.329Z,9
2019-03-23T11:15:27.364Z,9.1
2019-03-23T11:16:27.423Z,9.3
2019-03-23T11:17:27.474Z,9.4
2019-03-23T11:18:27.530Z,9.4
2019-03-23T11:19:27.599Z,9.4
2019-03-23T11:20:27.663Z,9.4
2019-03-23T11:21:27.709Z,9.4
2019-03-23T11:22:27.760Z,9.5
2019-03-23T11:23:27.795Z,9.5
2019-03-23T11:24:27.867Z,9.4
2019-03-23T11:25:27.943Z,9.5
2019-03-23T11:26:28.170Z,9.5
2019-03-23T11:27:28.076Z,9.4
2019-03-23T11:28:28.091Z,9.3
2019-03-23T11:29:28.134Z,9.3
2019-03-23T11:30:28.213Z,9.5
2019-03-23T11:31:28.254Z,9.5
2019-03-23T11:32:28.329Z,9.6
2019-03-23T11:33:28.350Z,9.6
2019-03-23T11:34:28.387Z,9.6
2019-03-23T11:35:28.462Z,9.6
2019-03-23T11:36:28.487Z,9.7
2019-03-23T11:37:28.691Z,9.6
2019-03-23T11:38:28.568Z,9.5
2019-03-23T11:39:28.668Z,9.5
2019-03-23T11:40:28.659Z,9.6
2019-03-23T11:41:28.718Z,9.5
2019-03-23T11:42:28.743Z,9.6
2019-03-23T11:43:28.784Z,9.6
2019-03-23T11:44:28.905Z,9.7
2019-03-23T11:45:28.909Z,9.8
2019-03-23T11:46:28.976Z,9.8
2019-03-23T11:47:29.025Z,9.8
2019-03-23T11:48:29.066Z,9.7
2019-03-23T11:49:29.143Z,9.6
2019-03-23T11:50:29.212Z,9.7
2019-03-23T11:51:29.276Z,9.8
2019-03-23T11:52:29.350Z,9.8
2019-03-23T11:53:29.615Z,9.7
2019-03-23T11:54:29.466Z,9.6
2019-03-23T11:55:29.519Z,9.7
2019-03-23T11:56:30.380Z,9.7
2019-03-23T11:57:29.618Z,9.7
2019-03-23T11:58:29.715Z,9.6
2019-03-23T11:59:29.982Z,9.6
2019-03-23T12:00:29.798Z,9.6
2019-03-23T12:01:29.822Z,9.7
2019-03-23T12:02:29.886Z,9.6
2019-03-23T12:03:29.990Z,9.6
2019-03-23T12:04:30.035Z,9.6
2019-03-23T12:05:30.098Z,9.6
2019-03-23T12:06:30.135Z,9.7
2019-03-23T12:07:30.199Z,9.7
2019-03-23T12:08:30.262Z,9.8
2019-03-23T12:09:30.308Z,9.8
2019-03-23T12:10:30.348Z,9.9
2019-03-23T12:11:30.388Z,9.8
2019-03-23T12:12:30.455Z,9.8
2019-03-23T12:13:30.517Z,9.7
2019-03-23T12:14:30.567Z,9.8
2019-03-23T12:15:30.609Z,9.7
2019-03-23T12:16:30.646Z,9.7
2019-03-23T12:17:30.751Z,9.7
2019-03-23T12:18:30.796Z,9.7
2019-03-23T12:19:30.852Z,9.8
2019-03-23T12:20:30.887Z,9.7
2019-03-23T12:21:30.982Z,9.7
2019-03-23T12:22:31.018Z,9.8
2019-03-23T12:23:31.045Z,9.8
2019-03-23T12:24:31.102Z,9.8
2019-03-23T12:25:31.218Z,9.8
2019-03-23T12:26:31.421Z,9.8
2019-03-23T12:27:31.316Z,9.9
2019-03-23T12:28:31.379Z,9.9
2019-03-23T12:29:31.410Z,9.8
2019-03-23T12:30:31.453Z,9.8
2019-03-23T12:31:31.565Z,9.8
2019-03-23T12:32:31.567Z,9.9
2019-03-23T12:33:31.626Z,9.9
2019-03-23T12:34:31.853Z,9.9
2019-03-23T12:35:31.791Z,9.9
2019-03-23T12:36:31.898Z,9.9
2019-03-23T12:37:31.939Z,9.9
2019-03-23T12:38:32.017Z,10
2019-03-23T12:39:32.038Z,10
2019-03-23T12:40:32.107Z,9.9
2019-03-23T12:41:32.132Z,9.9
2019-03-23T12:42:34.725Z,9.8
2019-03-23T12:43:32.257Z,9.9
2019-03-23T12:44:32.294Z,9.9
2019-03-23T12:45:32.348Z,9.9
2019-03-23T12:46:32.385Z,9.9
2019-03-23T12:47:33.313Z,9.9
2019-03-23T12:48:32.534Z,9.9
2019-03-23T12:49:32.577Z,9.9
2019-03-23T12:50:32.608Z,9.9
2019-03-23T12:51:32.672Z,9.8
2019-03-23T12:52:32.767Z,9.8
2019-03-23T12:53:32.835Z,9.8
2019-03-23T12:54:32.918Z,9.9
2019-03-23T12:55:32.954Z,9.9
2019-03-23T12:56:33.018Z,9.9
2019-03-23T12:57:33.070Z,9.9
2019-03-23T12:58:33.113Z,9.7
2019-03-23T12:59:33.175Z,9.9
2019-03-23T13:00:33.255Z,9.8
2019-03-23T13:01:33.303Z,9.9
2019-03-23T13:02:33.356Z,9.9
2019-03-23T13:03:33.408Z,10
2019-03-23T13:04:33.444Z,10
2019-03-23T13:05:33.501Z,10
2019-03-23T13:06:33.549Z,10
2019-03-23T13:07:33.602Z,9.9
2019-03-23T13:08:33.732Z,10
2019-03-23T13:09:33.723Z,10.1
2019-03-23T13:10:33.763Z,10
2019-03-23T13:11:35.300Z,10.1
2019-03-23T13:12:33.907Z,10.2
2019-03-23T13:13:33.970Z,10.2
2019-03-23T13:14:34.036Z,10.1
2019-03-23T13:15:34.071Z,10
2019-03-23T13:16:34.178Z,10
2019-03-23T13:17:34.230Z,10
2019-03-23T13:18:34.300Z,10.1
2019-03-23T13:19:34.349Z,10.2
2019-03-23T13:21:34.481Z,10.2
2019-03-23T13:22:34.506Z,10.2
2019-03-23T13:23:34.581Z,10.3
2019-03-23T13:24:34.612Z,10.3
2019-03-23T13:25:34.665Z,10.3
2019-03-23T13:26:34.732Z,10.1
2019-03-23T13:27:34.816Z,10.1
2019-03-23T13:28:34.898Z,10.1
2019-03-23T13:29:34.922Z,10
2019-03-23T13:30:34.976Z,10
2019-03-23T13:31:35.513Z,10.1
2019-03-23T13:32:35.095Z,10.1
2019-03-23T13:33:35.200Z,10.1
2019-03-23T13:34:35.343Z,10
2019-03-23T13:35:35.307Z,10
2019-03-23T13:36:35.330Z,10
2019-03-23T13:37:35.391Z,10
2019-03-23T13:38:35.445Z,10
2019-03-23T13:39:35.486Z,10
2019-03-23T13:40:35.559Z,10.1
2019-03-23T13:41:41.235Z,10
2019-03-23T13:42:35.651Z,10
2019-03-23T13:43:35.701Z,10
2019-03-23T13:44:35.791Z,10.1
2019-03-23T13:45:42.291Z,10.2
2019-03-23T13:46:35.887Z,10.2
2019-03-23T13:47:35.921Z,10.3
2019-03-23T13:48:36.021Z,10.3
2019-03-23T13:49:36.035Z,10.3
2019-03-23T13:50:36.091Z,10.3