createdAt,value
2019-02-22T00:00:24.591Z,4.00
2019-02-22T00:01:24.579Z,4.00
2019-02-22T00:02:24.596Z,4.00
2019-02-22T00:03:24.603Z,4.00
2019-02-22T00:04:24.614Z,4.00
2019-02-22T00:05:24.646Z,4.00
2019-02-22T00:06:24.643Z,4.00
2019-02-22T00:07:24.651Z,4.00
2019-02-22T00:08:24.662Z,4.00
2019-02-22T00:09:24.672Z,4.00
2019-02-22T00:10:24.690Z,4.00
2019-02-22T00:11:24.696Z,4.00
2019-02-22T00:12:24.711Z,4.00
2019-02-22T00:13:24.724Z,4.00
2019-02-22T00:14:24.741Z,4.00
2019-02-22T00:15:24.757Z,4.00
2019-02-22T00:16:24.759Z,4.00
2019-02-22T00:17:24.787Z,4.00
2019-02-22T00:18:24.795Z,4.00
2019-02-22T00:19:24.799Z,4.00
2019-02-22T00:20:24.815Z,4.00
2019-02-22T00:21:24.831Z,4.00
2019-02-22T00:22:24.835Z,4.00
2019-02-22T00:23:24.851Z,4.00
2019-02-22T00:24:24.866Z,4.00
2019-02-22T00:25:24.881Z,4.00
2019-02-22T00:26:24.885Z,4.00
2019-02-22T00:27:24.899Z,4.00
2019-02-22T00:28:24.931Z,4.00
2019-02-22T00:29:24.931Z,4.00
2019-02-22T00:30:25.494Z,4.00
2019-02-22T00:31:24.956Z,4.00
2019-02-22T00:32:24.964Z,4.00
2019-02-22T00:33:24.984Z,4.00
2019-02-22T00:34:25.028Z,4.00
2019-02-22T00:35:25.120Z,4.00
2019-02-22T00:36:25.071Z,4.00
2019-02-22T00:37:25.128Z,4.00
2019-02-22T00:38:27.090Z,4.00
2019-02-22T00:39:25.053Z,4.00
2019-02-22T00:40:25.066Z,4.00
2019-02-22T00:41:25.081Z,4.00
2019-02-22T00:42:25.091Z,4.00
2019-02-22T00:43:25.102Z,4.00
2019-02-22T00:44:25.120Z,4.00
2019-02-22T00:45:25.134Z,4.00
2019-02-22T00:46:25.141Z,4.00
2019-02-22T00:47:25.160Z,4.00
2019-02-22T00:48:25.167Z,4.00
2019-02-22T00:49:25.188Z,4.00
2019-02-22T00:50:25.191Z,4.00
2019-02-22T00:51:25.203Z,4.00
2019-02-22T00:52:25.218Z,4.00
2019-02-22T00:53:25.239Z,4.00
2019-02-22T00:54:25.304Z,4.00
2019-02-22T00:55:25.257Z,4.00
2019-02-22T00:56:25.268Z,4.00
2019-02-22T00:57:25.280Z,4.00
2019-02-22T00:58:25.294Z,4.00
2019-02-22T00:59:25.304Z,4.00
2019-02-22T01:00:25.326Z,4.00
2019-02-22T01:01:25.459Z,4.00
2019-02-22T01:02:25.396Z,4.00
2019-02-22T01:03:25.354Z,4.00
2019-02-22T01:04:25.372Z,4.00
2019-02-22T01:05:25.384Z,4.00
2019-02-22T01:06:25.404Z,4.00
2019-02-22T01:07:25.410Z,4.00
2019-02-22T01:08:25.424Z,4.00
2019-02-22T01:09:25.430Z,4.00
2019-02-22T01:10:31.141Z,4.00
2019-02-22T01:11:25.467Z,4.00
2019-02-22T01:12:25.466Z,4.00
2019-02-22T01:13:25.491Z,4.00
2019-02-22T01:14:25.506Z,4.00
2019-02-22T01:15:25.505Z,4.00
2019-02-22T01:16:25.516Z,4.00
2019-02-22T01:17:25.541Z,4.00
2019-02-22T01:18:25.543Z,4.00
2019-02-22T01:19:25.576Z,4.00
2019-02-22T01:20:25.579Z,4.00
2019-02-22T01:21:25.583Z,4.00
2019-02-22T01:22:25.594Z,4.00
2019-02-22T01:23:25.605Z,4.00
2019-02-22T01:24:25.627Z,4.00
2019-02-22T01:25:25.634Z,4.00
2019-02-22T01:26:25.648Z,4.00
2019-02-22T01:27:25.661Z,4.00
2019-02-22T01:28:25.728Z,4.00
2019-02-22T01:29:25.683Z,4.00
2019-02-22T01:30:25.699Z,4.00
2019-02-22T01:31:25.862Z,4.00
2019-02-22T01:32:25.725Z,4.00
2019-02-22T01:33:25.815Z,4.00
2019-02-22T01:34:25.755Z,4.00
2019-02-22T01:35:25.765Z,4.00
2019-02-22T01:36:25.775Z,4.00
2019-02-22T01:37:25.794Z,4.00
2019-02-22T01:38:25.812Z,4.00
2019-02-22T01:39:25.816Z,4.00
2019-02-22T01:40:25.822Z,4.00
2019-02-22T01:41:25.835Z,4.00
2019-02-22T01:42:25.850Z,4.00
2019-02-22T01:43:25.864Z,4.00
2019-02-22T01:44:25.880Z,4.00
2019-02-22T01:45:25.886Z,4.00
2019-02-22T01:46:25.901Z,4.00
2019-02-22T01:47:25.929Z,4.00
2019-02-22T01:48:25.936Z,4.00
2019-02-22T01:49:25.935Z,4.00
2019-02-22T01:50:25.954Z,4.00
2019-02-22T01:51:25.968Z,4.00
2019-02-22T01:52:25.976Z,4.00
2019-02-22T01:53:25.988Z,4.00
2019-02-22T01:54:26.002Z,4.00
2019-02-22T01:55:26.015Z,4.00
2019-02-22T01:56:26.030Z,4.00
2019-02-22T01:57:26.049Z,4.00
2019-02-22T01:58:26.060Z,4.00
2019-02-22T01:59:26.066Z,4.00
2019-02-22T02:00:26.076Z,4.00
2019-02-22T02:01:26.092Z,4.00
2019-02-22T02:02:26.106Z,4.00
2019-02-22T02:03:26.115Z,4.00
2019-02-22T02:04:26.128Z,4.00
2019-02-22T02:05:26.150Z,4.00
2019-02-22T02:06:26.169Z,4.00
2019-02-22T02:07:26.171Z,4.00
2019-02-22T02:08:26.205Z,4.00
2019-02-22T02:09:26.225Z,4.00
2019-02-22T02:10:26.239Z,4.00
2019-02-22T02:11:26.222Z,4.00
2019-02-22T02:12:26.232Z,4.00
2019-02-22T02:13:26.245Z,4.00
2019-02-22T02:14:26.258Z,4.00
2019-02-22T02:15:26.274Z,4.00
2019-02-22T02:16:26.282Z,4.00
2019-02-22T02:17:26.295Z,4.00
2019-02-22T02:18:26.307Z,4.00
2019-02-22T02:19:26.324Z,4.00
2019-02-22T02:20:26.350Z,4.00
2019-02-22T02:21:26.345Z,4.00
2019-02-22T02:22:26.363Z,4.00
2019-02-22T02:23:26.375Z,4.00
2019-02-22T02:24:26.388Z,4.00
2019-02-22T02:25:26.403Z,4.00
2019-02-22T02:26:26.412Z,4.00
2019-02-22T02:27:26.429Z,4.00
2019-02-22T02:28:26.438Z,4.00
2019-02-22T02:29:26.454Z,4.00
2019-02-22T02:30:26.474Z,4.00
2019-02-22T02:31:26.475Z,4.00
2019-02-22T02:32:26.495Z,4.00
2019-02-22T02:33:26.505Z,4.00
2019-02-22T02:34:26.513Z,4.00
2019-02-22T02:35:26.536Z,4.00
2019-02-22T02:36:26.549Z,4.00
2019-02-22T02:37:26.555Z,4.00
2019-02-22T02:38:26.579Z,4.00
2019-02-22T02:39:26.593Z,4.00
2019-02-22T02:40:26.627Z,4.00
2019-02-22T02:41:26.621Z,4.00
2019-02-22T02:42:26.617Z,4.00
2019-02-22T02:43:26.631Z,4.00
2019-02-22T02:44:26.653Z,4.00
2019-02-22T02:45:26.710Z,4.00
2019-02-22T02:46:26.672Z,4.00
2019-02-22T02:47:26.684Z,4.00
2019-02-22T02:48:26.727Z,4.00
2019-02-22T02:49:26.710Z,4.00
2019-02-22T02:50:26.716Z,4.00
2019-02-22T02:51:26.732Z,4.00
2019-02-22T02:52:26.758Z,4.00
2019-02-22T02:53:26.757Z,4.00
2019-02-22T02:54:26.790Z,4.00
2019-02-22T02:55:26.794Z,4.00
2019-02-22T02:56:26.796Z,4.00
2019-02-22T02:57:26.826Z,4.00
2019-02-22T02:58:26.822Z,4.00
2019-02-22T02:59:26.852Z,4.00
2019-02-22T03:00:26.858Z,4.00
2019-02-22T03:01:26.861Z,4.00
2019-02-22T03:02:26.875Z,4.00
2019-02-22T03:03:26.890Z,4.00
2019-02-22T03:04:26.902Z,4.00
2019-02-22T03:05:26.913Z,4.00
2019-02-22T03:06:26.927Z,4.00
2019-02-22T03:07:26.938Z,4.00
2019-02-22T03:08:26.957Z,4.00
2019-02-22T03:09:26.962Z,4.00
2019-02-22T03:10:26.978Z,4.00
2019-02-22T03:11:27.055Z,4.00
2019-02-22T03:12:27.011Z,4.00
2019-02-22T03:13:27.015Z,4.00
2019-02-22T03:14:27.036Z,4.00
2019-02-22T03:15:27.052Z,4.00
2019-02-22T03:16:27.055Z,4.00
2019-02-22T03:17:27.157Z,4.00
2019-02-22T03:18:27.091Z,4.00
2019-02-22T03:19:27.118Z,4.00
2019-02-22T03:20:27.104Z,4.00
2019-02-22T03:21:27.117Z,4.00
2019-02-22T03:22:27.132Z,4.00
2019-02-22T03:23:27.158Z,4.00
2019-02-22T03:24:27.160Z,4.00
2019-02-22T03:25:27.173Z,4.00
2019-02-22T03:26:27.191Z,4.00
2019-02-22T03:27:27.196Z,4.00
2019-02-22T03:28:27.224Z,4.00
2019-02-22T03:29:27.220Z,4.00
2019-02-22T03:30:27.243Z,4.00
2019-02-22T03:31:27.256Z,4.00
2019-02-22T03:32:27.272Z,4.00
2019-02-22T03:33:27.279Z,4.00
2019-02-22T03:34:27.299Z,4.00
2019-02-22T03:35:27.310Z,4.00
2019-02-22T03:36:27.314Z,4.00
2019-02-22T03:37:27.326Z,4.00
2019-02-22T03:38:27.345Z,4.00
2019-02-22T03:39:27.353Z,4.00
2019-02-22T03:40:27.370Z,4.00
2019-02-22T03:41:32.729Z,4.00
2019-02-22T03:42:27.488Z,4.00
2019-02-22T03:43:27.405Z,4.00
2019-02-22T03:44:27.422Z,4.00
2019-02-22T03:45:27.430Z,4.00
2019-02-22T03:46:27.442Z,4.00
2019-02-22T03:47:27.461Z,4.00
2019-02-22T03:48:27.469Z,4.00
2019-02-22T03:49:27.481Z,4.00
2019-02-22T03:50:27.497Z,4.00
2019-02-22T03:51:27.508Z,4.00
2019-02-22T03:52:27.525Z,4.00
2019-02-22T03:53:27.532Z,4.00
2019-02-22T03:54:27.550Z,4.00
2019-02-22T03:55:27.571Z,4.00
2019-02-22T03:56:27.575Z,4.00
2019-02-22T03:57:27.601Z,4.00
2019-02-22T03:58:27.601Z,4.00
2019-02-22T03:59:27.610Z,4.00
2019-02-22T04:00:27.623Z,4.00
2019-02-22T04:01:27.650Z,4.00
2019-02-22T04:02:27.660Z,4.00
2019-02-22T04:03:27.664Z,4.00
2019-02-22T04:04:27.675Z,4.00
2019-02-22T04:05:27.693Z,4.00
2019-02-22T04:06:27.703Z,4.00
2019-02-22T04:07:27.721Z,4.00
2019-02-22T04:08:27.731Z,4.00
2019-02-22T04:09:27.739Z,4.00
2019-02-22T04:10:27.762Z,4.00
2019-02-22T04:11:27.775Z,4.00
2019-02-22T04:12:27.780Z,4.00
2019-02-22T04:13:27.797Z,4.00
2019-02-22T04:14:27.813Z,4.00
2019-02-22T04:15:28.024Z,4.00
2019-02-22T04:16:27.842Z,4.00
2019-02-22T04:17:27.843Z,4.00
2019-02-22T04:18:27.862Z,4.00
2019-02-22T04:19:27.881Z,4.00
2019-02-22T04:20:27.887Z,4.00
2019-02-22T04:21:27.900Z,4.00
2019-02-22T04:22:27.912Z,4.00
2019-02-22T04:23:27.922Z,4.00
2019-02-22T04:24:27.933Z,4.00
2019-02-22T04:25:27.955Z,4.00
2019-02-22T04:26:27.958Z,4.00
2019-02-22T04:27:27.973Z,4.00
2019-02-22T04:28:27.988Z,4.00
2019-02-22T04:29:28.007Z,4.00
2019-02-22T04:30:28.086Z,4.00
2019-02-22T04:31:28.028Z,4.00
2019-02-22T04:32:28.033Z,4.00
2019-02-22T04:33:28.046Z,4.00
2019-02-22T04:34:28.069Z,4.00
2019-02-22T04:35:28.084Z,4.00
2019-02-22T04:36:28.088Z,4.00
2019-02-22T04:37:28.101Z,4.00
2019-02-22T04:38:28.128Z,4.00
2019-02-22T04:39:28.135Z,4.00
2019-02-22T04:40:28.143Z,4.00
2019-02-22T04:41:28.150Z,4.00
2019-02-22T04:42:28.178Z,4.00
2019-02-22T04:43:28.177Z,4.00
2019-02-22T04:44:28.200Z,4.00
2019-02-22T04:45:28.254Z,4.00
2019-02-22T04:46:28.275Z,4.00
2019-02-22T04:47:28.286Z,4.00
2019-02-22T04:48:28.257Z,4.00
2019-02-22T04:49:28.260Z,4.00
2019-02-22T04:50:28.265Z,4.00
2019-02-22T04:51:28.279Z,4.00
2019-02-22T04:52:28.306Z,4.00
2019-02-22T04:53:28.308Z,4.00
2019-02-22T04:54:28.331Z,4.00
2019-02-22T04:55:29.357Z,4.00
2019-02-22T04:56:28.350Z,4.00
2019-02-22T04:57:28.364Z,4.00
2019-02-22T04:58:28.374Z,4.00
2019-02-22T04:59:28.385Z,4.00
2019-02-22T05:00:28.413Z,4.00
2019-02-22T05:01:28.417Z,4.00
2019-02-22T05:02:28.426Z,4.00
2019-02-22T05:03:28.454Z,4.00
2019-02-22T05:04:28.450Z,4.00
2019-02-22T05:05:28.469Z,4.00
2019-02-22T05:06:28.487Z,4.00
2019-02-22T05:07:28.519Z,4.00
2019-02-22T05:08:28.502Z,4.00
2019-02-22T05:09:28.516Z,4.00
2019-02-22T05:10:28.531Z,4.00
2019-02-22T05:11:28.546Z,4.00
2019-02-22T05:12:28.552Z,4.00
2019-02-22T05:13:28.570Z,4.00
2019-02-22T05:14:28.586Z,4.00
2019-02-22T05:15:28.598Z,4.00
2019-02-22T05:16:28.945Z,4.00
2019-02-22T05:17:28.618Z,4.00
2019-02-22T05:18:28.683Z,4.00
2019-02-22T05:19:28.731Z,4.00
2019-02-22T05:20:28.664Z,4.00
2019-02-22T05:21:28.680Z,4.00
2019-02-22T05:22:28.688Z,4.00
2019-02-22T05:23:28.695Z,4.00
2019-02-22T05:24:28.711Z,4.00
2019-02-22T05:25:28.728Z,4.00
2019-02-22T05:26:28.743Z,4.00
2019-02-22T05:27:28.754Z,4.00
2019-02-22T05:28:28.769Z,4.00
2019-02-22T05:29:28.775Z,4.00
2019-02-22T05:30:28.797Z,4.00
2019-02-22T05:31:28.816Z,4.00
2019-02-22T05:32:28.866Z,4.00
2019-02-22T05:33:28.827Z,4.00
2019-02-22T05:34:28.898Z,4.00
2019-02-22T05:35:28.857Z,4.00
2019-02-22T05:36:28.877Z,4.00
2019-02-22T05:37:28.891Z,4.00
2019-02-22T05:38:28.909Z,4.00
2019-02-22T05:39:28.904Z,4.00
2019-02-22T05:40:28.917Z,4.00
2019-02-22T05:41:28.941Z,4.00
2019-02-22T05:42:28.960Z,4.00
2019-02-22T05:43:29.001Z,4.00
2019-02-22T05:44:28.976Z,4.00
2019-02-22T05:45:29.057Z,4.00
2019-02-22T05:46:29.014Z,4.00
2019-02-22T05:47:29.039Z,4.00
2019-02-22T05:48:29.036Z,4.00
2019-02-22T05:50:29.051Z,4.00
2019-02-22T05:51:29.089Z,4.00
2019-02-22T05:52:29.082Z,4.00
2019-02-22T05:53:29.085Z,4.00
2019-02-22T05:54:29.120Z,4.00
2019-02-22T05:55:29.113Z,4.00
2019-02-22T05:56:29.139Z,4.00
2019-02-22T05:57:29.138Z,4.00
2019-02-22T05:58:29.147Z,8.00
2019-02-22T05:59:29.159Z,4.00
2019-02-22T06:00:29.171Z,4.00
2019-02-22T06:01:29.459Z,4.00
2019-02-22T06:02:29.197Z,4.00
2019-02-22T06:03:29.223Z,4.00
2019-02-22T06:04:29.247Z,4.00
2019-02-22T06:05:29.335Z,4.00
2019-02-22T06:06:29.248Z,4.00
2019-02-22T06:07:29.265Z,8.00
2019-02-22T06:08:29.273Z,4.00
2019-02-22T06:09:29.314Z,8.00
2019-02-22T06:10:29.320Z,4.00
2019-02-22T06:11:29.323Z,4.00
2019-02-22T06:12:34.572Z,8.00
2019-02-22T06:13:29.339Z,8.00
2019-02-22T06:14:29.362Z,4.00
2019-02-22T06:15:31.414Z,8.00
2019-02-22T06:16:29.379Z,8.00
2019-02-22T06:17:29.404Z,8.00
2019-02-22T06:18:29.404Z,8.00
2019-02-22T06:19:29.422Z,4.00
2019-02-22T06:20:29.439Z,8.00
2019-02-22T06:21:29.442Z,8.00
2019-02-22T06:22:30.123Z,8.00
2019-02-22T06:23:29.501Z,12.00
2019-02-22T06:24:29.496Z,12.00
2019-02-22T06:25:29.504Z,12.00
2019-02-22T06:26:30.435Z,16.00
2019-02-22T06:27:29.528Z,20.00
2019-02-22T06:28:29.544Z,20.00
2019-02-22T06:29:29.552Z,20.00
2019-02-22T06:30:29.562Z,24.00
2019-02-22T06:31:29.592Z,24.00
2019-02-22T06:32:29.591Z,24.00
2019-02-22T06:33:29.611Z,28.00
2019-02-22T06:34:29.630Z,28.00
2019-02-22T06:35:29.627Z,28.00
2019-02-22T06:36:29.648Z,40.00
2019-02-22T06:37:29.751Z,44.00
2019-02-22T06:38:29.667Z,44.00
2019-02-22T06:39:29.768Z,36.00
2019-02-22T06:40:29.693Z,40.00
2019-02-22T06:41:29.723Z,44.00
2019-02-22T06:42:30.208Z,52.00
2019-02-22T06:43:29.729Z,52.00
2019-02-22T06:44:29.753Z,52.00
2019-02-22T06:45:29.757Z,48.00
2019-02-22T06:46:29.769Z,52.00
2019-02-22T06:47:29.784Z,56.00
2019-02-22T06:48:29.797Z,64.00
2019-02-22T06:49:29.819Z,76.00
2019-02-22T06:50:33.778Z,92.00
2019-02-22T06:51:29.834Z,92.00
2019-02-22T06:52:29.926Z,80.00
2019-02-22T06:53:29.862Z,88.00
2019-02-22T06:54:29.878Z,96.00
2019-02-22T06:55:29.903Z,92.00
2019-02-22T06:56:29.904Z,96.00
2019-02-22T06:57:29.911Z,108.00
2019-02-22T06:58:29.933Z,108.00
2019-02-22T06:59:29.949Z,112.00
2019-02-22T07:00:29.988Z,124.00
2019-02-22T07:01:29.970Z,132.00
2019-02-22T07:02:29.986Z,136.00
2019-02-22T07:03:30.039Z,148.00
2019-02-22T07:04:30.010Z,156.00
2019-02-22T07:05:30.022Z,168.00
2019-02-22T07:06:30.033Z,172.00
2019-02-22T07:07:30.049Z,172.00
2019-02-22T07:09:30.084Z,184.00
2019-02-22T07:10:30.079Z,196.00
2019-02-22T07:11:30.207Z,204.00
2019-02-22T07:12:30.106Z,204.00
2019-02-22T07:13:32.407Z,192.00
2019-02-22T07:14:30.134Z,192.00
2019-02-22T07:15:30.154Z,192.00
2019-02-22T07:16:30.186Z,200.00
2019-02-22T07:17:30.174Z,204.00
2019-02-22T07:18:30.189Z,208.00
2019-02-22T07:19:30.223Z,240.00
2019-02-22T07:20:30.216Z,288.00
2019-02-22T07:21:43.740Z,312.00
2019-02-22T07:22:30.253Z,332.00
2019-02-22T07:23:30.266Z,352.00
2019-02-22T07:24:30.265Z,368.00
2019-02-22T07:25:30.285Z,388.00
2019-02-22T07:26:30.300Z,400.00
2019-02-22T07:27:30.304Z,404.00
2019-02-22T07:28:30.334Z,408.00
2019-02-22T07:29:30.329Z,408.00
2019-02-22T07:30:30.348Z,416.00
2019-02-22T07:31:30.358Z,428.00
2019-02-22T07:32:30.370Z,448.00
2019-02-22T07:33:30.386Z,460.00
2019-02-22T07:34:30.400Z,464.00
2019-02-22T07:35:30.420Z,472.00
2019-02-22T07:36:30.430Z,480.00
2019-02-22T07:37:30.472Z,504.00
2019-02-22T07:38:30.448Z,520.00
2019-02-22T07:39:30.465Z,528.00
2019-02-22T07:40:30.482Z,548.00
2019-02-22T07:41:30.546Z,564.00
2019-02-22T07:42:30.506Z,564.00
2019-02-22T07:43:30.517Z,552.00
2019-02-22T07:44:30.525Z,548.00
2019-02-22T07:45:30.542Z,552.00
2019-02-22T07:46:30.556Z,552.00
2019-02-22T07:47:30.569Z,560.00
2019-02-22T07:48:30.588Z,612.00
2019-02-22T07:49:30.604Z,632.00
2019-02-22T07:50:30.606Z,640.00
2019-02-22T07:51:30.620Z,632.00
2019-02-22T07:52:30.636Z,612.00
2019-02-22T07:53:30.642Z,616.00
2019-02-22T07:54:30.664Z,632.00
2019-02-22T07:55:30.687Z,632.00
2019-02-22T07:56:30.771Z,644.00
2019-02-22T07:57:30.699Z,632.00
2019-02-22T07:58:30.713Z,632.00
2019-02-22T07:59:30.727Z,664.00
2019-02-22T08:00:30.737Z,712.00
2019-02-22T08:01:30.755Z,728.00
2019-02-22T08:02:30.772Z,732.00
2019-02-22T08:03:30.782Z,752.00
2019-02-22T08:04:30.789Z,776.00
2019-02-22T08:05:30.810Z,784.00
2019-02-22T08:06:30.834Z,764.00
2019-02-22T08:07:30.861Z,756.00
2019-02-22T08:08:30.845Z,788.00
2019-02-22T08:09:30.904Z,788.00
2019-02-22T08:10:30.993Z,756.00
2019-02-22T08:11:30.904Z,764.00
2019-02-22T08:12:30.935Z,780.00
2019-02-22T08:13:30.966Z,744.00
2019-02-22T08:14:30.933Z,720.00
2019-02-22T08:15:30.940Z,724.00
2019-02-22T08:16:31.836Z,728.00
2019-02-22T08:17:31.731Z,740.00
2019-02-22T08:21:31.018Z,896.00
2019-02-22T08:22:31.029Z,948.00
2019-02-22T08:23:31.053Z,972.00
2019-02-22T08:24:31.075Z,1040.00
2019-02-22T08:26:31.092Z,1012.00
2019-02-22T08:27:31.452Z,1040.00
2019-02-22T08:28:31.171Z,1112.00
2019-02-22T08:29:31.121Z,1144.00
2019-02-22T08:30:31.176Z,1156.00
2019-02-22T08:32:31.162Z,1244.00
2019-02-22T08:33:31.171Z,1300.00
2019-02-22T08:34:31.185Z,1332.00
2019-02-22T08:35:31.204Z,1320.00
2019-02-22T08:36:31.211Z,1312.00
2019-02-22T08:37:31.225Z,1312.00
2019-02-22T08:38:31.244Z,1400.00
2019-02-22T08:39:31.254Z,1456.00
2019-02-22T08:40:31.269Z,1492.00
2019-02-22T08:41:32.029Z,1516.00
2019-02-22T08:42:31.299Z,1548.00
2019-02-22T08:43:31.995Z,1580.00
2019-02-22T08:44:31.385Z,1620.00
2019-02-22T08:45:31.337Z,1640.00
2019-02-22T08:46:31.345Z,1640.00
2019-02-22T08:47:31.387Z,1644.00
2019-02-22T08:48:31.391Z,1664.00
2019-02-22T08:49:31.402Z,1716.00
2019-02-22T08:50:31.410Z,1748.00
2019-02-22T08:51:31.424Z,1728.00
2019-02-22T08:52:31.433Z,1748.00
2019-02-22T08:53:31.452Z,1768.00
2019-02-22T08:54:31.457Z,1748.00
2019-02-22T08:55:31.465Z,1708.00
2019-02-22T08:56:31.476Z,1656.00
2019-02-22T08:57:31.513Z,1664.00
2019-02-22T08:58:31.525Z,1708.00
2019-02-22T08:59:31.524Z,1724.00
2019-02-22T09:00:31.562Z,1736.00
2019-02-22T09:01:31.571Z,1776.00
2019-02-22T09:02:31.559Z,1832.00
2019-02-22T09:03:31.630Z,1820.00
2019-02-22T09:04:31.613Z,1816.00
2019-02-22T09:05:31.608Z,1844.00
2019-02-22T09:06:31.672Z,1904.00
2019-02-22T09:07:31.633Z,1968.00
2019-02-22T09:08:32.150Z,2024.00
2019-02-22T09:09:31.655Z,2036.00
2019-02-22T09:10:31.665Z,2100.00
2019-02-22T09:11:31.699Z,2096.00
2019-02-22T09:12:31.706Z,2008.00
2019-02-22T09:13:42.824Z,1948.00
2019-02-22T09:14:31.726Z,1888.00
2019-02-22T09:15:31.779Z,1908.00
2019-02-22T09:16:31.927Z,1936.00
2019-02-22T09:17:32.357Z,1912.00
2019-02-22T09:19:31.789Z,1940.00
2019-02-22T09:20:31.809Z,1928.00
2019-02-22T09:21:31.848Z,1792.00
2019-02-22T09:22:31.834Z,1724.00
2019-02-22T09:23:31.884Z,1660.00
2019-02-22T09:24:31.860Z,1600.00
2019-02-22T09:25:31.876Z,1624.00
2019-02-22T09:26:31.892Z,1700.00
2019-02-22T09:27:31.993Z,1720.00
2019-02-22T09:28:31.914Z,1656.00
2019-02-22T09:29:31.926Z,1660.00
2019-02-22T09:30:31.998Z,1732.00
2019-02-22T09:31:31.952Z,1572.00
2019-02-22T09:32:32.017Z,1384.00
2019-02-22T09:33:31.987Z,1592.00
2019-02-22T09:34:31.993Z,1800.00
2019-02-22T09:35:32.097Z,1764.00
2019-02-22T09:36:32.028Z,1800.00
2019-02-22T09:37:32.039Z,1712.00
2019-02-22T09:38:32.050Z,1888.00
2019-02-22T09:39:32.172Z,1888.00
2019-02-22T09:40:32.086Z,1812.00
2019-02-22T09:41:32.091Z,1944.00
2019-02-22T09:42:32.123Z,1952.00
2019-02-22T09:43:32.121Z,1840.00
2019-02-22T09:44:32.146Z,1800.00
2019-02-22T09:45:32.288Z,1780.00
2019-02-22T09:46:32.172Z,1756.00
2019-02-22T09:47:32.190Z,1844.00
2019-02-22T09:48:32.201Z,1904.00
2019-02-22T09:49:32.238Z,1884.00
2019-02-22T09:50:32.270Z,1872.00
2019-02-22T09:51:32.248Z,1772.00
2019-02-22T09:52:32.243Z,1572.00
2019-02-22T09:53:32.258Z,1440.00
2019-02-22T09:54:32.274Z,1428.00
2019-02-22T09:55:32.287Z,1476.00
2019-02-22T09:56:32.305Z,1680.00
2019-02-22T09:57:32.311Z,1724.00
2019-02-22T09:58:32.397Z,1612.00
2019-02-22T09:59:32.537Z,1604.00
2019-02-22T10:00:32.357Z,1752.00
2019-02-22T10:01:32.378Z,1832.00
2019-02-22T10:02:32.380Z,1808.00
2019-02-22T10:03:32.430Z,1740.00
2019-02-22T10:04:32.417Z,1664.00
2019-02-22T10:05:32.430Z,1540.00
2019-02-22T10:06:32.448Z,1448.00
2019-02-22T10:07:32.868Z,1444.00
2019-02-22T10:08:32.479Z,1640.00
2019-02-22T10:09:32.803Z,1884.00
2019-02-22T10:10:32.494Z,1976.00
2019-02-22T10:11:32.508Z,2096.00
2019-02-22T10:12:32.581Z,2164.00
2019-02-22T10:13:32.692Z,2244.00
2019-02-22T10:14:32.627Z,2420.00
2019-02-22T10:15:32.765Z,2520.00
2019-02-22T10:16:32.577Z,2588.00
2019-02-22T10:17:32.591Z,2652.00
2019-02-22T10:18:32.623Z,2696.00
2019-02-22T10:19:32.760Z,2768.00
2019-02-22T10:20:32.673Z,2860.00
2019-02-22T10:21:32.865Z,2908.00
2019-02-22T10:22:32.660Z,2940.00
2019-02-22T10:23:32.725Z,3000.00
2019-02-22T10:24:32.697Z,3068.00
2019-02-22T10:25:32.698Z,3084.00
2019-02-22T10:26:32.716Z,2956.00
2019-02-22T10:27:32.745Z,2820.00
2019-02-22T10:28:32.777Z,2852.00
2019-02-22T10:29:32.766Z,2868.00
2019-02-22T10:30:32.780Z,2864.00
2019-02-22T10:31:32.965Z,2884.00
2019-02-22T10:32:32.874Z,3068.00
2019-02-22T10:33:36.695Z,3120.00
2019-02-22T10:34:32.834Z,3084.00
2019-02-22T10:35:32.854Z,3124.00
2019-02-22T10:36:32.876Z,3196.00
2019-02-22T10:37:33.171Z,3280.00
2019-02-22T10:38:35.709Z,3388.00
2019-02-22T10:39:32.904Z,3380.00
2019-02-22T10:40:32.915Z,3468.00
2019-02-22T10:41:32.937Z,3672.00
2019-02-22T10:42:32.939Z,3600.00
2019-02-22T10:43:32.964Z,3772.00
2019-02-22T10:44:32.964Z,3716.00
2019-02-22T10:45:32.992Z,3960.00
2019-02-22T10:46:33.015Z,4012.00
2019-02-22T10:47:33.028Z,4144.00
2019-02-22T10:48:33.041Z,3828.00
2019-02-22T10:49:33.036Z,3604.00
2019-02-22T10:50:33.063Z,3424.00
2019-02-22T10:51:34.175Z,3272.00
2019-02-22T10:52:33.124Z,3176.00
2019-02-22T10:53:33.094Z,3268.00
2019-02-22T10:54:33.135Z,3516.00
2019-02-22T10:55:33.153Z,3788.00
2019-02-22T10:56:33.152Z,4012.00
2019-02-22T10:58:33.177Z,3936.00
2019-02-22T10:59:33.295Z,3812.00
2019-02-22T11:00:33.210Z,3584.00
2019-02-22T11:01:33.251Z,3320.00
2019-02-22T11:02:33.241Z,3092.00
2019-02-22T11:03:33.272Z,3124.00
2019-02-22T11:04:33.265Z,2980.00
2019-02-22T11:05:33.299Z,2792.00
2019-02-22T11:06:33.315Z,2756.00
2019-02-22T11:08:33.391Z,2652.00
2019-02-22T11:09:33.321Z,2704.00
2019-02-22T11:10:33.340Z,2680.00
2019-02-22T11:11:33.365Z,2732.00
2019-02-22T11:12:33.411Z,3108.00
2019-02-22T11:13:33.377Z,3248.00
2019-02-22T11:14:33.393Z,3304.00
2019-02-22T11:15:33.478Z,3332.00
2019-02-22T11:16:33.441Z,3356.00
2019-02-22T11:17:33.452Z,3344.00
2019-02-22T11:18:33.489Z,3324.00
2019-02-22T11:19:33.507Z,3300.00
2019-02-22T11:20:33.505Z,3264.00
2019-02-22T11:21:33.553Z,3196.00
2019-02-22T11:22:33.516Z,3188.00
2019-02-22T11:23:33.539Z,3240.00
2019-02-22T11:24:33.709Z,3360.00
2019-02-22T11:25:33.577Z,3056.00
2019-02-22T11:26:33.569Z,2712.00
2019-02-22T11:27:33.577Z,2704.00
2019-02-22T11:28:33.605Z,2728.00
2019-02-22T11:29:33.603Z,2808.00
2019-02-22T11:30:33.635Z,2980.00
2019-02-22T11:31:33.638Z,3068.00
2019-02-22T11:32:33.645Z,3104.00
2019-02-22T11:33:33.708Z,3240.00
2019-02-22T11:34:33.690Z,3368.00
2019-02-22T11:35:33.713Z,3540.00
2019-02-22T11:36:33.725Z,3760.00
2019-02-22T11:37:33.719Z,3924.00
2019-02-22T11:38:34.236Z,3928.00
2019-02-22T11:39:33.756Z,3904.00
2019-02-22T11:40:33.840Z,3996.00
2019-02-22T11:41:33.783Z,3948.00
2019-02-22T11:42:34.051Z,3852.00
2019-02-22T11:43:33.806Z,3672.00
2019-02-22T11:44:40.214Z,3468.00
2019-02-22T11:45:33.826Z,3320.00
2019-02-22T11:46:33.895Z,3356.00
2019-02-22T11:47:33.869Z,3492.00
2019-02-22T11:48:33.889Z,3876.00
2019-02-22T11:49:33.882Z,3532.00
2019-02-22T11:50:34.033Z,3444.00
2019-02-22T11:51:33.919Z,3576.00
2019-02-22T11:52:34.389Z,3712.00
2019-02-22T11:53:33.964Z,3888.00
2019-02-22T11:54:33.954Z,4008.00
2019-02-22T11:55:33.969Z,4036.00
2019-02-22T11:56:33.981Z,3880.00
2019-02-22T11:57:34.004Z,3748.00
2019-02-22T11:58:34.019Z,3336.00
2019-02-22T11:59:34.029Z,3144.00
2019-02-22T12:00:34.043Z,2956.00
2019-02-22T12:01:34.062Z,2856.00
2019-02-22T12:02:34.067Z,2800.00
2019-02-22T12:03:34.087Z,2740.00
2019-02-22T12:04:34.102Z,2632.00
2019-02-22T12:05:34.141Z,2616.00
2019-02-22T12:06:34.134Z,2576.00
2019-02-22T12:07:34.139Z,2600.00
2019-02-22T12:08:34.158Z,2732.00
2019-02-22T12:09:34.185Z,2900.00
2019-02-22T12:10:34.190Z,3120.00
2019-02-22T12:11:34.196Z,3128.00
2019-02-22T12:12:34.309Z,3096.00
2019-02-22T12:13:34.236Z,2964.00
2019-02-22T12:14:34.241Z,2772.00
2019-02-22T12:15:34.285Z,2536.00
2019-02-22T12:16:34.279Z,2292.00
2019-02-22T12:17:34.298Z,2028.00
2019-02-22T12:18:36.466Z,1800.00
2019-02-22T12:19:34.312Z,1620.00
2019-02-22T12:20:34.320Z,1496.00
2019-02-22T12:21:34.366Z,1460.00
2019-02-22T12:22:34.353Z,1456.00
2019-02-22T12:23:34.535Z,1468.00
2019-02-22T12:24:34.381Z,1516.00
2019-02-22T12:25:34.394Z,1596.00
2019-02-22T12:26:34.415Z,1708.00
2019-02-22T12:27:35.094Z,1820.00
2019-02-22T12:28:34.442Z,1928.00
2019-02-22T12:29:34.458Z,2024.00
2019-02-22T12:30:34.477Z,2096.00
2019-02-22T12:31:34.950Z,2152.00
2019-02-22T12:32:34.506Z,2192.00
2019-02-22T12:33:35.361Z,2200.00
2019-02-22T12:34:34.536Z,2172.00
2019-02-22T12:35:34.535Z,2148.00
2019-02-22T12:36:35.041Z,2144.00
2019-02-22T12:37:34.654Z,2128.00
2019-02-22T12:38:34.643Z,2120.00
2019-02-22T12:39:34.609Z,2084.00
2019-02-22T12:40:34.672Z,2044.00
2019-02-22T12:41:34.640Z,2004.00
2019-02-22T12:42:34.660Z,1976.00
2019-02-22T12:43:34.656Z,1960.00
2019-02-22T12:44:34.668Z,2000.00
2019-02-22T12:45:34.707Z,2072.00
2019-02-22T12:46:34.699Z,2136.00
2019-02-22T12:47:34.723Z,2208.00
2019-02-22T12:48:34.722Z,2264.00
2019-02-22T12:49:34.731Z,2336.00
2019-02-22T12:50:34.753Z,2408.00
2019-02-22T12:51:34.767Z,2456.00
2019-02-22T12:52:34.779Z,2484.00
2019-02-22T12:53:34.803Z,2492.00
2019-02-22T12:54:34.806Z,2508.00
2019-02-22T12:55:34.854Z,2564.00