createdAt,value
2022-09-13T00:00:53.697Z,78.86
2022-09-13T00:03:51.015Z,79.25
2022-09-13T00:06:47.812Z,79.61
2022-09-13T00:09:45.344Z,79.08
2022-09-13T00:12:42.336Z,80.60
2022-09-13T00:15:44.152Z,80.63
2022-09-13T00:18:41.128Z,79.82
2022-09-13T00:21:37.856Z,80.45
2022-09-13T00:24:36.117Z,81.53
2022-09-13T00:27:34.021Z,79.74
2022-09-13T00:30:31.407Z,79.71
2022-09-13T00:33:28.140Z,79.74
2022-09-13T00:36:25.279Z,80.23
2022-09-13T00:39:23.200Z,81.15
2022-09-13T00:42:25.702Z,79.57
2022-09-13T00:45:23.397Z,80.97
2022-09-13T00:48:23.165Z,81.27
2022-09-13T00:51:20.127Z,80.45
2022-09-13T00:54:17.299Z,78.46
2022-09-13T00:57:14.208Z,78.85
2022-09-13T01:00:16.803Z,78.41
2022-09-13T01:03:15.167Z,79.94
2022-09-13T01:06:22.844Z,82.01
2022-09-13T01:09:20.004Z,83.17
2022-09-13T01:12:26.170Z,83.08
2022-09-13T01:15:24.467Z,83.79
2022-09-13T01:18:21.358Z,83.47
2022-09-13T01:21:39.624Z,84.17
2022-09-13T01:24:46.079Z,82.92
2022-09-13T01:27:59.729Z,82.25
2022-09-13T01:30:59.883Z,83.84
2022-09-13T01:34:20.025Z,84.88
2022-09-13T01:37:51.046Z,85.50
2022-09-13T01:41:06.492Z,87.90
2022-09-13T01:44:36.624Z,87.89
2022-09-13T01:47:45.794Z,88.78
2022-09-13T01:50:45.595Z,88.47
2022-09-13T01:54:07.212Z,88.62
2022-09-13T01:57:17.313Z,88.62
2022-09-13T02:00:15.517Z,89.68
2022-09-13T02:03:15.849Z,94.26
2022-09-13T02:06:16.009Z,97.45
2022-09-13T02:09:20.699Z,99.80
2022-09-13T02:12:20.666Z,100.00
2022-09-13T02:15:27.291Z,100.00
2022-09-13T02:18:25.903Z,97.25
2022-09-13T02:21:29.274Z,96.54
2022-09-13T02:24:37.837Z,96.87
2022-09-13T02:27:35.539Z,98.33
2022-09-13T02:30:34.284Z,100.00
2022-09-13T02:33:33.805Z,99.15
2022-09-13T02:36:32.976Z,100.00
2022-09-13T02:39:30.239Z,99.31
2022-09-13T02:42:36.467Z,97.00
2022-09-13T02:45:41.299Z,94.16
2022-09-13T02:49:17.011Z,92.83
2022-09-13T02:52:24.241Z,92.60
2022-09-13T02:55:44.438Z,93.53
2022-09-13T02:59:08.612Z,93.31
2022-09-13T03:02:11.569Z,94.28
2022-09-13T03:05:09.899Z,93.26
2022-09-13T03:08:10.311Z,95.35
2022-09-13T03:11:39.583Z,97.66
2022-09-13T03:15:03.840Z,97.99
2022-09-13T03:18:25.395Z,96.49
2022-09-13T03:21:43.812Z,96.58
2022-09-13T03:25:03.998Z,98.97
2022-09-13T03:28:42.631Z,98.13
2022-09-13T03:31:49.761Z,98.88
2022-09-13T03:34:59.765Z,98.31
2022-09-13T03:38:37.031Z,99.33
2022-09-13T03:41:36.973Z,98.09
2022-09-13T03:44:34.417Z,98.14
2022-09-13T03:47:32.683Z,99.52
2022-09-13T03:50:30.334Z,99.99
2022-09-13T03:53:28.106Z,100.00
2022-09-13T03:56:25.190Z,100.00
2022-09-13T03:59:22.515Z,100.00
2022-09-13T04:02:19.562Z,100.00
2022-09-13T04:05:16.163Z,100.00
2022-09-13T04:08:13.623Z,100.00
2022-09-13T04:11:10.494Z,100.00
2022-09-13T04:14:07.337Z,98.66
2022-09-13T04:17:04.459Z,98.34
2022-09-13T04:20:01.426Z,97.77
2022-09-13T04:22:58.062Z,96.66
2022-09-13T04:25:55.497Z,95.98
2022-09-13T04:28:56.027Z,96.29
2022-09-13T04:31:53.985Z,95.52
2022-09-13T04:34:51.318Z,95.45
2022-09-13T04:37:48.150Z,95.54
2022-09-13T04:40:45.557Z,95.09
2022-09-13T04:43:42.456Z,94.80
2022-09-13T04:46:39.460Z,95.98
2022-09-13T04:49:36.425Z,95.49
2022-09-13T04:52:33.745Z,96.92
2022-09-13T04:55:31.339Z,97.43
2022-09-13T04:58:28.128Z,97.17
2022-09-13T05:01:27.834Z,96.70
2022-09-13T05:04:25.033Z,96.13
2022-09-13T05:07:22.722Z,95.31
2022-09-13T05:10:20.523Z,95.66
2022-09-13T05:13:17.206Z,98.91
2022-09-13T05:16:14.448Z,100.00
2022-09-13T05:19:12.012Z,99.63
2022-09-13T05:22:09.476Z,97.94
2022-09-13T05:25:06.880Z,99.87
2022-09-13T05:28:04.258Z,100.00
2022-09-13T05:31:05.740Z,98.42
2022-09-13T05:34:07.428Z,96.32
2022-09-13T05:37:04.565Z,96.04
2022-09-13T05:40:17.570Z,97.74
2022-09-13T05:43:14.291Z,99.73
2022-09-13T05:46:13.706Z,100.00
2022-09-13T05:49:12.560Z,100.00
2022-09-13T05:52:09.595Z,100.00
2022-09-13T05:55:06.381Z,100.00
2022-09-13T05:58:03.472Z,100.00
2022-09-13T06:01:00.502Z,99.18
2022-09-13T06:03:58.572Z,98.64
2022-09-13T06:06:55.323Z,98.77
2022-09-13T06:09:53.246Z,98.87
2022-09-13T06:12:50.990Z,99.88
2022-09-13T06:15:48.536Z,99.94
2022-09-13T06:18:45.557Z,100.00
2022-09-13T06:21:42.369Z,99.70
2022-09-13T06:24:39.560Z,99.91
2022-09-13T06:27:36.335Z,100.00
2022-09-13T06:30:33.751Z,100.00
2022-09-13T06:33:31.209Z,100.00
2022-09-13T06:36:28.211Z,100.00
2022-09-13T06:39:25.619Z,100.00
2022-09-13T06:42:22.722Z,100.00
2022-09-13T06:45:21.752Z,100.00
2022-09-13T06:48:19.457Z,100.00
2022-09-13T06:51:18.749Z,100.00
2022-09-13T06:54:16.271Z,100.00
2022-09-13T06:57:13.336Z,100.00
2022-09-13T07:00:13.134Z,100.00
2022-09-13T07:03:10.443Z,100.00
2022-09-13T07:06:12.509Z,100.00
2022-09-13T07:09:12.014Z,100.00
2022-09-13T07:12:09.678Z,100.00
2022-09-13T07:15:06.762Z,100.00
2022-09-13T07:18:04.482Z,100.00
2022-09-13T07:21:08.874Z,100.00
2022-09-13T07:24:06.664Z,100.00
2022-09-13T07:27:03.731Z,100.00
2022-09-13T07:30:00.420Z,100.00
2022-09-13T07:32:57.504Z,100.00
2022-09-13T07:35:57.816Z,100.00
2022-09-13T07:38:55.698Z,100.00
2022-09-13T07:41:53.691Z,100.00
2022-09-13T07:44:51.345Z,100.00
2022-09-13T07:47:49.444Z,100.00
2022-09-13T07:50:57.435Z,100.00
2022-09-13T07:53:59.234Z,100.00
2022-09-13T07:56:56.575Z,100.00
2022-09-13T07:59:53.426Z,100.00
2022-09-13T08:02:50.694Z,100.00
2022-09-13T08:05:47.663Z,100.00
2022-09-13T08:08:44.794Z,100.00
2022-09-13T08:11:43.325Z,100.00
2022-09-13T08:14:40.329Z,100.00
2022-09-13T08:17:37.321Z,100.00
2022-09-13T08:20:38.638Z,100.00
2022-09-13T08:23:35.820Z,100.00
2022-09-13T08:26:33.243Z,100.00
2022-09-13T08:29:30.423Z,100.00
2022-09-13T08:32:27.728Z,100.00
2022-09-13T08:35:24.312Z,100.00
2022-09-13T08:38:23.097Z,100.00
2022-09-13T08:41:45.007Z,100.00
2022-09-13T08:44:46.876Z,100.00
2022-09-13T08:47:47.883Z,100.00
2022-09-13T08:50:45.168Z,100.00
2022-09-13T08:53:47.427Z,100.00
2022-09-13T08:57:06.390Z,100.00
2022-09-13T09:00:24.590Z,100.00
2022-09-13T09:03:33.159Z,100.00
2022-09-13T09:06:30.427Z,100.00
2022-09-13T09:09:27.234Z,100.00
2022-09-13T09:12:30.370Z,100.00
2022-09-13T09:15:37.729Z,100.00
2022-09-13T09:18:40.458Z,100.00
2022-09-13T09:21:37.378Z,100.00
2022-09-13T09:24:36.415Z,100.00
2022-09-13T09:27:33.910Z,100.00
2022-09-13T09:30:39.294Z,100.00
2022-09-13T09:33:50.112Z,100.00
2022-09-13T09:37:00.126Z,100.00
2022-09-13T09:40:08.183Z,100.00
2022-09-13T09:43:13.437Z,100.00
2022-09-13T09:46:10.562Z,100.00
2022-09-13T09:49:52.336Z,100.00
2022-09-13T09:52:56.724Z,100.00
2022-09-13T09:56:03.864Z,100.00
2022-09-13T09:59:00.638Z,100.00
2022-09-13T10:01:58.048Z,100.00
2022-09-13T10:04:59.051Z,100.00
2022-09-13T10:08:05.520Z,100.00
2022-09-13T10:11:02.808Z,100.00
2022-09-13T10:14:03.575Z,100.00
2022-09-13T10:17:19.060Z,100.00
2022-09-13T10:20:21.143Z,99.72
2022-09-13T10:23:20.167Z,97.93
2022-09-13T10:26:18.189Z,97.92
2022-09-13T10:29:15.778Z,98.74
2022-09-13T10:32:13.737Z,98.52
2022-09-13T10:35:16.498Z,98.51
2022-09-13T10:38:26.103Z,97.81
2022-09-13T10:41:24.760Z,97.85
2022-09-13T10:44:36.530Z,96.95
2022-09-13T10:47:48.062Z,96.25
2022-09-13T10:51:08.107Z,95.65
2022-09-13T10:54:23.890Z,95.34
2022-09-13T10:57:47.779Z,95.38
2022-09-13T11:00:44.820Z,91.40
2022-09-13T11:04:22.672Z,88.50
2022-09-13T11:07:50.409Z,88.11
2022-09-13T11:10:56.150Z,88.32
2022-09-13T11:14:06.032Z,83.92
2022-09-13T11:17:09.687Z,81.37
2022-09-13T11:20:39.458Z,81.46
2022-09-13T11:23:58.192Z,80.95
2022-09-13T11:27:01.303Z,80.24
2022-09-13T11:29:58.532Z,79.97
2022-09-13T11:33:17.075Z,79.63
2022-09-13T11:36:20.879Z,77.12
2022-09-13T11:39:36.437Z,74.38
2022-09-13T11:42:43.541Z,73.14
2022-09-13T11:46:14.775Z,69.75
2022-09-13T11:49:33.463Z,71.94
2022-09-13T11:52:44.750Z,72.43
2022-09-13T11:55:54.840Z,71.89
2022-09-13T11:59:15.952Z,70.57
2022-09-13T12:02:27.530Z,68.61
2022-09-13T12:05:26.867Z,66.76
2022-09-13T12:08:36.876Z,71.37
2022-09-13T12:11:35.109Z,69.99
2022-09-13T12:14:47.684Z,69.23
2022-09-13T12:17:50.187Z,67.81
2022-09-13T12:20:55.673Z,69.32
2022-09-13T12:24:02.137Z,68.48
2022-09-13T12:27:01.456Z,65.71
2022-09-13T12:30:06.901Z,66.19
2022-09-13T12:33:05.784Z,64.82
2022-09-13T12:36:21.076Z,65.50
2022-09-13T12:39:27.375Z,63.52
2022-09-13T12:42:39.878Z,64.07
2022-09-13T12:45:42.873Z,65.57
2022-09-13T12:49:17.131Z,63.87
2022-09-13T12:52:37.951Z,62.11
2022-09-13T12:55:47.666Z,62.22
2022-09-13T12:58:56.904Z,62.72
2022-09-13T13:01:54.066Z,62.92
2022-09-13T13:04:57.595Z,62.63
2022-09-13T13:08:29.914Z,64.00
2022-09-13T13:11:27.679Z,65.49
2022-09-13T13:14:46.169Z,62.11
2022-09-13T13:17:46.718Z,61.95
2022-09-13T13:20:52.437Z,62.17
2022-09-13T13:24:11.082Z,62.55
2022-09-13T13:27:35.763Z,62.57
2022-09-13T13:30:41.778Z,60.51
2022-09-13T13:33:53.175Z,61.84
2022-09-13T13:36:53.489Z,61.44
2022-09-13T13:40:23.173Z,60.84
2022-09-13T13:43:32.067Z,62.47
2022-09-13T13:46:32.373Z,60.43
2022-09-13T13:49:35.488Z,59.85
2022-09-13T13:52:37.760Z,59.80
2022-09-13T13:55:46.930Z,61.38
2022-09-13T13:58:50.971Z,60.70
2022-09-13T14:01:50.694Z,60.12
2022-09-13T14:05:27.894Z,61.27
2022-09-13T14:08:30.308Z,58.81
2022-09-13T14:11:46.687Z,59.55
2022-09-13T14:14:44.052Z,58.76
2022-09-13T14:18:03.055Z,59.35
2022-09-13T14:21:04.842Z,58.79
2022-09-13T14:24:23.510Z,57.35
2022-09-13T14:27:34.274Z,58.04
2022-09-13T14:30:34.447Z,58.38
2022-09-13T14:33:37.354Z,58.19
2022-09-13T14:36:36.191Z,57.27
2022-09-13T14:39:33.907Z,57.35
2022-09-13T14:42:47.380Z,56.90
2022-09-13T14:45:45.837Z,56.17
2022-09-13T14:48:51.921Z,55.84
2022-09-13T14:52:00.601Z,55.57
2022-09-13T14:54:59.753Z,56.27
2022-09-13T14:58:02.544Z,57.95
2022-09-13T15:01:02.727Z,57.89
2022-09-13T15:04:00.265Z,59.17
2022-09-13T15:07:10.220Z,58.11
2022-09-13T15:10:32.197Z,59.22
2022-09-13T15:13:29.762Z,59.87
2022-09-13T15:16:29.730Z,58.29
2022-09-13T15:19:31.960Z,58.31
2022-09-13T15:22:30.769Z,59.46
2022-09-13T15:25:28.509Z,58.63
2022-09-13T15:28:30.485Z,58.78
2022-09-13T15:31:29.036Z,59.12
2022-09-13T15:34:27.662Z,58.76
2022-09-13T15:37:36.423Z,59.65
2022-09-13T15:40:42.630Z,59.84
2022-09-13T15:43:39.772Z,59.88
2022-09-13T15:46:52.435Z,59.84
2022-09-13T15:49:50.985Z,59.95
2022-09-13T15:52:47.638Z,60.71
2022-09-13T15:55:51.324Z,59.66
2022-09-13T15:58:49.377Z,60.65
2022-09-13T16:01:48.238Z,61.20
2022-09-13T16:04:46.204Z,61.08
2022-09-13T16:07:45.459Z,61.73
2022-09-13T16:10:43.304Z,61.66
2022-09-13T16:13:40.739Z,60.96
2022-09-13T16:16:37.773Z,61.34
2022-09-13T16:19:37.787Z,61.43
2022-09-13T16:22:35.347Z,61.79
2022-09-13T16:25:32.914Z,60.98
2022-09-13T16:28:29.639Z,60.83
2022-09-13T16:31:26.849Z,61.60
2022-09-13T16:34:23.918Z,62.89
2022-09-13T16:37:21.198Z,62.26
2022-09-13T16:40:19.198Z,61.05
2022-09-13T16:43:15.953Z,60.79
2022-09-13T16:46:13.654Z,62.23
2022-09-13T16:49:11.303Z,61.74
2022-09-13T16:52:09.622Z,62.25
2022-09-13T16:55:07.488Z,62.63
2022-09-13T16:58:04.713Z,63.30
2022-09-13T17:01:04.442Z,63.87
2022-09-13T17:04:02.081Z,64.04
2022-09-13T17:06:58.844Z,65.01
2022-09-13T17:09:56.887Z,64.48
2022-09-13T17:12:53.822Z,65.53
2022-09-13T17:15:53.680Z,64.99
2022-09-13T17:18:54.205Z,65.66
2022-09-13T17:21:51.254Z,67.34
2022-09-13T17:24:48.225Z,67.40
2022-09-13T17:27:45.736Z,68.15
2022-09-13T17:30:43.524Z,68.43
2022-09-13T17:33:41.201Z,69.04
2022-09-13T17:36:40.230Z,69.18
2022-09-13T17:39:37.272Z,69.76
2022-09-13T17:42:34.375Z,69.82
2022-09-13T17:45:32.140Z,68.68
2022-09-13T17:48:29.389Z,68.52
2022-09-13T17:51:31.907Z,68.87
2022-09-13T17:54:28.956Z,68.27
2022-09-13T17:57:26.044Z,67.36
2022-09-13T18:00:23.163Z,68.28
2022-09-13T18:03:19.824Z,69.09
2022-09-13T18:06:17.123Z,68.45
2022-09-13T18:09:14.316Z,67.51
2022-09-13T18:12:11.841Z,68.91
2022-09-13T18:15:09.309Z,68.82
2022-09-13T18:18:06.312Z,68.59
2022-09-13T18:21:03.316Z,67.13
2022-09-13T18:24:03.784Z,68.67
2022-09-13T18:27:03.551Z,69.24
2022-09-13T18:30:03.419Z,70.59
2022-09-13T18:33:01.158Z,71.17
2022-09-13T18:36:02.059Z,72.59
2022-09-13T18:38:59.246Z,73.65
2022-09-13T18:41:55.923Z,74.78
2022-09-13T18:44:52.991Z,74.64
2022-09-13T18:47:50.090Z,74.91
2022-09-13T18:50:47.236Z,75.33
2022-09-13T18:53:44.858Z,74.93
2022-09-13T18:56:41.846Z,75.30
2022-09-13T18:59:38.993Z,75.14
2022-09-13T19:02:47.746Z,75.38
2022-09-13T19:05:54.067Z,76.43
2022-09-13T19:08:51.382Z,75.63
2022-09-13T19:11:53.385Z,75.69
2022-09-13T19:14:51.365Z,74.58
2022-09-13T19:17:49.401Z,74.63
2022-09-13T19:20:47.419Z,74.53
2022-09-13T19:23:58.952Z,75.85
2022-09-13T19:26:58.484Z,77.15
2022-09-13T19:29:56.558Z,77.45
2022-09-13T19:32:54.373Z,77.50
2022-09-13T19:35:51.342Z,78.26
2022-09-13T19:38:53.692Z,80.09
2022-09-13T19:41:52.291Z,80.60
2022-09-13T19:44:50.395Z,81.48
2022-09-13T19:51:06.933Z,81.00
2022-09-13T19:54:05.441Z,81.72
2022-09-13T19:57:03.636Z,81.25
2022-09-13T20:00:01.367Z,81.77
2022-09-13T20:03:05.368Z,81.43
2022-09-13T20:06:08.188Z,79.63
2022-09-13T20:09:05.371Z,80.23
2022-09-13T20:12:02.591Z,81.03
2022-09-13T20:15:00.111Z,79.58
2022-09-13T20:17:57.221Z,79.30
2022-09-13T20:20:57.685Z,80.13
2022-09-13T20:23:58.392Z,81.90
2022-09-13T20:26:55.274Z,82.44
2022-09-13T20:29:53.335Z,82.22
2022-09-13T20:32:54.597Z,81.92
2022-09-13T20:35:52.502Z,81.92
2022-09-13T20:38:51.345Z,83.07
2022-09-13T20:41:49.922Z,82.73
2022-09-13T20:44:47.193Z,81.70
2022-09-13T20:47:45.229Z,81.60
2022-09-13T20:50:43.081Z,83.54
2022-09-13T20:53:40.374Z,84.48
2022-09-13T20:56:37.476Z,84.44
2022-09-13T20:59:34.203Z,83.89
2022-09-13T21:02:31.525Z,83.71
2022-09-13T21:05:29.387Z,84.77
2022-09-13T21:08:41.715Z,85.29
2022-09-13T21:11:39.535Z,84.53
2022-09-13T21:14:37.341Z,85.29
2022-09-13T21:17:34.484Z,85.64
2022-09-13T21:20:34.075Z,86.04
2022-09-13T21:23:34.212Z,87.12
2022-09-13T21:26:31.695Z,87.91
2022-09-13T21:29:29.128Z,87.95
2022-09-13T21:32:26.181Z,89.19
2022-09-13T21:35:23.366Z,87.85
2022-09-13T21:38:20.365Z,87.79
2022-09-13T21:41:17.963Z,88.87
2022-09-13T21:44:16.027Z,89.55
2022-09-13T21:47:13.138Z,87.91
2022-09-13T21:50:10.319Z,87.17
2022-09-13T21:53:07.479Z,85.34
2022-09-13T21:56:08.693Z,83.15
2022-09-13T21:59:08.324Z,81.64
2022-09-13T22:02:05.039Z,84.09
2022-09-13T22:05:02.670Z,83.74
2022-09-13T22:07:59.812Z,84.21
2022-09-13T22:10:57.801Z,82.97
2022-09-13T22:13:56.230Z,83.30
2022-09-13T22:16:53.378Z,84.66
2022-09-13T22:19:51.315Z,85.13
2022-09-13T22:22:48.290Z,85.79
2022-09-13T22:25:45.168Z,87.30
2022-09-13T22:28:42.662Z,87.18
2022-09-13T22:31:41.145Z,87.06
2022-09-13T22:34:37.968Z,89.22
2022-09-13T22:37:36.648Z,89.27
2022-09-13T22:40:34.149Z,88.29
2022-09-13T22:43:31.333Z,88.69
2022-09-13T22:46:32.131Z,86.57
2022-09-13T22:49:29.022Z,85.81
2022-09-13T22:52:26.397Z,85.05
2022-09-13T22:55:23.637Z,85.64
2022-09-13T22:58:21.285Z,87.35
2022-09-13T23:01:18.879Z,88.69
2022-09-13T23:04:16.288Z,88.26
2022-09-13T23:07:13.436Z,86.93
2022-09-13T23:10:10.146Z,87.89
2022-09-13T23:13:07.295Z,87.47
2022-09-13T23:16:05.620Z,87.70
2022-09-13T23:19:03.354Z,89.67
2022-09-13T23:22:00.573Z,91.03
2022-09-13T23:24:57.824Z,90.46
2022-09-13T23:27:55.171Z,91.94
2022-09-13T23:30:52.151Z,93.13
2022-09-13T23:33:51.306Z,92.28
2022-09-13T23:36:48.175Z,90.91
2022-09-13T23:39:45.339Z,91.31
2022-09-13T23:42:42.696Z,92.23
2022-09-13T23:45:40.204Z,92.56
2022-09-13T23:48:37.085Z,92.96
2022-09-13T23:51:34.557Z,91.65
2022-09-13T23:54:31.261Z,91.24
2022-09-13T23:57:28.382Z,92.84
