createdAt,value
2019-02-23T00:02:14.177Z,99.90
2019-02-23T00:04:43.665Z,99.90
2019-02-23T00:07:13.056Z,99.90
2019-02-23T00:09:42.443Z,99.90
2019-02-23T00:12:11.904Z,99.90
2019-02-23T00:14:41.277Z,99.90
2019-02-23T00:17:10.701Z,99.90
2019-02-23T00:19:40.053Z,99.90
2019-02-23T00:22:09.508Z,99.90
2019-02-23T00:24:38.855Z,99.90
2019-02-23T00:27:08.179Z,99.90
2019-02-23T00:29:37.519Z,99.90
2019-02-23T00:32:06.840Z,99.90
2019-02-23T00:34:36.156Z,99.90
2019-02-23T00:37:05.531Z,99.90
2019-02-23T00:39:34.852Z,99.90
2019-02-23T00:42:04.284Z,99.90
2019-02-23T00:44:33.687Z,99.90
2019-02-23T00:47:03.093Z,99.90
2019-02-23T00:49:36.233Z,99.90
2019-02-23T00:52:03.588Z,99.90
2019-02-23T00:54:32.907Z,99.90
2019-02-23T00:57:02.289Z,99.90
2019-02-23T00:59:31.652Z,99.90
2019-02-23T01:02:01.069Z,99.90
2019-02-23T01:04:30.483Z,99.90
2019-02-23T01:06:59.941Z,99.90
2019-02-23T01:09:29.368Z,99.90
2019-02-23T01:11:58.728Z,99.90
2019-02-23T01:14:28.151Z,99.90
2019-02-23T01:16:57.489Z,99.90
2019-02-23T01:19:26.908Z,99.90
2019-02-23T01:21:56.236Z,99.90
2019-02-23T01:24:25.600Z,99.90
2019-02-23T01:26:54.935Z,99.90
2019-02-23T01:29:24.307Z,99.90
2019-02-23T01:31:53.644Z,99.90
2019-02-23T01:34:22.993Z,99.90
2019-02-23T01:36:52.307Z,99.90
2019-02-23T01:39:21.660Z,99.90
2019-02-23T01:41:50.970Z,99.90
2019-02-23T01:44:20.332Z,99.90
2019-02-23T01:46:49.794Z,99.90
2019-02-23T01:49:19.183Z,99.90
2019-02-23T01:51:48.575Z,99.90
2019-02-23T01:54:18.006Z,99.90
2019-02-23T01:56:47.424Z,99.90
2019-02-23T01:59:16.797Z,99.90
2019-02-23T02:01:46.143Z,99.90
2019-02-23T02:04:15.427Z,99.90
2019-02-23T02:06:44.772Z,99.90
2019-02-23T02:09:14.074Z,99.90
2019-02-23T02:11:43.580Z,99.90
2019-02-23T02:14:12.905Z,99.90
2019-02-23T02:16:42.270Z,99.90
2019-02-23T02:19:11.626Z,99.90
2019-02-23T02:21:40.940Z,99.90
2019-02-23T02:24:10.306Z,99.90
2019-02-23T02:26:39.736Z,99.90
2019-02-23T02:29:09.152Z,99.90
2019-02-23T02:31:38.598Z,99.90
2019-02-23T02:34:17.807Z,99.90
2019-02-23T02:36:47.439Z,99.90
2019-02-23T02:39:17.062Z,99.90
2019-02-23T02:41:46.420Z,99.90
2019-02-23T02:44:16.029Z,99.90
2019-02-23T02:46:45.361Z,99.90
2019-02-23T02:49:14.745Z,99.90
2019-02-23T02:51:44.138Z,99.90
2019-02-23T02:54:13.472Z,99.90
2019-02-23T02:56:42.775Z,99.90
2019-02-23T02:59:12.139Z,99.90
2019-02-23T03:01:41.533Z,99.90
2019-02-23T03:04:10.903Z,99.90
2019-02-23T03:06:40.294Z,99.90
2019-02-23T03:09:11.587Z,99.90
2019-02-23T03:11:41.126Z,99.90
2019-02-23T03:14:10.508Z,99.90
2019-02-23T03:16:39.837Z,99.90
2019-02-23T03:19:09.241Z,99.90
2019-02-23T03:21:38.584Z,99.90
2019-02-23T03:24:08.049Z,99.90
2019-02-23T03:26:37.399Z,99.90
2019-02-23T03:29:06.757Z,99.90
2019-02-23T03:31:36.181Z,99.90
2019-02-23T03:34:05.653Z,99.90
2019-02-23T03:36:34.989Z,99.90
2019-02-23T03:39:05.176Z,99.90
2019-02-23T03:41:34.493Z,99.90
2019-02-23T03:44:03.913Z,99.90
2019-02-23T03:46:33.274Z,99.90
2019-02-23T03:49:02.709Z,99.90
2019-02-23T03:51:32.110Z,99.90
2019-02-23T03:54:01.654Z,99.90
2019-02-23T03:56:31.111Z,99.90
2019-02-23T03:59:00.489Z,99.90
2019-02-23T04:01:29.915Z,99.90
2019-02-23T04:03:59.291Z,99.90
2019-02-23T04:06:28.673Z,99.90
2019-02-23T04:08:58.002Z,99.90
2019-02-23T04:11:27.318Z,99.90
2019-02-23T04:13:56.762Z,99.90
2019-02-23T04:16:26.151Z,99.90
2019-02-23T04:18:55.440Z,99.90
2019-02-23T04:21:24.792Z,99.90
2019-02-23T04:23:55.240Z,99.90
2019-02-23T04:26:24.813Z,99.90
2019-02-23T04:28:54.195Z,99.90
2019-02-23T04:31:23.580Z,99.90
2019-02-23T04:33:52.893Z,99.90
2019-02-23T04:36:22.290Z,99.90
2019-02-23T04:38:51.664Z,99.90
2019-02-23T04:41:21.095Z,99.90
2019-02-23T04:43:50.451Z,99.90
2019-02-23T04:46:19.907Z,99.90
2019-02-23T04:48:49.478Z,99.90
2019-02-23T04:51:18.917Z,99.90
2019-02-23T04:53:48.275Z,99.90
2019-02-23T04:56:17.611Z,99.90
2019-02-23T04:58:46.949Z,99.90
2019-02-23T05:01:16.363Z,99.90
2019-02-23T05:03:45.711Z,99.90
2019-02-23T05:06:15.064Z,99.90
2019-02-23T05:08:44.433Z,99.90
2019-02-23T05:11:13.801Z,99.90
2019-02-23T05:13:43.216Z,99.90
2019-02-23T05:16:12.644Z,99.90
2019-02-23T05:18:42.102Z,99.90
2019-02-23T05:21:11.579Z,99.90
2019-02-23T05:23:41.018Z,99.90
2019-02-23T05:26:10.355Z,99.90
2019-02-23T05:28:39.810Z,99.90
2019-02-23T05:31:09.192Z,99.90
2019-02-23T05:33:38.694Z,99.90
2019-02-23T05:36:08.039Z,99.90
2019-02-23T05:38:37.379Z,99.90
2019-02-23T05:41:06.729Z,99.90
2019-02-23T05:43:36.127Z,99.90
2019-02-23T05:46:05.443Z,99.90
2019-02-23T05:48:34.897Z,99.90
2019-02-23T05:51:04.373Z,99.90
2019-02-23T05:53:33.731Z,99.90
2019-02-23T05:56:03.091Z,99.90
2019-02-23T05:58:32.417Z,99.90
2019-02-23T06:01:01.716Z,99.90
2019-02-23T06:03:31.055Z,99.90
2019-02-23T06:06:00.405Z,99.90
2019-02-23T06:08:29.990Z,99.90
2019-02-23T06:10:59.438Z,99.90
2019-02-23T06:13:28.791Z,99.90
2019-02-23T06:15:58.283Z,99.90
2019-02-23T06:18:27.605Z,99.90
2019-02-23T06:20:57.062Z,99.90
2019-02-23T06:23:26.524Z,99.90
2019-02-23T06:25:55.962Z,99.90
2019-02-23T06:28:25.311Z,99.90
2019-02-23T06:30:54.662Z,99.90
2019-02-23T06:33:24.010Z,99.90
2019-02-23T06:35:53.464Z,99.90
2019-02-23T06:38:22.893Z,99.90
2019-02-23T06:40:52.244Z,99.90
2019-02-23T06:43:21.643Z,99.90
2019-02-23T06:45:51.046Z,99.90
2019-02-23T06:48:20.526Z,99.90
2019-02-23T06:50:49.931Z,99.90
2019-02-23T06:53:19.358Z,99.90
2019-02-23T06:55:51.486Z,99.90
2019-02-23T06:58:20.914Z,99.90
2019-02-23T07:00:50.369Z,99.90
2019-02-23T07:03:19.726Z,99.90
2019-02-23T07:05:49.153Z,99.90
2019-02-23T07:08:18.611Z,99.90
2019-02-23T07:10:48.039Z,99.90
2019-02-23T07:13:17.366Z,99.90
2019-02-23T07:15:46.756Z,99.90
2019-02-23T07:18:16.178Z,99.90
2019-02-23T07:20:45.971Z,99.90
2019-02-23T07:23:15.338Z,99.90
2019-02-23T07:25:44.743Z,99.90
2019-02-23T07:28:14.231Z,99.90
2019-02-23T07:30:43.537Z,99.90
2019-02-23T07:33:12.946Z,99.90
2019-02-23T07:35:42.325Z,99.90
2019-02-23T07:38:11.682Z,99.90
2019-02-23T07:40:40.995Z,99.90
2019-02-23T07:43:10.429Z,99.90
2019-02-23T07:45:39.889Z,99.90
2019-02-23T07:48:09.241Z,99.90
2019-02-23T07:50:38.600Z,99.90
2019-02-23T07:53:08.007Z,99.90
2019-02-23T07:55:37.374Z,99.90
2019-02-23T07:58:06.716Z,99.90
2019-02-23T08:00:36.072Z,99.90
2019-02-23T08:03:05.649Z,99.90
2019-02-23T08:05:34.964Z,99.90
2019-02-23T08:08:04.371Z,99.90
2019-02-23T08:10:33.682Z,99.90
2019-02-23T08:13:03.103Z,99.90
2019-02-23T08:15:32.483Z,99.90
2019-02-23T08:18:01.850Z,97.40
2019-02-23T08:20:31.315Z,96.60
2019-02-23T08:23:00.693Z,95.80
2019-02-23T08:25:30.124Z,95.40
2019-02-23T08:27:59.526Z,94.50
2019-02-23T08:30:28.877Z,93.80
2019-02-23T08:32:58.279Z,90.10
2019-02-23T08:35:27.823Z,84.40
2019-02-23T08:37:57.186Z,82.60
2019-02-23T08:40:26.599Z,80.10
2019-02-23T08:42:56.048Z,79.90
2019-02-23T08:45:25.460Z,74.80
2019-02-23T08:47:56.399Z,75.80
2019-02-23T08:50:25.998Z,74.20
2019-02-23T08:52:55.344Z,75.30
2019-02-23T08:55:24.695Z,72.50
2019-02-23T08:57:54.026Z,69.20
2019-02-23T09:00:23.513Z,67.20
2019-02-23T09:02:52.858Z,64.50
2019-02-23T09:05:22.265Z,62.70
2019-02-23T09:07:51.699Z,59.90
2019-02-23T09:10:21.064Z,59.90
2019-02-23T09:12:50.459Z,57.90
2019-02-23T09:15:22.108Z,57.30
2019-02-23T09:17:50.940Z,55.10
2019-02-23T09:20:28.698Z,54.70
2019-02-23T09:22:59.689Z,52.90
2019-02-23T09:25:22.651Z,53.00
2019-02-23T09:27:52.052Z,50.20
2019-02-23T09:30:21.452Z,48.70
2019-02-23T09:32:50.765Z,48.40
2019-02-23T09:35:20.149Z,48.10
2019-02-23T09:37:49.519Z,44.40
2019-02-23T09:40:18.949Z,42.70
2019-02-23T09:42:48.496Z,41.30
2019-02-23T09:45:17.949Z,40.30
2019-02-23T09:47:47.363Z,39.40
2019-02-23T09:50:16.717Z,39.30
2019-02-23T09:52:46.089Z,39.80
2019-02-23T09:55:15.431Z,39.50
2019-02-23T09:57:44.825Z,39.90
2019-02-23T10:00:14.202Z,39.30
2019-02-23T10:02:43.653Z,39.10
2019-02-23T10:05:12.964Z,38.20
2019-02-23T10:07:42.372Z,36.80
2019-02-23T10:10:11.794Z,35.20
2019-02-23T10:12:41.141Z,34.70
2019-02-23T10:15:10.926Z,34.00
2019-02-23T10:17:40.305Z,33.50
2019-02-23T10:20:10.009Z,34.10
2019-02-23T10:22:39.878Z,34.90
2019-02-23T10:25:09.434Z,34.20
2019-02-23T10:27:38.888Z,33.30
2019-02-23T10:30:09.151Z,33.30
2019-02-23T10:32:38.477Z,32.60
2019-02-23T10:35:08.989Z,33.50
2019-02-23T10:37:38.471Z,33.30
2019-02-23T10:40:09.299Z,33.30
2019-02-23T10:42:38.759Z,32.90
2019-02-23T10:45:08.989Z,33.50
2019-02-23T10:47:38.455Z,32.90
2019-02-23T10:50:08.462Z,32.50
2019-02-23T10:52:37.869Z,32.70
2019-02-23T10:55:08.676Z,33.80
2019-02-23T10:57:38.039Z,34.40
2019-02-23T11:00:11.236Z,35.20
2019-02-23T11:02:40.596Z,34.60
2019-02-23T11:05:10.907Z,35.00
2019-02-23T11:07:40.311Z,35.10
2019-02-23T11:10:09.952Z,36.40
2019-02-23T11:12:39.332Z,37.80
2019-02-23T11:15:09.644Z,38.30
2019-02-23T11:17:39.046Z,38.20
2019-02-23T11:20:09.204Z,39.60
2019-02-23T11:22:38.750Z,40.40
2019-02-23T11:25:08.630Z,41.60
2019-02-23T11:27:38.196Z,41.50
2019-02-23T11:30:08.741Z,41.20
2019-02-23T11:32:38.164Z,40.60
2019-02-23T11:35:08.450Z,40.20
2019-02-23T11:37:37.921Z,40.10
2019-02-23T11:40:08.624Z,40.40
2019-02-23T11:42:38.110Z,40.10
2019-02-23T11:45:07.703Z,40.10
2019-02-23T11:47:37.101Z,40.00
2019-02-23T11:50:07.180Z,40.50
2019-02-23T11:52:39.311Z,40.40
2019-02-23T11:55:08.001Z,41.70
2019-02-23T11:57:37.487Z,40.60
2019-02-23T12:00:07.150Z,40.80
2019-02-23T12:02:36.695Z,40.20
2019-02-23T12:05:06.186Z,40.00
2019-02-23T12:07:35.597Z,38.70
2019-02-23T12:10:06.048Z,37.50
2019-02-23T12:12:35.484Z,37.50
2019-02-23T12:15:04.893Z,37.50
2019-02-23T12:17:34.335Z,37.00
2019-02-23T12:20:03.891Z,37.30
2019-02-23T12:22:33.215Z,36.90
2019-02-23T12:25:02.640Z,37.10
2019-02-23T12:27:32.095Z,34.90
2019-02-23T12:30:01.467Z,35.60
2019-02-23T12:32:30.826Z,35.20
2019-02-23T12:35:00.306Z,35.80
2019-02-23T12:37:29.653Z,36.30
2019-02-23T12:39:59.050Z,35.80
2019-02-23T12:42:28.410Z,35.40
2019-02-23T12:44:57.757Z,34.20
2019-02-23T12:47:27.092Z,34.20
2019-02-23T12:49:56.451Z,34.70
2019-02-23T12:52:25.754Z,33.60
2019-02-23T12:54:55.106Z,33.80
2019-02-23T12:57:24.455Z,33.50
2019-02-23T12:59:53.785Z,33.90
2019-02-23T13:02:23.275Z,33.90
2019-02-23T13:04:52.675Z,33.90
2019-02-23T13:07:22.019Z,32.90
2019-02-23T13:09:53.818Z,32.90
2019-02-23T13:12:58.616Z,33.60
2019-02-23T13:15:35.185Z,33.70
2019-02-23T13:18:36.556Z,33.80
2019-02-23T13:21:33.545Z,33.00
2019-02-23T13:24:28.578Z,32.60
2019-02-23T13:27:44.786Z,32.70
2019-02-23T13:30:56.764Z,33.30
2019-02-23T13:33:36.086Z,32.60
2019-02-23T13:36:52.543Z,32.10
2019-02-23T13:39:55.592Z,32.10
2019-02-23T13:42:53.461Z,31.60
2019-02-23T13:45:44.665Z,32.20
2019-02-23T13:48:46.044Z,32.40
2019-02-23T13:51:40.033Z,32.70
2019-02-23T13:54:53.920Z,32.70
2019-02-23T13:58:05.953Z,33.00
2019-02-23T14:01:14.959Z,32.90
2019-02-23T14:04:03.362Z,33.00
2019-02-23T14:06:46.731Z,32.90
2019-02-23T14:09:38.672Z,32.70
2019-02-23T14:12:27.635Z,31.90
2019-02-23T14:15:41.626Z,32.00
2019-02-23T14:19:03.786Z,32.30
2019-02-23T14:22:17.308Z,32.90
2019-02-23T14:25:21.313Z,32.50
2019-02-23T14:28:30.834Z,32.50
2019-02-23T14:31:22.309Z,31.60
2019-02-23T14:34:31.651Z,30.80
2019-02-23T14:37:55.018Z,30.90
2019-02-23T14:41:23.171Z,31.70
2019-02-23T14:44:14.427Z,31.50
2019-02-23T14:47:14.871Z,31.40
2019-02-23T14:50:10.427Z,31.50
2019-02-23T14:53:29.729Z,31.40
2019-02-23T14:56:47.817Z,31.50
2019-02-23T14:59:57.348Z,32.20
2019-02-23T15:03:04.905Z,32.40
2019-02-23T15:05:59.604Z,32.70
2019-02-23T15:08:54.744Z,32.20
2019-02-23T15:11:58.939Z,31.80
2019-02-23T15:15:22.834Z,32.10
2019-02-23T15:18:45.158Z,32.30
2019-02-23T15:21:36.633Z,32.40
2019-02-23T15:24:28.117Z,32.90
2019-02-23T15:27:22.328Z,32.00
2019-02-23T15:30:37.874Z,31.90
2019-02-23T15:33:55.547Z,32.50
2019-02-23T15:37:01.155Z,32.30
2019-02-23T15:40:09.769Z,32.20
2019-02-23T15:43:10.617Z,32.70
2019-02-23T15:46:31.266Z,32.70
2019-02-23T15:49:28.736Z,32.60
2019-02-23T15:52:00.027Z,33.10
2019-02-23T15:54:29.549Z,33.10
2019-02-23T15:56:58.950Z,33.10
2019-02-23T15:59:28.305Z,33.40
2019-02-23T16:01:57.706Z,33.30
2019-02-23T16:04:27.028Z,33.20
2019-02-23T16:06:56.427Z,33.40
2019-02-23T16:09:25.883Z,33.40
2019-02-23T16:11:55.271Z,33.50
2019-02-23T16:14:24.724Z,33.40
2019-02-23T16:16:54.101Z,33.20
2019-02-23T16:19:23.438Z,33.20
2019-02-23T16:21:53.190Z,33.40
2019-02-23T16:24:22.750Z,33.70
2019-02-23T16:26:52.108Z,33.60
2019-02-23T16:29:21.448Z,34.00
2019-02-23T16:31:50.905Z,33.60
2019-02-23T16:34:20.268Z,32.70
2019-02-23T16:36:49.667Z,33.10
2019-02-23T16:39:19.038Z,32.70
2019-02-23T16:41:48.433Z,33.10
2019-02-23T16:44:17.826Z,32.90
2019-02-23T16:46:47.402Z,32.70
2019-02-23T16:49:16.765Z,32.90
2019-02-23T16:51:46.138Z,33.10
2019-02-23T16:54:15.515Z,33.30
2019-02-23T16:56:44.928Z,33.60
2019-02-23T16:59:14.441Z,33.60
2019-02-23T17:01:43.729Z,33.90
2019-02-23T17:04:13.092Z,34.30
2019-02-23T17:06:42.583Z,34.60
2019-02-23T17:09:12.009Z,34.60
2019-02-23T17:11:41.326Z,34.40
2019-02-23T17:14:10.743Z,34.40
2019-02-23T17:16:40.205Z,34.40
2019-02-23T17:19:09.702Z,34.40
2019-02-23T17:21:39.102Z,34.90
2019-02-23T17:24:08.528Z,34.90
2019-02-23T17:26:37.838Z,35.10
2019-02-23T17:29:07.227Z,35.50
2019-02-23T17:31:36.593Z,36.50
2019-02-23T17:34:06.048Z,36.50
2019-02-23T17:36:35.432Z,36.80
2019-02-23T17:39:05.793Z,37.20
2019-02-23T17:41:35.132Z,37.50
2019-02-23T17:44:04.527Z,37.70
2019-02-23T17:46:33.938Z,37.80
2019-02-23T17:49:03.383Z,38.00
2019-02-23T17:51:32.719Z,38.30
2019-02-23T17:54:02.079Z,38.60
2019-02-23T17:56:31.565Z,38.70
2019-02-23T17:59:00.984Z,39.00
2019-02-23T18:01:30.388Z,39.40
2019-02-23T18:03:59.732Z,39.50
2019-02-23T18:06:29.118Z,39.70
2019-02-23T18:08:58.452Z,39.90
2019-02-23T18:11:27.806Z,40.00
2019-02-23T18:13:57.466Z,40.20
2019-02-23T18:16:26.894Z,40.30
2019-02-23T18:18:57.550Z,40.50
2019-02-23T18:21:27.007Z,40.60
2019-02-23T18:23:56.358Z,40.80
2019-02-23T18:26:25.709Z,40.80
2019-02-23T18:28:55.436Z,41.00
2019-02-23T18:31:24.803Z,41.20
2019-02-23T18:33:54.349Z,41.40
2019-02-23T18:36:23.787Z,41.50
2019-02-23T18:38:53.143Z,41.80
2019-02-23T18:41:22.495Z,42.00
2019-02-23T18:43:51.810Z,42.10
2019-02-23T18:46:21.235Z,42.30
2019-02-23T18:48:50.667Z,42.40
2019-02-23T18:51:20.041Z,42.70
2019-02-23T18:53:49.389Z,42.80
2019-02-23T18:56:18.784Z,42.90
2019-02-23T18:58:48.214Z,43.10
2019-02-23T19:01:17.667Z,43.20
2019-02-23T19:03:47.031Z,43.60
2019-02-23T19:06:16.485Z,43.70
2019-02-23T19:08:45.928Z,43.60
2019-02-23T19:11:15.333Z,43.60
2019-02-23T19:13:44.740Z,43.80
2019-02-23T19:16:14.101Z,43.60
2019-02-23T19:18:43.535Z,43.40
2019-02-23T19:21:12.970Z,43.10
2019-02-23T19:23:42.373Z,42.80
2019-02-23T19:26:11.815Z,42.90
2019-02-23T19:28:43.273Z,42.90
2019-02-23T19:31:12.182Z,42.90
2019-02-23T19:33:41.879Z,42.70
2019-02-23T19:36:11.283Z,42.90
2019-02-23T19:38:40.699Z,43.00
2019-02-23T19:41:10.217Z,43.10
2019-02-23T19:43:39.631Z,43.10
2019-02-23T19:46:09.015Z,43.20
2019-02-23T19:48:38.433Z,43.30
2019-02-23T19:51:09.454Z,43.40
2019-02-23T19:53:39.553Z,43.40
2019-02-23T19:56:09.214Z,43.60
2019-02-23T19:58:38.604Z,43.60
2019-02-23T20:01:07.919Z,43.70
2019-02-23T20:03:37.271Z,43.80
2019-02-23T20:06:06.612Z,43.80
2019-02-23T20:08:35.998Z,43.80
2019-02-23T20:11:05.344Z,44.10
2019-02-23T20:13:34.733Z,44.10
2019-02-23T20:16:04.041Z,44.20
2019-02-23T20:18:33.499Z,44.30
2019-02-23T20:21:02.840Z,44.30
2019-02-23T20:23:32.228Z,44.30
2019-02-23T20:26:01.572Z,44.50
2019-02-23T20:28:30.968Z,44.70
2019-02-23T20:31:00.395Z,44.70
2019-02-23T20:33:29.802Z,44.70
2019-02-23T20:35:59.174Z,44.80
2019-02-23T20:38:28.514Z,45.00
2019-02-23T20:40:57.947Z,45.10
2019-02-23T20:43:27.364Z,45.10
2019-02-23T20:45:56.707Z,45.20
2019-02-23T20:48:26.150Z,45.10
2019-02-23T20:50:55.584Z,45.30
2019-02-23T20:53:24.984Z,45.30
2019-02-23T20:55:54.438Z,45.30
2019-02-23T20:58:23.864Z,45.40
2019-02-23T21:00:53.370Z,45.50
2019-02-23T21:03:22.697Z,45.50
2019-02-23T21:05:52.070Z,45.50
2019-02-23T21:08:21.484Z,45.60
2019-02-23T21:10:50.960Z,45.60
2019-02-23T21:13:20.310Z,45.80
2019-02-23T21:15:49.772Z,45.90
2019-02-23T21:18:19.101Z,45.90
2019-02-23T21:20:48.496Z,46.10
2019-02-23T21:23:17.940Z,46.10
2019-02-23T21:25:47.405Z,46.20
2019-02-23T21:28:16.774Z,46.60
2019-02-23T21:30:46.134Z,46.60
2019-02-23T21:33:15.488Z,46.80
2019-02-23T21:35:44.869Z,46.90
2019-02-23T21:38:14.235Z,47.30
2019-02-23T21:40:43.646Z,47.40
2019-02-23T21:43:13.061Z,47.40
2019-02-23T21:45:42.389Z,47.60
2019-02-23T21:48:11.770Z,47.50
2019-02-23T21:50:41.166Z,47.80
2019-02-23T21:53:10.527Z,47.90
2019-02-23T21:55:39.850Z,47.80
2019-02-23T21:58:09.314Z,48.10
2019-02-23T22:00:38.621Z,48.30
2019-02-23T22:03:08.013Z,48.30
2019-02-23T22:05:37.340Z,48.40
2019-02-23T22:08:06.729Z,48.80
2019-02-23T22:10:36.096Z,48.90
2019-02-23T22:13:05.455Z,49.30
2019-02-23T22:15:34.872Z,49.20
2019-02-23T22:18:04.301Z,49.40
2019-02-23T22:20:33.758Z,49.60
2019-02-23T22:23:03.096Z,49.80
2019-02-23T22:25:32.429Z,50.10
2019-02-23T22:28:01.825Z,50.10
2019-02-23T22:30:32.095Z,50.20
2019-02-23T22:33:01.497Z,50.50
2019-02-23T22:35:30.844Z,50.60
2019-02-23T22:38:00.188Z,50.70
2019-02-23T22:40:29.568Z,51.10
2019-02-23T22:42:58.976Z,51.10
2019-02-23T22:45:28.324Z,51.10
2019-02-23T22:47:57.668Z,51.20
2019-02-23T22:50:27.067Z,51.30
2019-02-23T22:52:56.451Z,51.60
2019-02-23T22:55:25.833Z,51.40
2019-02-23T22:57:55.244Z,51.80
2019-02-23T23:00:37.951Z,51.50
2019-02-23T23:03:07.316Z,51.60
2019-02-23T23:05:36.731Z,51.80
2019-02-23T23:08:06.170Z,52.00
2019-02-23T23:10:35.642Z,52.10
2019-02-23T23:13:05.024Z,52.30
2019-02-23T23:15:34.381Z,52.20
2019-02-23T23:18:03.713Z,52.70
2019-02-23T23:20:33.087Z,52.60
2019-02-23T23:23:02.646Z,52.80
2019-02-23T23:25:32.014Z,52.90
2019-02-23T23:28:01.351Z,53.20
2019-02-23T23:30:30.785Z,53.40
2019-02-23T23:33:00.214Z,53.60
2019-02-23T23:35:29.607Z,53.60
2019-02-23T23:37:58.924Z,53.50
2019-02-23T23:40:28.264Z,53.60
2019-02-23T23:42:58.382Z,53.50
2019-02-23T23:45:27.884Z,53.50
2019-02-23T23:47:57.300Z,53.50
2019-02-23T23:50:26.638Z,53.30
2019-02-23T23:52:55.964Z,53.40
2019-02-23T23:55:25.340Z,53.30
2019-02-23T23:57:58.383Z,53.20
