createdAt,value
2023-01-04T00:01:21.317Z,6.05
2023-01-04T00:03:48.196Z,8.55
2023-01-04T00:06:16.793Z,2.58
2023-01-04T00:08:43.824Z,3.95
2023-01-04T00:11:13.850Z,7.90
2023-01-04T00:13:40.717Z,6.93
2023-01-04T00:16:11.362Z,3.67
2023-01-04T00:18:38.633Z,7.85
2023-01-04T00:21:31.641Z,8.00
2023-01-04T00:24:00.897Z,2.45
2023-01-04T00:26:33.557Z,6.32
2023-01-04T00:29:02.621Z,3.55
2023-01-04T00:31:29.954Z,3.17
2023-01-04T00:33:59.256Z,3.65
2023-01-04T00:36:27.219Z,4.32
2023-01-04T00:39:10.794Z,4.85
2023-01-04T00:44:26.102Z,2.03
2023-01-04T00:46:53.113Z,2.55
2023-01-04T00:49:20.015Z,4.80
2023-01-04T00:51:47.003Z,4.65
2023-01-04T00:54:15.251Z,0.98
2023-01-04T00:56:43.150Z,5.25
2023-01-04T00:59:12.557Z,4.47
2023-01-04T01:01:40.358Z,4.63
2023-01-04T01:04:07.295Z,4.03
2023-01-04T01:06:34.362Z,3.90
2023-01-04T01:09:01.449Z,4.55
2023-01-04T01:11:30.273Z,3.72
2023-01-04T01:13:57.727Z,3.30
2023-01-04T01:16:52.900Z,2.60
2023-01-04T01:19:12.537Z,2.60
2023-01-04T01:21:39.808Z,4.00
2023-01-04T01:24:07.699Z,2.55
2023-01-04T01:26:34.738Z,2.22
2023-01-04T01:29:01.567Z,4.05
2023-01-04T01:31:29.340Z,4.47
2023-01-04T01:33:57.945Z,4.25
2023-01-04T01:36:26.620Z,2.53
2023-01-04T01:38:54.464Z,1.55
2023-01-04T01:41:32.741Z,2.50
2023-01-04T01:44:05.699Z,2.47
2023-01-04T01:46:37.536Z,3.20
2023-01-04T01:49:13.270Z,2.45
2023-01-04T01:51:41.478Z,1.77
2023-01-04T01:54:20.795Z,1.20
2023-01-04T01:56:50.840Z,0.00
2023-01-04T01:59:19.723Z,1.20
2023-01-04T02:01:47.168Z,0.20
2023-01-04T02:04:16.357Z,0.10
2023-01-04T02:06:48.692Z,0.10
2023-01-04T02:09:17.014Z,1.40
2023-01-04T02:11:43.803Z,1.23
2023-01-04T02:14:29.958Z,0.20
2023-01-04T02:17:13.115Z,0.27
2023-01-04T02:20:22.379Z,0.20
2023-01-04T02:23:26.561Z,0.60
2023-01-04T02:26:05.871Z,1.00
2023-01-04T02:28:54.380Z,0.97
2023-01-04T02:31:31.274Z,1.00
2023-01-04T02:34:06.941Z,0.10
2023-01-04T02:36:45.310Z,0.50
2023-01-04T02:39:15.324Z,0.83
2023-01-04T02:41:50.938Z,0.30
2023-01-04T02:44:53.453Z,0.10
2023-01-04T02:47:47.037Z,1.70
2023-01-04T02:50:31.690Z,0.57
2023-01-04T02:53:06.536Z,1.30
2023-01-04T02:55:39.290Z,0.50
2023-01-04T02:58:23.136Z,0.10
2023-01-04T03:01:30.402Z,0.20
2023-01-04T03:04:18.783Z,1.03
2023-01-04T03:06:58.237Z,0.30
2023-01-04T03:09:31.215Z,1.17
2023-01-04T03:12:33.383Z,0.00
2023-01-04T03:15:30.094Z,0.53
2023-01-04T03:18:08.397Z,2.40
2023-01-04T03:20:35.329Z,0.10
2023-01-04T03:23:28.613Z,0.57
2023-01-04T03:26:17.764Z,1.17
2023-01-04T03:29:04.173Z,0.33
2023-01-04T03:32:08.419Z,0.63
2023-01-04T03:34:53.714Z,0.80
2023-01-04T03:37:31.598Z,0.73
2023-01-04T03:40:46.083Z,0.43
2023-01-04T03:43:36.278Z,0.30
2023-01-04T03:46:35.914Z,1.20
2023-01-04T03:49:16.244Z,0.70
2023-01-04T03:51:45.446Z,0.97
2023-01-04T03:54:21.318Z,0.77
2023-01-04T03:56:50.880Z,0.40
2023-01-04T03:59:17.795Z,0.47
2023-01-04T04:01:45.571Z,0.30
2023-01-04T04:04:31.149Z,1.37
2023-01-04T04:07:16.397Z,0.10
2023-01-04T04:09:43.251Z,1.13
2023-01-04T04:12:09.941Z,0.10
2023-01-04T04:14:36.727Z,0.23
2023-01-04T04:17:03.620Z,0.40
2023-01-04T04:19:30.534Z,0.80
2023-01-04T04:21:57.244Z,0.20
2023-01-04T04:24:26.601Z,1.43
2023-01-04T04:26:55.022Z,0.20
2023-01-04T04:29:22.957Z,1.17
2023-01-04T04:31:50.044Z,0.40
2023-01-04T04:34:16.872Z,0.20
2023-01-04T04:36:43.596Z,1.20
2023-01-04T04:39:11.717Z,0.80
2023-01-04T04:41:39.792Z,0.60
2023-01-04T04:44:12.073Z,1.63
2023-01-04T04:46:39.605Z,1.40
2023-01-04T04:49:07.442Z,0.43
2023-01-04T04:51:35.052Z,0.53
2023-01-04T04:54:02.655Z,0.40
2023-01-04T04:56:29.530Z,0.33
2023-01-04T04:58:56.364Z,0.40
2023-01-04T05:01:23.273Z,0.63
2023-01-04T05:03:50.496Z,0.40
2023-01-04T05:06:17.391Z,0.10
2023-01-04T05:08:44.183Z,0.00
2023-01-04T05:11:13.196Z,0.27
2023-01-04T05:13:40.091Z,1.03
2023-01-04T05:16:09.153Z,0.80
2023-01-04T05:18:36.593Z,0.97
2023-01-04T05:21:03.618Z,0.20
2023-01-04T05:23:30.352Z,0.73
2023-01-04T05:26:02.001Z,0.53
2023-01-04T05:28:28.895Z,0.57
2023-01-04T05:30:56.116Z,0.47
2023-01-04T05:33:28.761Z,0.40
2023-01-04T05:35:57.796Z,1.13
2023-01-04T05:38:25.023Z,0.40
2023-01-04T05:40:52.805Z,0.77
2023-01-04T05:43:21.552Z,1.20
2023-01-04T05:45:50.957Z,0.20
2023-01-04T05:48:18.762Z,1.70
2023-01-04T05:50:48.486Z,1.10
2023-01-04T05:53:19.931Z,0.67
2023-01-04T05:55:48.311Z,0.20
2023-01-04T05:58:15.794Z,0.83
2023-01-04T06:00:42.664Z,0.83
2023-01-04T06:03:09.582Z,0.93
2023-01-04T06:05:36.575Z,0.70
2023-01-04T06:08:03.286Z,0.87
2023-01-04T06:10:30.142Z,0.73
2023-01-04T06:12:57.042Z,0.53
2023-01-04T06:15:23.881Z,0.10
2023-01-04T06:17:50.539Z,2.00
2023-01-04T06:20:17.366Z,0.30
2023-01-04T06:22:44.635Z,0.60
2023-01-04T06:25:11.540Z,0.80
2023-01-04T06:27:38.410Z,0.87
2023-01-04T06:30:05.574Z,0.30
2023-01-04T06:32:32.394Z,2.00
2023-01-04T06:34:59.245Z,0.40
2023-01-04T06:37:26.053Z,0.53
2023-01-04T06:39:52.991Z,1.90
2023-01-04T06:42:38.100Z,0.73
2023-01-04T06:45:05.384Z,0.70
2023-01-04T06:47:32.103Z,0.50
2023-01-04T06:49:58.821Z,1.13
2023-01-04T06:52:25.487Z,0.53
2023-01-04T06:54:52.348Z,0.53
2023-01-04T06:57:19.167Z,1.23
2023-01-04T06:59:45.947Z,0.63
2023-01-04T07:02:16.692Z,0.80
2023-01-04T07:04:43.911Z,1.03
2023-01-04T07:07:10.700Z,0.10
2023-01-04T07:09:37.899Z,0.23
2023-01-04T07:12:05.111Z,0.10
2023-01-04T07:14:31.802Z,0.93
2023-01-04T07:16:58.697Z,0.83
2023-01-04T07:19:25.784Z,0.20
2023-01-04T07:21:53.897Z,0.00
2023-01-04T07:24:26.130Z,0.30
2023-01-04T07:26:56.813Z,0.27
2023-01-04T07:29:23.633Z,0.30
2023-01-04T07:31:52.409Z,0.90
2023-01-04T07:34:20.980Z,0.10
2023-01-04T07:36:48.712Z,1.07
2023-01-04T07:39:17.309Z,0.63
2023-01-04T07:41:44.562Z,0.50
2023-01-04T07:44:12.394Z,0.20
2023-01-04T07:46:39.752Z,0.63
2023-01-04T07:49:10.332Z,1.40
2023-01-04T07:51:40.069Z,0.53
2023-01-04T07:54:07.097Z,1.30
2023-01-04T07:56:33.782Z,1.23
2023-01-04T07:59:00.696Z,0.10
2023-01-04T08:01:28.043Z,1.47
2023-01-04T08:03:54.838Z,0.10
2023-01-04T08:06:22.092Z,0.17
2023-01-04T08:08:50.104Z,2.07
2023-01-04T08:11:20.026Z,0.00
2023-01-04T08:13:46.877Z,1.30
2023-01-04T08:16:28.130Z,0.60
2023-01-04T08:18:56.304Z,1.07
2023-01-04T08:21:24.030Z,0.53
2023-01-04T08:23:53.432Z,0.30
2023-01-04T08:26:21.674Z,0.30
2023-01-04T08:28:50.048Z,0.90
2023-01-04T08:31:20.691Z,0.57
2023-01-04T08:33:48.008Z,0.93
2023-01-04T08:36:28.838Z,0.97
2023-01-04T08:39:02.204Z,0.70
2023-01-04T08:41:57.524Z,1.10
2023-01-04T08:44:24.160Z,1.17
2023-01-04T08:46:52.583Z,1.93
2023-01-04T08:49:20.509Z,0.20
2023-01-04T08:51:47.674Z,0.53
2023-01-04T08:54:14.786Z,0.00
2023-01-04T08:56:42.935Z,0.00
2023-01-04T08:59:12.670Z,1.40
2023-01-04T09:01:40.209Z,0.57
2023-01-04T09:04:07.738Z,0.10
2023-01-04T09:06:34.897Z,0.20
2023-01-04T09:09:02.108Z,0.33
2023-01-04T09:11:28.978Z,0.83
2023-01-04T09:14:07.854Z,0.23
2023-01-04T09:16:39.995Z,0.10
2023-01-04T09:19:08.154Z,0.73
2023-01-04T09:21:35.771Z,1.20
2023-01-04T09:24:02.841Z,1.07
2023-01-04T09:26:29.960Z,0.57
2023-01-04T09:28:57.339Z,0.87
2023-01-04T09:31:44.112Z,0.63
2023-01-04T09:34:15.426Z,0.57
2023-01-04T09:36:44.297Z,0.20
2023-01-04T09:39:18.776Z,0.00
2023-01-04T09:41:55.995Z,1.00
2023-01-04T09:45:22.700Z,0.97
2023-01-04T09:47:54.305Z,0.30
2023-01-04T09:50:28.526Z,0.13
2023-01-04T09:53:03.106Z,0.70
2023-01-04T09:55:41.449Z,0.47
2023-01-04T09:58:32.570Z,0.83
2023-01-04T10:01:07.252Z,1.13
2023-01-04T10:03:39.969Z,0.20
2023-01-04T10:06:12.347Z,1.00
2023-01-04T10:08:42.452Z,1.07
2023-01-04T10:11:33.552Z,0.03
2023-01-04T10:14:13.066Z,0.30
2023-01-04T10:17:14.377Z,1.23
2023-01-04T10:23:09.711Z,0.00
2023-01-04T10:25:47.385Z,0.37
2023-01-04T10:28:25.994Z,0.33
2023-01-04T10:31:39.647Z,2.10
2023-01-04T10:34:26.767Z,0.63
2023-01-04T10:37:04.547Z,1.60
2023-01-04T10:39:36.294Z,1.50
2023-01-04T10:42:24.990Z,0.20
2023-01-04T10:45:06.595Z,0.10
2023-01-04T10:47:35.586Z,0.57
2023-01-04T10:50:22.408Z,0.83
2023-01-04T10:53:05.118Z,0.60
2023-01-04T10:55:41.879Z,0.77
2023-01-04T10:58:39.063Z,2.07
2023-01-04T11:01:12.725Z,1.10
2023-01-04T11:03:58.329Z,2.53
2023-01-04T11:06:29.176Z,0.50
2023-01-04T11:09:25.393Z,0.13
2023-01-04T11:11:56.512Z,0.83
2023-01-04T11:14:25.300Z,0.20
2023-01-04T11:16:58.983Z,0.30
2023-01-04T11:19:25.919Z,1.10
2023-01-04T11:21:59.721Z,0.33
2023-01-04T11:24:32.969Z,0.87
2023-01-04T11:27:06.378Z,0.60
2023-01-04T11:29:49.859Z,0.90
2023-01-04T11:32:16.820Z,0.37
2023-01-04T11:34:44.521Z,0.20
2023-01-04T11:37:30.516Z,0.40
2023-01-04T11:40:33.361Z,0.67
2023-01-04T11:43:20.162Z,1.07
2023-01-04T11:46:13.080Z,0.37
2023-01-04T11:48:46.270Z,0.00
2023-01-04T11:51:31.666Z,0.20
2023-01-04T11:54:03.417Z,0.30
2023-01-04T11:56:32.496Z,0.00
2023-01-04T11:59:06.658Z,1.40
2023-01-04T12:01:38.344Z,0.10
2023-01-04T12:04:12.024Z,1.70
2023-01-04T12:06:50.851Z,0.10
2023-01-04T12:09:19.450Z,0.93
2023-01-04T12:11:56.192Z,0.90
2023-01-04T12:14:36.009Z,0.73
2023-01-04T12:17:30.424Z,1.03
2023-01-04T12:20:01.643Z,0.50
2023-01-04T12:22:38.279Z,0.00
2023-01-04T12:25:17.811Z,1.10
2023-01-04T12:27:48.428Z,0.70
2023-01-04T12:30:35.952Z,0.20
2023-01-04T12:33:34.857Z,0.00
2023-01-04T12:36:08.067Z,0.30
2023-01-04T12:38:59.463Z,0.47
2023-01-04T12:41:35.471Z,0.37
2023-01-04T12:44:23.305Z,1.30
2023-01-04T12:47:11.749Z,0.53
2023-01-04T12:49:41.664Z,1.20
2023-01-04T12:54:58.775Z,0.10
2023-01-04T12:57:37.027Z,1.37
2023-01-04T13:00:11.940Z,0.40
2023-01-04T13:02:44.376Z,0.20
2023-01-04T13:08:10.246Z,0.73
2023-01-04T13:10:55.302Z,0.40
2023-01-04T13:13:34.006Z,0.37
2023-01-04T13:16:48.063Z,0.47
2023-01-04T13:19:28.723Z,0.30
2023-01-04T13:21:55.753Z,0.20
2023-01-04T13:24:32.634Z,0.10
2023-01-04T13:27:20.685Z,0.20
2023-01-04T13:29:48.884Z,0.47
2023-01-04T13:32:24.794Z,1.37
2023-01-04T13:34:59.785Z,1.50
2023-01-04T13:37:35.241Z,0.20
2023-01-04T13:40:18.017Z,0.40
2023-01-04T13:42:49.063Z,0.97
2023-01-04T13:45:44.213Z,0.40
2023-01-04T13:48:18.952Z,0.77
2023-01-04T13:51:03.664Z,0.10
2023-01-04T13:53:31.711Z,0.57
2023-01-04T13:56:01.622Z,0.60
2023-01-04T13:58:33.742Z,0.97
2023-01-04T14:01:20.237Z,1.63
2023-01-04T14:04:21.037Z,0.77
2023-01-04T14:06:50.014Z,0.40
2023-01-04T14:09:22.787Z,0.63
2023-01-04T14:14:58.519Z,0.97
2023-01-04T14:17:48.760Z,0.77
2023-01-04T14:20:15.695Z,0.00
2023-01-04T14:22:45.221Z,1.87
2023-01-04T14:25:30.761Z,0.93
2023-01-04T14:28:19.797Z,0.33
2023-01-04T14:30:48.896Z,1.23
2023-01-04T14:33:19.305Z,0.20
2023-01-04T14:35:48.938Z,0.17
2023-01-04T14:38:19.174Z,0.40
2023-01-04T14:40:46.750Z,0.50
2023-01-04T14:43:36.295Z,0.40
2023-01-04T14:46:03.482Z,1.00
2023-01-04T14:48:30.803Z,0.40
2023-01-04T14:50:59.995Z,1.50
2023-01-04T14:53:27.403Z,0.60
2023-01-04T14:55:57.010Z,0.57
2023-01-04T14:58:23.791Z,1.03
2023-01-04T15:00:50.533Z,1.17
2023-01-04T15:03:17.442Z,0.90
2023-01-04T15:05:46.371Z,1.67
2023-01-04T15:08:13.510Z,0.30
2023-01-04T15:10:40.192Z,1.17
2023-01-04T15:13:07.649Z,1.17
2023-01-04T15:15:34.673Z,0.33
2023-01-04T15:18:01.786Z,0.53
2023-01-04T15:20:28.639Z,0.57
2023-01-04T15:22:55.369Z,1.57
2023-01-04T15:25:22.201Z,0.40
2023-01-04T15:27:49.894Z,1.00
2023-01-04T15:30:16.673Z,2.00
2023-01-04T15:32:43.569Z,0.10
2023-01-04T15:35:10.857Z,1.07
2023-01-04T15:37:37.576Z,1.03
2023-01-04T15:40:04.898Z,0.50
2023-01-04T15:42:50.358Z,1.67
2023-01-04T15:45:17.129Z,0.17
2023-01-04T15:47:43.891Z,0.17
2023-01-04T15:50:10.721Z,0.53
2023-01-04T15:52:37.428Z,0.43
2023-01-04T15:55:04.339Z,0.97
2023-01-04T15:57:32.481Z,0.50
2023-01-04T15:59:59.244Z,2.57
2023-01-04T16:02:26.374Z,2.00
2023-01-04T16:04:53.208Z,0.40
2023-01-04T16:07:19.951Z,1.97
2023-01-04T16:09:46.750Z,0.90
2023-01-04T16:12:32.483Z,1.60
2023-01-04T16:15:00.200Z,0.20
2023-01-04T16:17:27.227Z,0.37
2023-01-04T16:19:53.957Z,0.23
2023-01-04T16:22:20.638Z,0.53
2023-01-04T16:27:35.947Z,1.43
2023-01-04T16:30:04.304Z,1.13
2023-01-04T16:32:31.316Z,2.03
2023-01-04T16:34:58.128Z,2.20
2023-01-04T16:37:28.785Z,0.70
2023-01-04T16:40:10.830Z,0.70
2023-01-04T16:42:38.828Z,0.33
2023-01-04T16:45:06.853Z,2.50
2023-01-04T16:47:40.082Z,0.30
2023-01-04T16:50:07.296Z,0.37
2023-01-04T16:52:33.934Z,0.50
2023-01-04T16:55:00.737Z,2.10
2023-01-04T16:57:27.440Z,0.53
2023-01-04T16:59:54.323Z,0.97
2023-01-04T17:02:21.632Z,1.47
2023-01-04T17:04:55.135Z,0.80
2023-01-04T17:07:22.347Z,2.00
2023-01-04T17:09:49.847Z,0.73
2023-01-04T17:12:46.336Z,0.40
2023-01-04T17:17:50.666Z,0.87
2023-01-04T17:20:17.405Z,0.23
2023-01-04T17:22:44.248Z,0.57
2023-01-04T17:25:11.229Z,0.80
2023-01-04T17:27:38.389Z,0.90
2023-01-04T17:30:05.560Z,0.37
2023-01-04T17:32:32.552Z,1.23
2023-01-04T17:35:00.337Z,0.27
2023-01-04T17:37:27.493Z,0.47
2023-01-04T17:39:54.838Z,0.53
2023-01-04T17:42:21.710Z,1.00
2023-01-04T17:44:49.525Z,1.00
2023-01-04T17:47:16.473Z,0.63
2023-01-04T17:49:44.466Z,1.03
2023-01-04T17:52:16.472Z,0.30
2023-01-04T17:54:47.264Z,0.10
2023-01-04T17:57:13.974Z,2.83
2023-01-04T17:59:41.489Z,3.60
2023-01-04T18:02:09.292Z,1.57
2023-01-04T18:04:36.299Z,0.37
2023-01-04T18:07:03.008Z,0.87
2023-01-04T18:09:29.870Z,0.53
2023-01-04T18:11:56.584Z,0.17
2023-01-04T18:14:24.257Z,0.87
2023-01-04T18:16:57.963Z,2.23
2023-01-04T18:19:28.066Z,2.00
2023-01-04T18:21:55.310Z,2.57
2023-01-04T18:24:39.053Z,0.60
2023-01-04T18:27:23.037Z,1.17
2023-01-04T18:29:53.044Z,0.10
2023-01-04T18:32:21.147Z,0.83
2023-01-04T18:34:48.032Z,0.50
2023-01-04T18:37:16.241Z,0.33
2023-01-04T18:39:43.598Z,1.00
2023-01-04T18:42:10.575Z,0.70
2023-01-04T18:44:41.200Z,1.43
2023-01-04T18:47:12.861Z,1.70
2023-01-04T18:49:39.787Z,1.40
2023-01-04T18:52:06.803Z,0.60
2023-01-04T18:54:33.530Z,0.47
2023-01-04T18:57:01.300Z,0.50
2023-01-04T18:59:31.372Z,1.10
2023-01-04T19:02:01.288Z,1.60
2023-01-04T19:04:30.502Z,2.50
2023-01-04T19:06:57.297Z,0.23
2023-01-04T19:09:24.209Z,3.37
2023-01-04T19:11:51.369Z,3.53
2023-01-04T19:14:18.253Z,4.77
2023-01-04T19:16:45.226Z,0.90
2023-01-04T19:19:11.973Z,2.13
2023-01-04T19:21:38.932Z,0.33
2023-01-04T19:24:06.388Z,1.07
2023-01-04T19:26:33.103Z,1.33
2023-01-04T19:29:00.094Z,0.53
2023-01-04T19:31:26.841Z,2.13
2023-01-04T19:33:53.672Z,0.90
2023-01-04T19:36:20.531Z,0.83
2023-01-04T19:38:47.456Z,1.23
2023-01-04T19:41:21.032Z,1.03
2023-01-04T19:43:49.709Z,2.67
2023-01-04T19:46:17.308Z,0.77
2023-01-04T19:48:46.665Z,0.90
2023-01-04T19:51:15.951Z,1.90
2023-01-04T19:53:44.293Z,1.33
2023-01-04T19:56:12.244Z,1.27
2023-01-04T19:58:39.642Z,2.30
2023-01-04T20:01:07.809Z,1.40
2023-01-04T20:03:34.677Z,0.40
2023-01-04T20:06:05.900Z,1.83
2023-01-04T20:08:33.448Z,3.00
2023-01-04T20:11:01.734Z,1.00
2023-01-04T20:13:30.463Z,0.53
2023-01-04T20:15:57.198Z,0.47
2023-01-04T20:18:24.238Z,0.57
2023-01-04T20:20:52.362Z,1.03
2023-01-04T20:23:21.568Z,2.13
2023-01-04T20:25:50.838Z,0.97
2023-01-04T20:28:20.050Z,0.40
2023-01-04T20:30:47.508Z,1.03
2023-01-04T20:33:14.660Z,1.33
2023-01-04T20:35:44.607Z,2.03
2023-01-04T20:38:12.280Z,1.20
2023-01-04T20:40:39.583Z,0.20
2023-01-04T20:43:24.987Z,0.90
2023-01-04T20:45:51.948Z,0.83
2023-01-04T20:48:18.929Z,0.20
2023-01-04T20:50:45.794Z,0.20
2023-01-04T20:53:13.631Z,1.77
2023-01-04T20:55:42.134Z,0.50
2023-01-04T20:58:11.193Z,0.30
2023-01-04T21:00:38.938Z,1.23
2023-01-04T21:03:08.005Z,1.10
2023-01-04T21:05:37.488Z,1.17
2023-01-04T21:08:05.383Z,1.37
2023-01-04T21:10:32.273Z,0.93
2023-01-04T21:12:59.115Z,0.77
2023-01-04T21:15:26.104Z,0.30
2023-01-04T21:17:53.178Z,0.33
2023-01-04T21:20:21.663Z,1.20
2023-01-04T21:22:48.564Z,0.33
2023-01-04T21:25:15.449Z,1.70
2023-01-04T21:27:42.472Z,0.35
2023-01-04T21:30:09.665Z,0.40
2023-01-04T21:32:36.592Z,0.93
2023-01-04T21:35:03.712Z,1.70
2023-01-04T21:37:30.682Z,1.10
2023-01-04T21:39:57.413Z,1.00
2023-01-04T21:42:24.108Z,0.37
2023-01-04T21:44:50.989Z,0.27
2023-01-04T21:47:17.740Z,1.90
2023-01-04T21:49:44.467Z,0.90
2023-01-04T21:52:11.600Z,0.83
2023-01-04T21:54:39.171Z,1.43
2023-01-04T21:57:08.158Z,0.30
2023-01-04T21:59:36.111Z,0.43
2023-01-04T22:02:04.920Z,1.10
2023-01-04T22:04:32.994Z,0.77
2023-01-04T22:06:59.755Z,0.10
2023-01-04T22:09:26.679Z,1.27
2023-01-04T22:11:53.538Z,0.83
2023-01-04T22:14:20.538Z,1.47
2023-01-04T22:16:47.233Z,0.70
2023-01-04T22:19:14.929Z,0.30
2023-01-04T22:21:42.457Z,0.47
2023-01-04T22:24:12.345Z,0.30
2023-01-04T22:26:40.294Z,1.00
2023-01-04T22:29:07.098Z,1.50
2023-01-04T22:31:34.365Z,1.47
2023-01-04T22:34:01.442Z,0.97
2023-01-04T22:36:28.225Z,1.30
2023-01-04T22:38:57.010Z,0.43
2023-01-04T22:41:25.928Z,1.13
2023-01-04T22:44:06.030Z,1.03
2023-01-04T22:46:34.768Z,1.17
2023-01-04T22:49:02.359Z,0.97
2023-01-04T22:51:30.457Z,0.93
2023-01-04T22:54:01.085Z,0.33
2023-01-04T22:56:28.908Z,0.20
2023-01-04T22:58:56.891Z,0.87
2023-01-04T23:01:26.192Z,0.47
2023-01-04T23:03:54.965Z,0.43
2023-01-04T23:06:22.620Z,0.90
2023-01-04T23:08:56.004Z,1.47
2023-01-04T23:11:23.427Z,0.30
2023-01-04T23:13:51.415Z,0.73
2023-01-04T23:16:18.630Z,0.73
2023-01-04T23:18:45.836Z,0.43
2023-01-04T23:21:13.288Z,0.40
2023-01-04T23:23:40.487Z,1.13
2023-01-04T23:26:15.435Z,0.50
2023-01-04T23:28:43.245Z,1.03
2023-01-04T23:31:12.514Z,0.73
2023-01-04T23:33:40.255Z,0.73
2023-01-04T23:36:11.633Z,0.50
2023-01-04T23:38:39.376Z,0.30
2023-01-04T23:41:06.863Z,0.00
2023-01-04T23:43:38.681Z,0.10
2023-01-04T23:46:14.492Z,0.57
2023-01-04T23:48:42.264Z,1.40
2023-01-04T23:51:11.499Z,1.13
2023-01-04T23:53:38.214Z,0.43
2023-01-04T23:56:10.705Z,1.37
2023-01-04T23:58:37.510Z,0.30
