createdAt,value
2022-10-01T00:00:39.062Z,63.31
2022-10-01T00:03:09.538Z,63.24
2022-10-01T00:05:39.959Z,63.30
2022-10-01T00:08:10.339Z,63.27
2022-10-01T00:10:44.881Z,63.29
2022-10-01T00:13:17.895Z,63.59
2022-10-01T00:15:48.282Z,63.52
2022-10-01T00:18:18.706Z,63.47
2022-10-01T00:20:49.092Z,63.87
2022-10-01T00:23:19.975Z,63.59
2022-10-01T00:25:52.408Z,63.92
2022-10-01T00:28:25.677Z,63.75
2022-10-01T00:30:56.314Z,63.88
2022-10-01T00:33:26.692Z,63.92
2022-10-01T00:35:58.046Z,64.43
2022-10-01T00:38:29.394Z,63.99
2022-10-01T00:40:59.854Z,64.19
2022-10-01T00:43:34.683Z,64.20
2022-10-01T00:46:11.505Z,64.29
2022-10-01T00:48:50.914Z,64.36
2022-10-01T00:51:21.494Z,64.47
2022-10-01T00:53:52.013Z,64.70
2022-10-01T00:56:22.450Z,64.85
2022-10-01T00:58:56.253Z,64.79
2022-10-01T01:01:27.302Z,64.81
2022-10-01T01:03:59.554Z,64.97
2022-10-01T01:06:29.949Z,64.88
2022-10-01T01:09:03.610Z,65.06
2022-10-01T01:11:42.413Z,65.26
2022-10-01T01:14:25.834Z,65.80
2022-10-01T01:17:01.689Z,65.69
2022-10-01T01:19:52.124Z,65.79
2022-10-01T01:22:26.003Z,65.72
2022-10-01T01:25:05.519Z,66.24
2022-10-01T01:27:40.986Z,66.23
2022-10-01T01:30:16.131Z,66.06
2022-10-01T01:32:53.649Z,66.21
2022-10-01T01:35:32.426Z,66.38
2022-10-01T01:38:06.689Z,66.46
2022-10-01T01:40:40.301Z,66.16
2022-10-01T01:43:19.744Z,66.53
2022-10-01T01:45:56.838Z,66.33
2022-10-01T01:48:28.318Z,66.62
2022-10-01T01:51:05.618Z,66.79
2022-10-01T01:53:36.135Z,66.86
2022-10-01T01:56:08.095Z,66.65
2022-10-01T01:58:40.962Z,66.57
2022-10-01T02:01:39.683Z,66.95
2022-10-01T02:04:17.889Z,67.29
2022-10-01T02:07:08.849Z,66.84
2022-10-01T02:09:48.025Z,66.95
2022-10-01T02:12:26.021Z,67.05
2022-10-01T02:15:03.657Z,67.10
2022-10-01T02:17:50.734Z,67.14
2022-10-01T02:20:30.801Z,67.42
2022-10-01T02:23:05.161Z,67.24
2022-10-01T02:25:41.529Z,67.27
2022-10-01T02:28:15.048Z,67.08
2022-10-01T02:30:46.879Z,67.14
2022-10-01T02:33:23.973Z,67.11
2022-10-01T02:35:56.706Z,67.52
2022-10-01T02:38:28.861Z,67.64
2022-10-01T02:41:06.352Z,67.92
2022-10-01T02:43:43.040Z,67.54
2022-10-01T02:46:22.157Z,67.98
2022-10-01T02:48:55.285Z,67.97
2022-10-01T02:51:32.871Z,68.32
2022-10-01T02:54:11.554Z,68.20
2022-10-01T02:56:56.415Z,68.66
2022-10-01T02:59:26.867Z,68.43
2022-10-01T03:01:57.671Z,68.60
2022-10-01T03:04:30.843Z,68.66
2022-10-01T03:07:04.177Z,68.39
2022-10-01T03:09:34.714Z,68.70
2022-10-01T03:12:06.773Z,68.50
2022-10-01T03:14:37.318Z,68.69
2022-10-01T03:17:07.679Z,68.44
2022-10-01T03:19:40.840Z,68.63
2022-10-01T03:22:11.574Z,68.83
2022-10-01T03:24:41.926Z,68.83
2022-10-01T03:27:12.290Z,68.79
2022-10-01T03:29:42.712Z,68.75
2022-10-01T03:32:13.536Z,68.78
2022-10-01T03:34:47.244Z,69.19
2022-10-01T03:37:17.758Z,68.99
2022-10-01T03:39:48.140Z,69.26
2022-10-01T03:42:18.572Z,69.57
2022-10-01T03:44:48.954Z,69.27
2022-10-01T03:47:19.296Z,69.56
2022-10-01T03:49:52.270Z,69.44
2022-10-01T03:52:22.653Z,69.71
2022-10-01T03:54:52.960Z,69.70
2022-10-01T03:57:23.349Z,69.76
2022-10-01T03:59:53.748Z,69.93
2022-10-01T04:02:24.364Z,69.70
2022-10-01T04:04:57.650Z,69.52
2022-10-01T04:07:28.088Z,69.52
2022-10-01T04:09:58.503Z,69.52
2022-10-01T04:12:28.874Z,69.64
2022-10-01T04:14:59.222Z,69.96
2022-10-01T04:17:29.841Z,69.83
2022-10-01T04:20:02.891Z,69.97
2022-10-01T04:22:33.651Z,70.26
2022-10-01T04:25:04.002Z,70.40
2022-10-01T04:27:34.445Z,70.26
2022-10-01T04:30:04.803Z,70.24
2022-10-01T04:32:35.181Z,70.40
2022-10-01T04:35:11.797Z,70.71
2022-10-01T04:37:42.310Z,70.71
2022-10-01T04:40:13.661Z,70.63
2022-10-01T04:42:44.801Z,70.72
2022-10-01T04:45:15.312Z,70.80
2022-10-01T04:47:51.391Z,70.94
2022-10-01T04:50:25.542Z,70.68
2022-10-01T04:52:56.713Z,70.50
2022-10-01T04:55:27.180Z,70.83
2022-10-01T04:57:57.600Z,70.75
2022-10-01T05:00:28.663Z,70.69
2022-10-01T05:02:59.097Z,70.58
2022-10-01T05:05:33.291Z,70.84
2022-10-01T05:08:04.741Z,70.86
2022-10-01T05:10:35.712Z,71.07
2022-10-01T05:13:06.309Z,71.08
2022-10-01T05:15:36.708Z,71.01
2022-10-01T05:18:08.258Z,70.90
2022-10-01T05:20:41.281Z,70.91
2022-10-01T05:23:11.681Z,70.78
2022-10-01T05:25:42.950Z,70.81
2022-10-01T05:28:16.051Z,70.40
2022-10-01T05:30:51.191Z,70.21
2022-10-01T05:33:21.928Z,69.79
2022-10-01T05:35:55.292Z,69.39
2022-10-01T05:38:26.215Z,68.48
2022-10-01T05:40:56.618Z,67.90
2022-10-01T05:43:27.442Z,68.02
2022-10-01T05:45:57.816Z,67.03
2022-10-01T05:48:28.348Z,66.95
2022-10-01T05:51:03.323Z,65.43
2022-10-01T05:53:33.691Z,64.40
2022-10-01T05:56:04.933Z,64.05
2022-10-01T05:58:35.571Z,61.42
2022-10-01T06:01:06.868Z,62.32
2022-10-01T06:03:39.093Z,62.06
2022-10-01T06:06:12.313Z,61.30
2022-10-01T06:08:45.677Z,61.10
2022-10-01T06:11:16.437Z,60.33
2022-10-01T06:13:47.193Z,58.87
2022-10-01T06:16:18.435Z,57.68
2022-10-01T06:18:52.252Z,55.64
2022-10-01T06:21:25.337Z,55.66
2022-10-01T06:23:56.389Z,54.08
2022-10-01T06:26:27.029Z,52.69
2022-10-01T06:28:57.553Z,51.88
2022-10-01T06:31:28.257Z,51.41
2022-10-01T06:33:58.898Z,51.50
2022-10-01T06:36:32.019Z,50.27
2022-10-01T06:39:02.472Z,48.82
2022-10-01T06:41:34.919Z,48.22
2022-10-01T06:44:05.568Z,47.39
2022-10-01T06:46:36.013Z,46.88
2022-10-01T06:49:06.585Z,46.34
2022-10-01T06:51:51.754Z,45.99
2022-10-01T06:54:21.982Z,45.27
2022-10-01T06:56:52.423Z,46.55
2022-10-01T06:59:23.079Z,46.53
2022-10-01T07:01:56.340Z,46.87
2022-10-01T07:04:27.111Z,47.32
2022-10-01T07:07:00.383Z,48.29
2022-10-01T07:09:30.936Z,47.92
2022-10-01T07:12:01.506Z,48.04
2022-10-01T07:14:32.037Z,47.27
2022-10-01T07:17:02.868Z,46.48
2022-10-01T07:19:33.988Z,45.14
2022-10-01T07:22:07.005Z,45.71
2022-10-01T07:24:37.456Z,45.33
2022-10-01T07:27:09.102Z,45.57
2022-10-01T07:29:39.589Z,45.40
2022-10-01T07:32:10.631Z,45.35
2022-10-01T07:34:43.006Z,45.61
2022-10-01T07:37:16.015Z,45.76
2022-10-01T07:39:46.484Z,46.28
2022-10-01T07:42:16.884Z,46.31
2022-10-01T07:44:47.358Z,46.47
2022-10-01T07:47:18.046Z,46.43
2022-10-01T07:49:48.455Z,46.48
2022-10-01T07:52:21.661Z,46.72
2022-10-01T07:54:52.043Z,46.92
2022-10-01T07:57:22.643Z,46.00
2022-10-01T07:59:55.885Z,44.27
2022-10-01T08:02:26.595Z,43.99
2022-10-01T08:05:09.311Z,43.25
2022-10-01T08:07:42.367Z,43.71
2022-10-01T08:10:13.156Z,44.50
2022-10-01T08:12:43.938Z,41.85
2022-10-01T08:15:15.305Z,39.93
2022-10-01T08:17:46.494Z,38.39
2022-10-01T08:20:18.187Z,36.01
2022-10-01T08:22:51.665Z,36.81
2022-10-01T08:25:22.279Z,36.72
2022-10-01T08:27:54.081Z,37.02
2022-10-01T08:30:25.788Z,35.61
2022-10-01T08:32:58.893Z,35.04
2022-10-01T08:35:30.736Z,32.82
2022-10-01T08:38:07.963Z,31.60
2022-10-01T08:40:45.203Z,32.91
2022-10-01T08:43:31.995Z,33.10
2022-10-01T08:46:06.117Z,32.75
2022-10-01T08:48:57.086Z,31.59
2022-10-01T08:51:33.491Z,32.18
2022-10-01T08:54:13.693Z,32.10
2022-10-01T08:56:48.285Z,32.00
2022-10-01T08:59:27.558Z,31.05
2022-10-01T09:01:59.292Z,31.21
2022-10-01T09:04:30.426Z,32.21
2022-10-01T09:07:07.413Z,31.48
2022-10-01T09:09:48.183Z,31.82
2022-10-01T09:12:32.317Z,31.79
2022-10-01T09:15:19.769Z,32.97
2022-10-01T09:18:04.160Z,32.85
2022-10-01T09:20:39.791Z,32.26
2022-10-01T09:23:21.529Z,32.60
2022-10-01T09:25:54.664Z,32.66
2022-10-01T09:28:27.114Z,33.07
2022-10-01T09:31:00.248Z,32.56
2022-10-01T09:33:34.701Z,30.18
2022-10-01T09:36:15.342Z,32.20
2022-10-01T09:38:48.276Z,31.36
2022-10-01T09:41:22.783Z,31.72
2022-10-01T09:43:53.270Z,31.21
2022-10-01T09:46:29.935Z,30.60
2022-10-01T09:49:05.468Z,31.04
2022-10-01T09:51:40.651Z,29.94
2022-10-01T09:54:18.430Z,30.51
2022-10-01T09:56:56.245Z,31.11
2022-10-01T09:59:33.002Z,31.24
2022-10-01T10:02:07.639Z,31.52
2022-10-01T10:04:37.733Z,30.88
2022-10-01T10:07:09.082Z,31.75
2022-10-01T10:09:41.694Z,31.72
2022-10-01T10:12:31.094Z,31.52
2022-10-01T10:15:10.846Z,31.57
2022-10-01T10:17:46.509Z,31.49
2022-10-01T10:20:27.085Z,30.57
2022-10-01T10:22:57.481Z,31.99
2022-10-01T10:25:28.306Z,31.16
2022-10-01T10:28:02.688Z,31.72
2022-10-01T10:30:33.515Z,31.80
2022-10-01T10:33:09.547Z,31.34
2022-10-01T10:35:40.079Z,31.73
2022-10-01T10:38:20.963Z,31.76
2022-10-01T10:40:51.485Z,31.70
2022-10-01T10:43:26.771Z,31.36
2022-10-01T10:45:58.279Z,31.72
2022-10-01T10:48:34.711Z,31.88
2022-10-01T10:51:08.360Z,32.20
2022-10-01T10:53:47.638Z,31.69
2022-10-01T10:56:23.154Z,32.16
2022-10-01T10:59:01.264Z,32.28
2022-10-01T11:01:33.030Z,31.90
2022-10-01T11:04:04.794Z,32.03
2022-10-01T11:06:35.901Z,32.62
2022-10-01T11:09:11.921Z,33.49
2022-10-01T11:11:53.702Z,33.57
2022-10-01T11:14:43.474Z,35.09
2022-10-01T11:17:40.026Z,37.13
2022-10-01T11:20:23.953Z,36.41
2022-10-01T11:23:08.096Z,36.23
2022-10-01T11:25:52.538Z,35.97
2022-10-01T11:28:36.362Z,35.22
2022-10-01T11:31:19.374Z,35.20
2022-10-01T11:34:04.896Z,35.20
2022-10-01T11:36:44.623Z,35.40
2022-10-01T11:39:18.500Z,35.35
2022-10-01T11:41:53.467Z,35.79
2022-10-01T11:44:29.707Z,35.91
2022-10-01T11:47:06.978Z,36.03
2022-10-01T11:49:48.920Z,35.78
2022-10-01T11:52:28.092Z,36.64
2022-10-01T11:55:19.931Z,37.43
2022-10-01T11:58:08.572Z,36.88
2022-10-01T12:00:41.505Z,36.86
2022-10-01T12:03:24.527Z,36.52
2022-10-01T12:05:56.239Z,36.69
2022-10-01T12:08:32.034Z,35.91
2022-10-01T12:11:09.809Z,35.98
2022-10-01T12:13:44.253Z,35.52
2022-10-01T12:16:21.698Z,35.42
2022-10-01T12:19:01.018Z,35.57
2022-10-01T12:21:37.887Z,35.36
2022-10-01T12:24:14.742Z,35.16
2022-10-01T12:26:58.849Z,34.72
2022-10-01T12:29:38.522Z,34.45
2022-10-01T12:32:16.869Z,34.81
2022-10-01T12:34:57.603Z,34.65
2022-10-01T12:37:39.619Z,35.31
2022-10-01T12:40:22.464Z,35.48
2022-10-01T12:43:14.284Z,35.81
2022-10-01T12:45:55.380Z,35.79
2022-10-01T12:48:35.089Z,36.02
2022-10-01T12:51:25.855Z,36.31
2022-10-01T12:54:08.597Z,36.29
2022-10-01T12:56:45.109Z,35.56
2022-10-01T12:59:34.285Z,35.31
2022-10-01T13:02:22.967Z,35.38
2022-10-01T13:05:23.853Z,35.69
2022-10-01T13:08:17.585Z,36.11
2022-10-01T13:20:58.785Z,36.92
2022-10-01T13:23:39.559Z,37.04
2022-10-01T13:26:17.633Z,37.10
2022-10-01T13:29:01.430Z,37.64
2022-10-01T13:31:37.962Z,37.91
2022-10-01T13:34:28.235Z,37.34
2022-10-01T13:36:58.757Z,37.83
2022-10-01T13:39:39.485Z,38.40
2022-10-01T13:42:19.891Z,38.24
2022-10-01T13:44:56.668Z,38.72
2022-10-01T13:47:28.769Z,37.99
2022-10-01T13:50:03.862Z,39.41
2022-10-01T13:52:35.349Z,39.77
2022-10-01T13:55:08.783Z,39.38
2022-10-01T13:57:42.700Z,39.37
2022-10-01T14:00:25.752Z,40.18
2022-10-01T14:03:08.731Z,40.84
2022-10-01T14:05:41.930Z,40.67
2022-10-01T14:08:25.029Z,40.79
2022-10-01T14:11:15.555Z,41.00
2022-10-01T14:14:03.104Z,40.89
2022-10-01T14:16:35.308Z,40.56
2022-10-01T14:19:07.395Z,40.96
2022-10-01T14:21:56.056Z,41.66
2022-10-01T14:24:35.319Z,42.08
2022-10-01T14:27:18.393Z,42.88
2022-10-01T14:30:01.601Z,42.77
2022-10-01T14:32:48.362Z,42.63
2022-10-01T14:35:29.980Z,41.94
2022-10-01T14:38:03.309Z,42.22
2022-10-01T14:40:41.014Z,42.63
2022-10-01T14:43:22.270Z,42.64
2022-10-01T14:45:58.581Z,42.16
2022-10-01T14:48:30.375Z,42.42
2022-10-01T14:51:03.251Z,42.82
2022-10-01T14:53:36.614Z,43.09
2022-10-01T14:56:11.036Z,43.51
2022-10-01T14:58:47.457Z,43.28
2022-10-01T15:01:22.322Z,43.41
2022-10-01T15:03:52.893Z,44.20
2022-10-01T15:06:26.307Z,43.77
2022-10-01T15:08:58.764Z,43.46
2022-10-01T15:11:32.028Z,44.21
2022-10-01T15:14:11.101Z,43.86
2022-10-01T15:16:41.735Z,44.39
2022-10-01T15:19:15.896Z,44.73
2022-10-01T15:21:51.365Z,44.53
2022-10-01T15:24:31.570Z,44.58
2022-10-01T15:27:02.472Z,44.90
2022-10-01T15:29:36.125Z,44.59
2022-10-01T15:32:07.211Z,45.15
2022-10-01T15:34:38.866Z,44.65
2022-10-01T15:37:09.625Z,44.54
2022-10-01T15:39:42.632Z,45.14
2022-10-01T15:42:25.903Z,45.41
2022-10-01T15:45:28.716Z,45.71
2022-10-01T15:47:59.785Z,45.77
2022-10-01T15:50:34.624Z,46.07
2022-10-01T15:53:10.731Z,46.69
2022-10-01T15:55:45.784Z,46.30
2022-10-01T15:58:19.771Z,46.28
2022-10-01T16:01:04.144Z,47.07
2022-10-01T16:03:39.014Z,47.41
2022-10-01T16:06:18.916Z,47.21
2022-10-01T16:09:01.645Z,49.63
2022-10-01T16:11:36.116Z,47.99
2022-10-01T16:14:26.067Z,45.13
2022-10-01T16:17:28.200Z,42.72
2022-10-01T16:20:01.429Z,41.32
2022-10-01T16:22:35.498Z,39.75
2022-10-01T16:25:08.549Z,38.77
2022-10-01T16:27:48.077Z,38.26
2022-10-01T16:30:23.494Z,37.45
2022-10-01T16:32:56.863Z,37.53
2022-10-01T16:35:28.772Z,36.46
2022-10-01T16:38:00.376Z,38.19
2022-10-01T16:40:33.275Z,38.24
2022-10-01T16:43:04.162Z,38.64
2022-10-01T16:45:40.511Z,39.84
2022-10-01T16:48:17.894Z,40.51
2022-10-01T16:50:49.466Z,41.62
2022-10-01T16:53:21.161Z,42.89
2022-10-01T16:55:51.612Z,43.20
2022-10-01T16:58:22.525Z,44.58
2022-10-01T17:01:12.484Z,45.14
2022-10-01T17:03:45.550Z,46.51
2022-10-01T17:06:16.042Z,46.31
2022-10-01T17:08:46.502Z,47.55
2022-10-01T17:11:19.992Z,47.94
2022-10-01T17:13:50.415Z,48.59
2022-10-01T17:16:24.546Z,48.95
2022-10-01T17:18:57.807Z,49.33
2022-10-01T17:21:28.331Z,49.90
2022-10-01T17:23:58.795Z,50.26
2022-10-01T17:26:29.349Z,50.01
2022-10-01T17:28:59.951Z,50.89
2022-10-01T17:31:30.859Z,51.19
2022-10-01T17:34:04.245Z,51.29
2022-10-01T17:36:35.547Z,51.14
2022-10-01T17:39:06.682Z,51.52
2022-10-01T17:41:37.483Z,51.46
2022-10-01T17:44:07.874Z,50.95
2022-10-01T17:46:38.362Z,51.00
2022-10-01T17:49:11.458Z,51.39
2022-10-01T17:51:41.860Z,51.46
2022-10-01T17:54:12.270Z,51.66
2022-10-01T17:56:44.315Z,51.11
2022-10-01T17:59:14.710Z,50.88
2022-10-01T18:01:45.543Z,51.08
2022-10-01T18:04:18.783Z,50.79
2022-10-01T18:06:50.857Z,50.91
2022-10-01T18:09:22.050Z,50.72
2022-10-01T18:11:52.639Z,51.24
2022-10-01T18:14:24.133Z,51.23
2022-10-01T18:16:54.901Z,51.01
2022-10-01T18:22:20.226Z,51.26
2022-10-01T18:24:51.114Z,51.35
2022-10-01T18:27:21.617Z,51.13
2022-10-01T18:29:52.088Z,51.21
2022-10-01T18:32:25.167Z,51.48
2022-10-01T18:35:00.810Z,51.77
2022-10-01T18:37:40.102Z,52.18
2022-10-01T18:40:16.422Z,51.95
2022-10-01T18:42:49.969Z,52.32
2022-10-01T18:45:23.791Z,52.38
2022-10-01T18:48:08.663Z,52.62
2022-10-01T18:50:46.493Z,52.77
2022-10-01T18:53:46.328Z,53.16
2022-10-01T18:56:29.057Z,53.07
2022-10-01T18:59:30.763Z,53.34
2022-10-01T19:02:21.807Z,53.05
2022-10-01T19:05:12.361Z,52.35
2022-10-01T19:08:01.007Z,51.39
2022-10-01T19:10:41.699Z,50.44
2022-10-01T19:13:22.262Z,50.36
2022-10-01T19:16:09.890Z,50.46
2022-10-01T19:18:56.970Z,49.65
2022-10-01T19:21:36.182Z,49.37
2022-10-01T19:24:29.895Z,49.10
2022-10-01T19:27:13.753Z,48.47
2022-10-01T19:30:00.717Z,48.15
2022-10-01T19:32:38.516Z,48.45
2022-10-01T19:35:16.158Z,48.28
2022-10-01T19:37:50.880Z,47.78
2022-10-01T19:40:31.008Z,47.90
2022-10-01T19:43:09.456Z,48.05
2022-10-01T19:45:50.482Z,47.49
2022-10-01T19:48:24.920Z,47.36
2022-10-01T19:51:00.297Z,47.69
2022-10-01T19:53:35.190Z,47.62
2022-10-01T19:56:09.268Z,47.40
2022-10-01T19:58:39.703Z,47.22
2022-10-01T20:01:18.738Z,46.95
2022-10-01T20:03:56.691Z,46.82
2022-10-01T20:06:33.069Z,46.87
2022-10-01T20:09:09.289Z,46.76
2022-10-01T20:11:47.932Z,46.44
2022-10-01T20:14:42.894Z,46.17
2022-10-01T20:17:22.012Z,45.96
2022-10-01T20:20:01.036Z,45.33
2022-10-01T20:22:39.589Z,45.37
2022-10-01T20:25:17.852Z,45.74
2022-10-01T20:28:02.445Z,45.07
2022-10-01T20:30:40.434Z,45.34
2022-10-01T20:33:20.290Z,44.65
2022-10-01T20:36:01.289Z,44.74
2022-10-01T20:38:39.392Z,45.28
2022-10-01T20:41:17.542Z,44.81
2022-10-01T20:43:54.395Z,44.94
2022-10-01T20:46:32.755Z,44.35
2022-10-01T20:49:07.562Z,44.54
2022-10-01T20:51:46.170Z,44.97
2022-10-01T20:54:23.286Z,44.88
2022-10-01T20:57:03.302Z,44.69
2022-10-01T20:59:42.876Z,44.33
2022-10-01T21:02:28.432Z,44.39
2022-10-01T21:05:06.395Z,43.96
2022-10-01T21:07:42.274Z,44.45
2022-10-01T21:10:26.461Z,43.68
2022-10-01T21:13:06.058Z,43.89
2022-10-01T21:16:03.449Z,43.39
2022-10-01T21:18:46.115Z,43.42
2022-10-01T21:21:25.918Z,42.85
2022-10-01T21:24:10.386Z,42.62
2022-10-01T21:26:53.844Z,44.01
2022-10-01T21:29:49.024Z,44.91
2022-10-01T21:32:38.143Z,46.40
2022-10-01T21:35:24.272Z,47.31
2022-10-01T21:38:04.025Z,48.63
2022-10-01T21:40:44.995Z,49.07
2022-10-01T21:43:28.437Z,49.96
2022-10-01T21:46:11.501Z,50.21
2022-10-01T21:48:55.400Z,51.01
2022-10-01T21:51:41.339Z,51.60
2022-10-01T21:54:39.423Z,51.96
2022-10-01T21:57:24.491Z,52.70
2022-10-01T22:00:11.293Z,53.04
2022-10-01T22:02:48.679Z,53.54
2022-10-01T22:05:29.653Z,57.91
2022-10-01T22:08:07.293Z,55.84
2022-10-01T22:10:40.415Z,52.78
2022-10-01T22:13:23.264Z,50.26
2022-10-01T22:15:58.198Z,47.95
2022-10-01T22:18:34.047Z,46.62
2022-10-01T22:21:10.165Z,45.57
2022-10-01T22:23:44.886Z,44.07
2022-10-01T22:26:19.941Z,43.73
2022-10-01T22:28:55.197Z,42.58
2022-10-01T22:31:30.765Z,42.61
2022-10-01T22:34:06.207Z,41.82
2022-10-01T22:36:45.264Z,41.12
2022-10-01T22:39:21.482Z,41.67
2022-10-01T22:41:56.207Z,41.18
2022-10-01T22:44:26.436Z,40.60
2022-10-01T22:47:21.433Z,40.52
2022-10-01T22:50:09.985Z,40.40
2022-10-01T22:52:51.893Z,40.20
2022-10-01T22:55:31.571Z,40.51
2022-10-01T22:58:16.434Z,40.53
2022-10-01T23:00:56.804Z,40.62
2022-10-01T23:03:42.477Z,40.24
2022-10-01T23:06:18.357Z,41.09
2022-10-01T23:08:57.792Z,41.95
2022-10-01T23:11:36.976Z,42.96
2022-10-01T23:14:18.653Z,43.78
2022-10-01T23:16:58.668Z,43.82
2022-10-01T23:19:43.965Z,44.84
2022-10-01T23:22:19.471Z,46.81
2022-10-01T23:25:07.150Z,47.07
2022-10-01T23:27:50.604Z,47.75
2022-10-01T23:30:22.918Z,49.11
2022-10-01T23:33:11.527Z,50.69
2022-10-01T23:35:51.399Z,52.02
2022-10-01T23:38:48.228Z,52.87
2022-10-01T23:41:28.192Z,53.87
2022-10-01T23:44:05.769Z,54.96
2022-10-01T23:46:39.408Z,55.35
2022-10-01T23:49:15.987Z,56.65
2022-10-01T23:51:52.902Z,57.32
2022-10-01T23:54:29.653Z,58.09
2022-10-01T23:57:08.022Z,58.82
2022-10-01T23:59:43.795Z,59.77
