createdAt,value
2022-11-05T00:00:35.010Z,15.77
2022-11-05T00:03:20.471Z,15.75
2022-11-05T00:06:09.640Z,15.71
2022-11-05T00:08:54.915Z,15.80
2022-11-05T00:11:41.502Z,15.76
2022-11-05T00:14:26.743Z,15.73
2022-11-05T00:16:53.328Z,15.61
2022-11-05T00:19:19.903Z,15.65
2022-11-05T00:22:04.834Z,15.67
2022-11-05T00:24:49.786Z,15.58
2022-11-05T00:27:16.295Z,15.58
2022-11-05T00:29:43.206Z,15.54
2022-11-05T00:32:09.782Z,15.53
2022-11-05T00:34:36.311Z,15.53
2022-11-05T00:37:02.828Z,15.58
2022-11-05T00:39:29.758Z,15.24
2022-11-05T00:42:14.640Z,15.22
2022-11-05T00:44:59.516Z,15.35
2022-11-05T00:47:44.781Z,15.33
2022-11-05T00:50:11.869Z,15.25
2022-11-05T00:52:57.370Z,15.14
2022-11-05T00:55:41.028Z,15.30
2022-11-05T00:58:29.200Z,15.30
2022-11-05T01:01:01.430Z,15.21
2022-11-05T01:03:31.304Z,15.11
2022-11-05T01:06:06.239Z,15.10
2022-11-05T01:08:32.864Z,15.03
2022-11-05T01:10:59.828Z,15.01
2022-11-05T01:13:29.549Z,14.83
2022-11-05T01:15:56.919Z,14.72
2022-11-05T01:18:24.444Z,14.75
2022-11-05T01:20:51.302Z,14.59
2022-11-05T01:23:18.155Z,14.54
2022-11-05T01:25:45.781Z,14.46
2022-11-05T01:28:12.325Z,14.74
2022-11-05T01:30:39.304Z,14.76
2022-11-05T01:33:05.902Z,14.70
2022-11-05T01:35:32.491Z,14.61
2022-11-05T01:37:59.103Z,14.71
2022-11-05T01:40:26.180Z,14.64
2022-11-05T01:42:52.789Z,14.59
2022-11-05T01:45:28.027Z,14.61
2022-11-05T01:48:09.143Z,14.59
2022-11-05T01:50:50.863Z,14.38
2022-11-05T01:53:27.010Z,14.24
2022-11-05T01:56:08.371Z,14.17
2022-11-05T01:58:42.490Z,13.97
2022-11-05T02:01:09.261Z,13.79
2022-11-05T02:03:36.106Z,13.84
2022-11-05T02:06:03.899Z,13.66
2022-11-05T02:09:09.416Z,13.81
2022-11-05T02:11:35.992Z,13.63
2022-11-05T02:14:02.555Z,13.66
2022-11-05T02:16:43.632Z,13.84
2022-11-05T02:19:25.419Z,13.99
2022-11-05T02:22:20.040Z,14.25
2022-11-05T02:25:31.677Z,14.26
2022-11-05T02:28:07.281Z,14.06
2022-11-05T02:30:46.239Z,13.90
2022-11-05T02:34:07.985Z,13.74
2022-11-05T02:36:44.790Z,13.67
2022-11-05T02:39:53.426Z,13.63
2022-11-05T02:42:40.844Z,13.75
2022-11-05T02:45:10.306Z,13.73
2022-11-05T02:48:03.986Z,13.86
2022-11-05T02:50:34.140Z,14.16
2022-11-05T02:53:45.253Z,14.39
2022-11-05T02:56:20.218Z,14.49
2022-11-05T02:58:46.813Z,14.53
2022-11-05T03:01:13.546Z,14.29
2022-11-05T03:03:43.709Z,14.13
2022-11-05T03:06:12.986Z,14.17
2022-11-05T03:09:08.657Z,13.91
2022-11-05T03:12:02.837Z,13.85
2022-11-05T03:15:01.362Z,13.75
2022-11-05T03:17:30.506Z,13.52
2022-11-05T03:20:19.343Z,13.32
2022-11-05T03:23:21.454Z,13.13
2022-11-05T03:25:53.868Z,13.01
2022-11-05T03:28:24.810Z,13.06
2022-11-05T03:30:54.033Z,13.06
2022-11-05T03:33:25.785Z,12.99
2022-11-05T03:35:56.399Z,13.00
2022-11-05T03:38:33.587Z,13.09
2022-11-05T03:41:02.808Z,13.15
2022-11-05T03:43:34.329Z,13.03
2022-11-05T03:46:06.579Z,13.14
2022-11-05T03:48:38.297Z,12.81
2022-11-05T03:51:29.350Z,12.96
2022-11-05T03:53:59.176Z,12.85
2022-11-05T03:56:37.790Z,12.82
2022-11-05T03:59:06.679Z,12.70
2022-11-05T04:01:33.620Z,12.63
2022-11-05T04:04:00.267Z,12.54
2022-11-05T04:06:45.342Z,12.52
2022-11-05T04:09:30.242Z,12.49
2022-11-05T04:12:15.059Z,12.55
2022-11-05T04:14:41.688Z,12.76
2022-11-05T04:17:10.994Z,12.55
2022-11-05T04:19:58.678Z,12.63
2022-11-05T04:22:46.117Z,12.80
2022-11-05T04:25:14.146Z,12.77
2022-11-05T04:27:40.725Z,12.77
2022-11-05T04:30:20.523Z,12.76
2022-11-05T04:33:07.458Z,12.83
2022-11-05T04:35:47.346Z,12.74
2022-11-05T04:38:19.191Z,12.50
2022-11-05T04:40:46.982Z,12.36
2022-11-05T04:43:15.701Z,12.58
2022-11-05T04:45:42.925Z,12.65
2022-11-05T04:48:09.731Z,12.71
2022-11-05T04:50:36.327Z,12.73
2022-11-05T04:53:02.882Z,12.78
2022-11-05T04:55:29.616Z,12.67
2022-11-05T04:57:56.373Z,12.71
2022-11-05T05:00:24.048Z,12.65
2022-11-05T05:02:50.741Z,12.63
2022-11-05T05:05:17.357Z,12.56
2022-11-05T05:07:43.872Z,12.49
2022-11-05T05:10:11.296Z,12.57
2022-11-05T05:12:37.891Z,12.49
2022-11-05T05:15:05.336Z,12.28
2022-11-05T05:17:31.763Z,12.25
2022-11-05T05:20:16.797Z,11.91
2022-11-05T05:22:43.472Z,11.99
2022-11-05T05:25:10.019Z,11.90
2022-11-05T05:27:36.557Z,11.76
2022-11-05T05:30:03.547Z,12.02
2022-11-05T05:32:30.102Z,12.03
2022-11-05T05:34:56.692Z,12.12
2022-11-05T05:37:23.266Z,12.12
2022-11-05T05:39:50.169Z,11.95
2022-11-05T05:42:16.740Z,11.95
2022-11-05T05:44:43.333Z,11.70
2022-11-05T05:47:10.485Z,11.74
2022-11-05T05:49:37.012Z,11.76
2022-11-05T05:52:03.646Z,11.95
2022-11-05T05:54:32.864Z,12.07
2022-11-05T05:57:01.654Z,12.11
2022-11-05T05:59:28.248Z,12.20
2022-11-05T06:01:54.973Z,12.32
2022-11-05T06:04:21.720Z,12.34
2022-11-05T06:06:48.297Z,12.35
2022-11-05T06:09:15.367Z,12.37
2022-11-05T06:11:41.990Z,12.32
2022-11-05T06:14:13.030Z,12.39
2022-11-05T06:16:40.400Z,12.59
2022-11-05T06:19:07.842Z,12.85
2022-11-05T06:21:34.578Z,13.15
2022-11-05T06:24:04.894Z,13.38
2022-11-05T06:26:31.697Z,13.64
2022-11-05T06:28:58.232Z,13.47
2022-11-05T06:31:25.490Z,13.65
2022-11-05T06:33:52.118Z,13.65
2022-11-05T06:36:20.085Z,13.78
2022-11-05T06:38:46.981Z,13.89
2022-11-05T06:41:13.807Z,13.96
2022-11-05T06:43:40.781Z,14.11
2022-11-05T06:46:08.030Z,14.18
2022-11-05T06:48:34.736Z,14.28
2022-11-05T06:51:01.309Z,14.26
2022-11-05T06:53:28.563Z,14.48
2022-11-05T06:55:55.208Z,14.84
2022-11-05T06:58:21.831Z,15.12
2022-11-05T07:00:48.908Z,15.29
2022-11-05T07:03:15.984Z,15.49
2022-11-05T07:05:46.663Z,15.70
2022-11-05T07:08:13.741Z,15.78
2022-11-05T07:10:40.395Z,16.13
2022-11-05T07:13:08.633Z,16.16
2022-11-05T07:15:36.734Z,16.23
2022-11-05T07:18:04.385Z,16.31
2022-11-05T07:20:34.321Z,16.39
2022-11-05T07:23:12.524Z,16.69
2022-11-05T07:25:40.169Z,16.77
2022-11-05T07:28:06.863Z,16.93
2022-11-05T07:30:34.627Z,16.69
2022-11-05T07:33:01.508Z,16.74
2022-11-05T07:35:28.502Z,16.77
2022-11-05T07:37:55.576Z,16.56
2022-11-05T07:40:25.685Z,16.26
2022-11-05T07:42:58.263Z,16.02
2022-11-05T07:45:27.932Z,15.84
2022-11-05T07:48:00.400Z,15.73
2022-11-05T07:50:30.656Z,15.85
2022-11-05T07:53:02.225Z,15.75
2022-11-05T07:55:29.396Z,15.84
2022-11-05T07:57:55.957Z,15.82
2022-11-05T08:00:23.910Z,15.91
2022-11-05T08:03:07.363Z,15.94
2022-11-05T08:05:37.741Z,16.06
2022-11-05T08:08:05.743Z,16.15
2022-11-05T08:10:34.006Z,16.21
2022-11-05T08:13:00.661Z,16.26
2022-11-05T08:15:27.276Z,16.42
2022-11-05T08:18:10.465Z,16.55
2022-11-05T08:20:38.758Z,16.82
2022-11-05T08:23:05.890Z,16.87
2022-11-05T08:25:32.411Z,16.95
2022-11-05T08:28:04.699Z,16.96
2022-11-05T08:30:32.150Z,17.05
2022-11-05T08:32:59.874Z,17.33
2022-11-05T08:35:27.986Z,17.60
2022-11-05T08:37:59.323Z,18.28
2022-11-05T08:40:26.502Z,18.55
2022-11-05T08:42:53.201Z,18.68
2022-11-05T08:45:19.770Z,18.84
2022-11-05T08:47:46.314Z,19.30
2022-11-05T08:50:12.851Z,18.77
2022-11-05T08:52:42.515Z,18.60
2022-11-05T08:55:09.639Z,18.23
2022-11-05T08:57:36.311Z,18.16
2022-11-05T09:00:03.372Z,19.15
2022-11-05T09:02:30.026Z,19.38
2022-11-05T09:04:56.676Z,19.91
2022-11-05T09:07:23.326Z,19.79
2022-11-05T09:09:49.920Z,19.42
2022-11-05T09:12:16.645Z,19.37
2022-11-05T09:14:43.211Z,19.37
2022-11-05T09:17:17.654Z,19.13
2022-11-05T09:19:44.439Z,18.89
2022-11-05T09:22:13.037Z,18.79
2022-11-05T09:24:40.695Z,18.96
2022-11-05T09:27:10.374Z,19.18
2022-11-05T09:29:37.067Z,19.33
2022-11-05T09:32:03.739Z,19.43
2022-11-05T09:34:30.309Z,19.53
2022-11-05T09:36:57.726Z,19.58
2022-11-05T09:39:24.491Z,19.55
2022-11-05T09:41:54.705Z,19.47
2022-11-05T09:44:30.011Z,19.45
2022-11-05T09:47:00.875Z,19.43
2022-11-05T09:49:35.423Z,19.49
2022-11-05T09:52:02.595Z,19.58
2022-11-05T09:54:34.139Z,19.72
2022-11-05T09:57:03.102Z,19.67
2022-11-05T09:59:39.412Z,19.51
2022-11-05T10:02:26.791Z,19.33
2022-11-05T10:05:01.482Z,19.39
2022-11-05T10:07:35.486Z,19.49
2022-11-05T10:10:06.036Z,19.58
2022-11-05T10:12:52.817Z,19.61
2022-11-05T10:15:33.072Z,19.64
2022-11-05T10:18:14.654Z,19.62
2022-11-05T10:20:44.158Z,19.74
2022-11-05T10:23:14.469Z,19.82
2022-11-05T10:25:46.021Z,19.82
2022-11-05T10:28:20.947Z,19.86
2022-11-05T10:30:50.558Z,19.83
2022-11-05T10:33:29.041Z,19.64
2022-11-05T10:36:02.329Z,19.58
2022-11-05T10:38:29.258Z,19.50
2022-11-05T10:41:10.494Z,19.39
2022-11-05T10:43:40.920Z,19.37
2022-11-05T10:46:34.927Z,19.35
2022-11-05T10:49:09.847Z,19.34
2022-11-05T10:51:36.733Z,19.24
2022-11-05T10:54:19.371Z,19.51
2022-11-05T10:56:45.962Z,19.47
2022-11-05T10:59:27.602Z,19.56
2022-11-05T11:02:18.143Z,19.47
2022-11-05T11:04:54.256Z,19.58
2022-11-05T11:07:24.774Z,19.65
2022-11-05T11:09:52.316Z,19.77
2022-11-05T11:12:26.015Z,19.65
2022-11-05T11:15:15.806Z,19.74
2022-11-05T11:17:42.437Z,19.64
2022-11-05T11:20:23.527Z,19.75
2022-11-05T11:23:02.979Z,19.88
2022-11-05T11:25:44.883Z,19.82
2022-11-05T11:28:26.832Z,19.79
2022-11-05T11:31:03.601Z,19.99
2022-11-05T11:33:31.617Z,20.05
2022-11-05T11:35:58.777Z,19.86
2022-11-05T11:38:30.060Z,19.97
2022-11-05T11:41:17.513Z,19.94
2022-11-05T11:43:45.050Z,20.01
2022-11-05T11:46:20.587Z,19.90
2022-11-05T11:48:49.412Z,19.90
2022-11-05T11:51:30.378Z,19.93
2022-11-05T11:54:00.192Z,19.97
2022-11-05T11:56:29.141Z,19.86
2022-11-05T11:59:01.127Z,19.91
2022-11-05T12:01:49.672Z,19.86
2022-11-05T12:04:35.743Z,19.77
2022-11-05T12:07:37.080Z,19.77
2022-11-05T12:10:18.673Z,19.68
2022-11-05T12:13:14.141Z,19.65
2022-11-05T12:16:02.398Z,19.71
2022-11-05T12:18:55.303Z,19.79
2022-11-05T12:22:03.447Z,19.78
2022-11-05T12:24:54.732Z,19.83
2022-11-05T12:28:04.340Z,19.86
2022-11-05T12:31:01.164Z,19.86
2022-11-05T12:33:30.198Z,19.98
2022-11-05T12:36:25.951Z,19.89
2022-11-05T12:39:14.643Z,20.00
2022-11-05T12:41:59.971Z,20.12
2022-11-05T12:44:45.182Z,20.22
2022-11-05T12:47:14.655Z,20.16
2022-11-05T12:50:02.380Z,20.13
2022-11-05T12:52:38.447Z,20.01
2022-11-05T12:55:21.173Z,20.02
2022-11-05T12:57:51.940Z,19.94
2022-11-05T13:00:27.833Z,20.00
2022-11-05T13:02:57.143Z,20.13
2022-11-05T13:05:40.887Z,20.10
2022-11-05T13:08:48.990Z,20.06
2022-11-05T13:11:21.625Z,20.07
2022-11-05T13:14:18.372Z,20.08
2022-11-05T13:16:47.571Z,20.10
2022-11-05T13:19:36.538Z,20.09
2022-11-05T13:22:13.327Z,20.07
2022-11-05T13:24:49.744Z,20.07
2022-11-05T13:27:22.357Z,20.08
2022-11-05T13:30:12.427Z,20.11
2022-11-05T13:32:53.259Z,20.16
2022-11-05T13:35:31.467Z,20.44
2022-11-05T13:38:26.747Z,20.61
2022-11-05T13:41:35.697Z,20.78
2022-11-05T13:44:13.298Z,20.77
2022-11-05T13:47:13.206Z,20.97
2022-11-05T13:50:18.907Z,21.04
2022-11-05T13:52:51.520Z,21.04
2022-11-05T13:55:57.674Z,21.01
2022-11-05T13:58:37.576Z,20.87
2022-11-05T14:01:20.492Z,20.85
2022-11-05T14:03:50.847Z,20.59
2022-11-05T14:06:33.434Z,20.41
2022-11-05T14:09:10.198Z,20.30
2022-11-05T14:11:50.914Z,20.11
2022-11-05T14:14:29.895Z,20.18
2022-11-05T14:17:28.162Z,20.13
2022-11-05T14:20:37.300Z,20.00
2022-11-05T14:23:23.136Z,19.91
2022-11-05T14:26:19.721Z,19.81
2022-11-05T14:28:48.745Z,19.68
2022-11-05T14:31:47.349Z,19.62
2022-11-05T14:34:16.965Z,19.50
2022-11-05T14:37:14.062Z,19.47
2022-11-05T14:39:41.916Z,19.41
2022-11-05T14:42:24.711Z,19.31
2022-11-05T14:45:14.141Z,19.25
2022-11-05T14:47:53.093Z,19.30
2022-11-05T14:50:31.105Z,19.15
2022-11-05T14:53:06.778Z,19.16
2022-11-05T14:55:39.269Z,18.93
2022-11-05T14:58:46.167Z,19.04
2022-11-05T15:01:42.161Z,18.95
2022-11-05T15:04:32.888Z,18.94
2022-11-05T15:07:05.856Z,18.86
2022-11-05T15:09:40.410Z,18.61
2022-11-05T15:12:25.259Z,18.65
2022-11-05T15:15:02.172Z,18.58
2022-11-05T15:17:38.761Z,18.42
2022-11-05T15:20:16.707Z,18.15
2022-11-05T15:22:51.841Z,18.20
2022-11-05T15:25:28.719Z,18.03
2022-11-05T15:28:14.112Z,17.93
2022-11-05T15:31:01.681Z,17.73
2022-11-05T15:33:28.546Z,17.80
2022-11-05T15:36:07.604Z,17.68
2022-11-05T15:38:36.099Z,17.64
2022-11-05T15:41:20.032Z,17.51
2022-11-05T15:43:51.183Z,17.46
2022-11-05T15:46:21.855Z,17.24
2022-11-05T15:48:54.864Z,17.28
2022-11-05T15:51:23.984Z,17.22
2022-11-05T15:54:16.188Z,17.21
2022-11-05T15:56:49.194Z,17.16
2022-11-05T15:59:22.684Z,17.19
2022-11-05T16:01:58.057Z,17.26
2022-11-05T16:04:32.114Z,17.20
2022-11-05T16:07:11.108Z,16.74
2022-11-05T16:09:43.661Z,17.16
2022-11-05T16:12:19.586Z,17.16
2022-11-05T16:14:57.172Z,17.15
2022-11-05T16:17:28.796Z,17.19
2022-11-05T16:19:56.951Z,17.21
2022-11-05T16:22:24.143Z,17.25
2022-11-05T16:24:52.017Z,17.26
2022-11-05T16:27:22.047Z,17.25
2022-11-05T16:29:57.317Z,17.26
2022-11-05T16:32:31.135Z,17.35
2022-11-05T16:35:01.588Z,17.35
2022-11-05T16:37:40.042Z,17.37
2022-11-05T16:40:19.505Z,17.36
2022-11-05T16:42:48.592Z,17.41
2022-11-05T16:45:19.196Z,17.39
2022-11-05T16:47:48.792Z,17.27
2022-11-05T16:50:22.231Z,17.23
2022-11-05T16:52:49.338Z,17.19
2022-11-05T16:55:17.296Z,17.11
2022-11-05T16:57:47.753Z,17.24
2022-11-05T17:00:17.180Z,17.21
2022-11-05T17:02:44.466Z,17.21
2022-11-05T17:05:29.317Z,17.17
2022-11-05T17:07:57.721Z,16.92
2022-11-05T17:10:25.926Z,16.82
2022-11-05T17:12:54.031Z,16.72
2022-11-05T17:15:25.582Z,16.61
2022-11-05T17:17:54.674Z,16.43
2022-11-05T17:20:39.926Z,16.33
2022-11-05T17:23:21.475Z,16.25
2022-11-05T17:25:52.662Z,16.21
2022-11-05T17:28:21.363Z,16.31
2022-11-05T17:30:54.245Z,16.28
2022-11-05T17:33:23.235Z,16.35
2022-11-05T17:35:50.713Z,16.11
2022-11-05T17:38:17.552Z,16.00
2022-11-05T17:40:44.108Z,15.82
2022-11-05T17:43:11.306Z,15.87
2022-11-05T17:46:01.543Z,15.82
2022-11-05T17:48:30.971Z,15.47
2022-11-05T17:50:57.535Z,15.45
2022-11-05T17:53:24.253Z,15.36
2022-11-05T17:55:50.787Z,15.18
2022-11-05T17:58:17.524Z,14.75
2022-11-05T18:00:45.776Z,14.70
2022-11-05T18:03:13.358Z,14.64
2022-11-05T18:05:41.275Z,14.66
2022-11-05T18:08:08.790Z,14.61
2022-11-05T18:10:41.141Z,14.58
2022-11-05T18:13:10.214Z,14.35
2022-11-05T18:15:40.966Z,14.28
2022-11-05T18:18:09.244Z,14.36
2022-11-05T18:20:35.897Z,14.36
2022-11-05T18:23:02.626Z,14.46
2022-11-05T18:25:29.213Z,14.47
2022-11-05T18:27:56.863Z,14.51
2022-11-05T18:30:24.458Z,14.54
2022-11-05T18:32:52.316Z,14.56
2022-11-05T18:35:20.403Z,14.64
2022-11-05T18:37:48.471Z,14.56
2022-11-05T18:40:16.323Z,14.65
2022-11-05T18:42:43.131Z,14.62
2022-11-05T18:45:10.756Z,14.72
2022-11-05T18:47:37.296Z,14.66
2022-11-05T18:50:05.651Z,14.72
2022-11-05T18:52:32.851Z,14.67
2022-11-05T18:54:59.790Z,14.66
2022-11-05T18:57:26.879Z,14.57
2022-11-05T18:59:53.847Z,14.46
2022-11-05T19:02:20.543Z,14.41
2022-11-05T19:05:27.545Z,14.45
2022-11-05T19:07:44.545Z,14.19
2022-11-05T19:10:12.464Z,13.95
2022-11-05T19:12:42.273Z,13.89
2022-11-05T19:15:10.129Z,13.76
2022-11-05T19:17:37.707Z,13.68
2022-11-05T19:20:06.378Z,13.73
2022-11-05T19:22:33.274Z,13.47
2022-11-05T19:25:01.365Z,13.23
2022-11-05T19:27:27.994Z,13.20
2022-11-05T19:29:55.784Z,13.22
2022-11-05T19:32:24.493Z,13.32
2022-11-05T19:34:52.187Z,13.39
2022-11-05T19:37:20.140Z,13.40
2022-11-05T19:39:50.431Z,13.42
2022-11-05T19:42:18.044Z,13.46
2022-11-05T19:44:44.643Z,13.54
2022-11-05T19:47:11.254Z,13.50
2022-11-05T19:49:37.798Z,13.36
2022-11-05T19:52:04.632Z,13.03
2022-11-05T19:54:32.419Z,13.04
2022-11-05T19:57:00.332Z,12.93
2022-11-05T19:59:26.966Z,12.79
2022-11-05T20:01:53.614Z,12.68
2022-11-05T20:04:20.316Z,12.70
2022-11-05T20:06:46.860Z,12.74
2022-11-05T20:09:23.359Z,12.85
2022-11-05T20:11:54.933Z,13.00
2022-11-05T20:14:22.764Z,12.93
2022-11-05T20:16:49.996Z,13.02
2022-11-05T20:19:19.438Z,13.07
2022-11-05T20:21:46.619Z,13.00
2022-11-05T20:24:18.771Z,13.15
2022-11-05T20:26:48.890Z,13.06
2022-11-05T20:29:15.566Z,12.93
2022-11-05T20:31:42.163Z,12.70
2022-11-05T20:34:08.994Z,12.96
2022-11-05T20:36:35.557Z,12.88
2022-11-05T20:39:02.931Z,12.90
2022-11-05T20:41:30.623Z,12.95
2022-11-05T20:43:57.284Z,12.92
2022-11-05T20:46:23.972Z,12.76
2022-11-05T20:48:51.380Z,12.87
2022-11-05T20:51:20.537Z,12.81
2022-11-05T20:53:47.768Z,12.83
2022-11-05T20:56:19.651Z,12.70
2022-11-05T20:58:47.332Z,12.49
2022-11-05T21:01:15.451Z,12.53
2022-11-05T21:03:42.805Z,12.59
2022-11-05T21:06:09.445Z,12.48
2022-11-05T21:08:36.299Z,12.53
2022-11-05T21:11:02.888Z,12.60
2022-11-05T21:13:30.313Z,12.46
2022-11-05T21:15:58.599Z,12.45
2022-11-05T21:18:28.022Z,12.41
2022-11-05T21:20:55.283Z,12.27
2022-11-05T21:23:22.195Z,11.89
2022-11-05T21:25:48.747Z,11.84
2022-11-05T21:28:16.292Z,11.93
2022-11-05T21:30:45.850Z,11.91
2022-11-05T21:33:14.517Z,11.93
2022-11-05T21:35:44.122Z,12.16
2022-11-05T21:38:12.877Z,12.13
2022-11-05T21:40:40.531Z,12.27
2022-11-05T21:43:07.225Z,12.08
2022-11-05T21:45:33.831Z,11.77
2022-11-05T21:48:00.433Z,11.74
2022-11-05T21:50:45.726Z,11.87
2022-11-05T21:53:35.602Z,11.93
2022-11-05T21:56:37.820Z,11.91
2022-11-05T21:59:23.734Z,11.88
2022-11-05T22:01:50.383Z,11.87
2022-11-05T22:04:17.207Z,11.81
2022-11-05T22:06:43.761Z,11.85
2022-11-05T22:09:10.303Z,11.70
2022-11-05T22:11:37.631Z,11.93
2022-11-05T22:14:04.050Z,12.02
2022-11-05T22:16:30.599Z,11.88
2022-11-05T22:18:58.183Z,11.80
2022-11-05T22:21:26.103Z,11.69
2022-11-05T22:23:53.754Z,11.61
2022-11-05T22:26:24.199Z,11.61
2022-11-05T22:28:55.350Z,11.57
2022-11-05T22:31:22.522Z,11.58
2022-11-05T22:33:49.616Z,11.76
2022-11-05T22:36:16.197Z,11.76
2022-11-05T22:38:44.195Z,11.93
2022-11-05T22:41:14.255Z,11.85
2022-11-05T22:43:41.107Z,11.81
2022-11-05T22:46:22.816Z,11.90
2022-11-05T22:48:50.140Z,11.95
2022-11-05T22:51:37.270Z,11.99
2022-11-05T22:54:03.800Z,11.95
2022-11-05T22:56:33.119Z,11.89
2022-11-05T22:59:00.003Z,11.75
2022-11-05T23:01:27.159Z,11.48
2022-11-05T23:03:56.410Z,11.56
2022-11-05T23:06:44.270Z,11.62
2022-11-05T23:09:52.657Z,11.51
2022-11-05T23:12:45.049Z,11.53
2022-11-05T23:15:31.745Z,11.51
2022-11-05T23:18:18.855Z,11.54
2022-11-05T23:21:09.227Z,11.51
2022-11-05T23:23:55.688Z,11.49
2022-11-05T23:26:41.701Z,11.44
2022-11-05T23:29:09.374Z,11.30
2022-11-05T23:31:58.722Z,11.33
2022-11-05T23:34:26.483Z,11.25
2022-11-05T23:37:24.867Z,11.28
2022-11-05T23:39:52.790Z,11.22
2022-11-05T23:42:43.355Z,11.29
2022-11-05T23:45:38.133Z,11.34
2022-11-05T23:48:16.781Z,11.45
2022-11-05T23:51:00.872Z,11.49
2022-11-05T23:53:28.915Z,11.44
2022-11-05T23:56:10.529Z,11.35
2022-11-05T23:58:39.551Z,11.27
