createdAt,value
2022-07-25T00:09:19.418Z,17.70
2022-07-25T00:11:46.466Z,17.70
2022-07-25T00:14:13.814Z,17.70
2022-07-25T00:16:41.288Z,17.70
2022-07-25T00:19:08.655Z,17.70
2022-07-25T00:21:35.931Z,17.70
2022-07-25T00:24:03.458Z,17.70
2022-07-25T00:26:30.870Z,17.70
2022-07-25T00:28:59.337Z,17.70
2022-07-25T00:31:26.527Z,17.70
2022-07-25T00:33:53.625Z,17.70
2022-07-25T00:36:21.375Z,17.70
2022-07-25T00:38:48.691Z,17.70
2022-07-25T00:41:15.853Z,17.60
2022-07-25T00:43:44.636Z,17.60
2022-07-25T00:46:19.142Z,17.60
2022-07-25T00:48:48.151Z,17.50
2022-07-25T00:51:16.745Z,17.50
2022-07-25T00:53:45.311Z,17.50
2022-07-25T00:56:32.262Z,17.60
2022-07-25T00:58:59.335Z,17.50
2022-07-25T01:01:26.399Z,17.50
2022-07-25T01:03:53.617Z,17.50
2022-07-25T01:06:22.153Z,17.50
2022-07-25T01:08:52.338Z,17.60
2022-07-25T01:11:19.533Z,17.60
2022-07-25T01:13:46.634Z,17.50
2022-07-25T01:16:14.104Z,17.50
2022-07-25T01:18:41.271Z,17.50
2022-07-25T01:21:08.319Z,17.50
2022-07-25T01:23:35.476Z,17.50
2022-07-25T01:26:02.681Z,17.50
2022-07-25T01:28:29.701Z,17.50
2022-07-25T01:30:57.101Z,17.50
2022-07-25T01:33:24.557Z,17.50
2022-07-25T01:35:51.796Z,17.40
2022-07-25T01:38:18.888Z,17.30
2022-07-25T01:40:46.133Z,17.30
2022-07-25T01:43:16.735Z,17.30
2022-07-25T01:45:43.838Z,17.30
2022-07-25T01:48:10.983Z,17.40
2022-07-25T01:50:38.168Z,17.40
2022-07-25T01:53:05.755Z,17.40
2022-07-25T01:55:32.918Z,17.40
2022-07-25T01:58:00.163Z,17.40
2022-07-25T02:00:28.001Z,17.30
2022-07-25T02:03:15.059Z,17.30
2022-07-25T02:05:42.235Z,17.30
2022-07-25T02:08:11.171Z,17.30
2022-07-25T02:10:56.548Z,17.30
2022-07-25T02:13:24.058Z,17.30
2022-07-25T02:15:51.647Z,17.30
2022-07-25T02:18:18.715Z,17.30
2022-07-25T02:20:45.751Z,17.30
2022-07-25T02:23:12.938Z,17.30
2022-07-25T02:25:40.086Z,17.30
2022-07-25T02:28:07.279Z,17.30
2022-07-25T02:30:38.102Z,17.40
2022-07-25T02:33:05.312Z,17.40
2022-07-25T02:35:32.459Z,17.40
2022-07-25T02:37:59.548Z,17.50
2022-07-25T02:40:26.858Z,17.50
2022-07-25T02:42:54.121Z,17.50
2022-07-25T02:45:21.167Z,17.50
2022-07-25T02:47:48.211Z,17.50
2022-07-25T02:50:19.279Z,17.50
2022-07-25T02:52:46.473Z,17.60
2022-07-25T02:55:17.739Z,17.60
2022-07-25T02:57:44.841Z,17.60
2022-07-25T03:00:13.109Z,17.70
2022-07-25T03:02:40.316Z,17.70
2022-07-25T03:05:09.170Z,17.70
2022-07-25T03:07:36.363Z,17.70
2022-07-25T03:10:10.449Z,17.80
2022-07-25T03:12:39.511Z,17.90
2022-07-25T03:15:08.038Z,17.90
2022-07-25T03:17:35.111Z,17.90
2022-07-25T03:20:02.322Z,18.00
2022-07-25T03:22:29.592Z,18.00
2022-07-25T03:24:56.590Z,18.00
2022-07-25T03:27:23.541Z,18.00
2022-07-25T03:29:50.811Z,18.10
2022-07-25T03:32:18.014Z,18.10
2022-07-25T03:34:44.946Z,18.20
2022-07-25T03:37:12.284Z,18.20
2022-07-25T03:39:39.236Z,18.20
2022-07-25T03:42:06.278Z,18.30
2022-07-25T03:44:33.513Z,18.30
2022-07-25T03:47:00.458Z,18.40
2022-07-25T03:49:27.440Z,18.40
2022-07-25T03:51:54.487Z,18.50
2022-07-25T03:54:22.970Z,18.50
2022-07-25T03:56:52.476Z,18.60
2022-07-25T03:59:21.266Z,18.60
2022-07-25T04:01:50.031Z,18.70
2022-07-25T04:04:18.323Z,18.70
2022-07-25T04:06:45.854Z,18.80
2022-07-25T04:09:13.733Z,19.00
2022-07-25T04:11:41.133Z,19.10
2022-07-25T04:14:08.602Z,19.20
2022-07-25T04:16:36.047Z,19.20
2022-07-25T04:19:06.254Z,19.20
2022-07-25T04:21:34.092Z,19.30
2022-07-25T04:24:01.253Z,19.30
2022-07-25T04:26:28.462Z,19.30
2022-07-25T04:28:57.857Z,19.80
2022-07-25T04:31:26.470Z,21.00
2022-07-25T04:33:53.782Z,21.20
2022-07-25T04:36:20.796Z,20.80
2022-07-25T04:38:47.973Z,21.20
2022-07-25T04:41:15.314Z,21.20
2022-07-25T04:43:47.934Z,21.10
2022-07-25T04:46:23.272Z,21.10
2022-07-25T04:48:51.056Z,20.90
2022-07-25T04:51:19.000Z,20.50
2022-07-25T04:53:46.555Z,20.30
2022-07-25T04:56:13.813Z,20.30
2022-07-25T04:58:41.153Z,21.40
2022-07-25T05:01:08.332Z,21.60
2022-07-25T05:03:35.666Z,21.40
2022-07-25T05:06:03.106Z,22.00
2022-07-25T05:08:30.887Z,21.90
2022-07-25T05:10:58.035Z,21.70
2022-07-25T05:13:28.645Z,21.60
2022-07-25T05:15:55.862Z,21.40
2022-07-25T05:18:23.236Z,21.40
2022-07-25T05:20:55.207Z,21.40
2022-07-25T05:23:25.751Z,21.30
2022-07-25T05:25:52.997Z,21.20
2022-07-25T05:28:20.155Z,21.20
2022-07-25T05:30:49.639Z,21.10
2022-07-25T05:33:16.819Z,21.10
2022-07-25T05:35:44.469Z,21.00
2022-07-25T05:38:11.780Z,20.80
2022-07-25T05:40:38.928Z,20.60
2022-07-25T05:43:06.136Z,20.60
2022-07-25T05:45:33.327Z,20.50
2022-07-25T05:48:00.782Z,20.60
2022-07-25T05:50:28.405Z,20.60
2022-07-25T05:52:55.629Z,20.70
2022-07-25T05:55:22.785Z,20.60
2022-07-25T05:57:50.776Z,20.50
2022-07-25T06:00:18.173Z,20.50
2022-07-25T06:02:45.491Z,20.40
2022-07-25T06:05:16.697Z,20.40
2022-07-25T06:07:43.865Z,20.60
2022-07-25T06:10:15.311Z,20.50
2022-07-25T06:12:43.863Z,20.40
2022-07-25T06:15:23.179Z,20.40
2022-07-25T06:17:54.006Z,20.20
2022-07-25T06:20:21.284Z,20.30
2022-07-25T06:22:50.624Z,20.30
2022-07-25T06:25:17.981Z,20.50
2022-07-25T06:27:45.370Z,20.60
2022-07-25T06:30:19.816Z,20.70
2022-07-25T06:32:49.662Z,20.80
2022-07-25T06:35:17.868Z,20.90
2022-07-25T06:37:45.349Z,20.90
2022-07-25T06:40:12.924Z,20.80
2022-07-25T06:42:41.836Z,20.90
2022-07-25T06:45:17.081Z,20.90
2022-07-25T06:47:45.995Z,20.90
2022-07-25T06:50:21.111Z,21.00
2022-07-25T06:52:48.685Z,21.00
2022-07-25T06:55:16.437Z,21.10
2022-07-25T06:57:43.941Z,21.10
2022-07-25T07:00:31.741Z,21.00
2022-07-25T07:03:01.842Z,20.90
2022-07-25T07:05:32.241Z,21.00
2022-07-25T07:08:00.397Z,21.00
2022-07-25T07:10:28.348Z,21.10
2022-07-25T07:13:10.549Z,21.10
2022-07-25T07:15:39.329Z,21.00
2022-07-25T07:18:07.341Z,21.00
2022-07-25T07:20:34.735Z,21.00
2022-07-25T07:23:01.921Z,21.10
2022-07-25T07:25:29.435Z,21.30
2022-07-25T07:27:56.896Z,21.30
2022-07-25T07:30:33.313Z,21.40
2022-07-25T07:33:15.760Z,21.50
2022-07-25T07:35:46.509Z,21.60
2022-07-25T07:38:13.757Z,21.60
2022-07-25T07:40:40.905Z,21.50
2022-07-25T07:43:08.144Z,21.50
2022-07-25T07:45:36.314Z,21.40
2022-07-25T07:48:03.772Z,21.70
2022-07-25T07:50:31.744Z,21.80
2022-07-25T07:53:00.747Z,21.80
2022-07-25T07:55:46.355Z,22.00
2022-07-25T07:58:24.413Z,22.10
2022-07-25T08:00:52.460Z,22.30
2022-07-25T08:03:21.658Z,22.50
2022-07-25T08:05:50.948Z,22.80
2022-07-25T08:08:18.221Z,23.10
2022-07-25T08:50:35.830Z,22.40
2022-07-25T08:53:31.443Z,22.70
2022-07-25T08:55:51.000Z,23.00
2022-07-25T08:58:19.000Z,23.40
2022-07-25T09:00:47.727Z,23.70
2022-07-25T09:03:14.882Z,23.90
2022-07-25T09:05:43.232Z,23.90
2022-07-25T09:08:13.755Z,24.00
2022-07-25T09:10:49.988Z,24.00
2022-07-25T09:13:18.290Z,24.00
2022-07-25T09:15:46.490Z,24.00
2022-07-25T09:18:16.902Z,24.00
2022-07-25T09:20:44.257Z,23.90
2022-07-25T09:23:13.232Z,23.90
2022-07-25T09:25:40.531Z,24.00
2022-07-25T09:28:17.986Z,24.20
2022-07-25T09:30:59.830Z,24.30
2022-07-25T09:33:29.181Z,24.40
2022-07-25T09:35:57.257Z,24.40
2022-07-25T09:38:25.598Z,24.20
2022-07-25T09:41:01.773Z,24.00
2022-07-25T09:43:44.872Z,24.00
2022-07-25T09:46:12.726Z,24.00
2022-07-25T09:48:40.975Z,23.90
2022-07-25T09:51:08.123Z,23.60
2022-07-25T09:53:35.175Z,23.60
2022-07-25T09:56:02.689Z,23.40
2022-07-25T09:58:30.600Z,23.30
2022-07-25T10:01:06.762Z,23.20
2022-07-25T10:03:52.993Z,23.00
2022-07-25T10:08:55.872Z,23.20
2022-07-25T10:11:27.445Z,23.20
2022-07-25T10:13:55.199Z,23.10
2022-07-25T10:16:26.682Z,23.00
2022-07-25T10:18:56.474Z,22.80
2022-07-25T10:21:27.987Z,22.60
2022-07-25T10:24:07.359Z,22.50
2022-07-25T10:26:40.148Z,22.40
2022-07-25T10:29:11.834Z,22.40
2022-07-25T10:31:49.294Z,22.50
2022-07-25T10:34:27.713Z,22.70
2022-07-25T10:36:57.394Z,22.80
2022-07-25T10:39:24.521Z,22.80
2022-07-25T10:42:02.416Z,22.90
2022-07-25T10:44:49.945Z,22.90
2022-07-25T10:47:17.815Z,23.00
2022-07-25T10:50:15.157Z,23.20
2022-07-25T10:52:41.672Z,23.40
2022-07-25T10:55:09.079Z,23.40
2022-07-25T10:57:45.123Z,23.30
2022-07-25T11:00:17.284Z,23.30
2022-07-25T11:02:44.947Z,23.30
2022-07-25T11:05:12.040Z,23.50
2022-07-25T11:08:11.214Z,23.60
2022-07-25T11:10:38.891Z,23.70
2022-07-25T11:13:09.362Z,23.90
2022-07-25T11:15:36.557Z,23.80
2022-07-25T11:18:03.575Z,23.80
2022-07-25T11:20:30.514Z,23.80
2022-07-25T11:22:57.488Z,23.70
2022-07-25T11:25:24.470Z,23.40
2022-07-25T11:27:58.259Z,23.10
2022-07-25T11:30:25.989Z,22.80
2022-07-25T11:32:56.372Z,22.60
2022-07-25T11:35:32.195Z,22.70
2022-07-25T11:38:03.284Z,22.70
2022-07-25T11:40:32.879Z,22.70
2022-07-25T11:43:00.128Z,22.70
2022-07-25T11:45:28.730Z,22.90
2022-07-25T11:48:07.455Z,23.10
2022-07-25T11:50:36.774Z,23.30
2022-07-25T11:53:08.951Z,23.40
2022-07-25T11:55:40.344Z,23.60
2022-07-25T11:58:07.720Z,23.50
2022-07-25T12:00:47.284Z,23.30
2022-07-25T12:03:19.902Z,23.50
2022-07-25T12:05:48.637Z,23.60
2022-07-25T12:08:21.101Z,23.70
2022-07-25T12:10:51.401Z,23.60
2022-07-25T12:13:26.380Z,23.50
2022-07-25T12:15:53.949Z,23.60
2022-07-25T12:18:21.021Z,23.70
2022-07-25T12:20:48.066Z,23.60
2022-07-25T12:23:15.053Z,23.50
2022-07-25T12:25:44.534Z,23.40
2022-07-25T12:28:12.386Z,23.30
2022-07-25T12:30:40.881Z,23.10
2022-07-25T12:33:08.503Z,23.10
2022-07-25T12:35:39.369Z,23.10
2022-07-25T12:38:06.842Z,23.00
2022-07-25T12:40:34.027Z,23.00
2022-07-25T12:43:01.623Z,22.90
2022-07-25T12:45:28.678Z,22.80
2022-07-25T12:47:56.273Z,22.60
2022-07-25T12:50:25.996Z,22.50
2022-07-25T12:52:53.701Z,22.70
2022-07-25T12:55:21.836Z,22.70
2022-07-25T12:57:49.767Z,22.80
2022-07-25T13:00:19.547Z,22.90
2022-07-25T13:02:48.006Z,23.00
2022-07-25T13:05:15.513Z,23.00
2022-07-25T13:07:42.908Z,23.00
2022-07-25T13:10:11.049Z,23.10
2022-07-25T13:12:38.348Z,23.30
2022-07-25T13:15:06.148Z,23.40
2022-07-25T13:17:34.209Z,23.20
2022-07-25T13:20:01.853Z,23.10
2022-07-25T13:22:29.230Z,22.90
2022-07-25T13:24:56.927Z,22.90
2022-07-25T13:27:24.716Z,22.80
2022-07-25T13:29:55.010Z,22.90
2022-07-25T13:32:23.413Z,22.90
2022-07-25T13:34:51.930Z,22.80
2022-07-25T13:37:19.028Z,22.80
2022-07-25T13:39:46.176Z,22.90
2022-07-25T13:42:20.513Z,22.90
2022-07-25T13:44:47.584Z,23.00
2022-07-25T13:47:17.769Z,23.10
2022-07-25T13:49:44.916Z,23.00
2022-07-25T13:54:46.856Z,23.20
2022-07-25T13:57:17.033Z,23.10
2022-07-25T13:59:44.083Z,23.30
2022-07-25T14:02:19.336Z,23.40
2022-07-25T14:04:46.653Z,23.40
2022-07-25T14:07:21.234Z,23.30
2022-07-25T14:09:48.577Z,23.20
2022-07-25T14:12:15.741Z,23.30
2022-07-25T14:14:43.988Z,23.20
2022-07-25T14:17:15.012Z,23.20
2022-07-25T14:19:42.665Z,23.30
2022-07-25T14:22:11.759Z,23.20
2022-07-25T14:24:39.001Z,23.20
2022-07-25T14:29:51.658Z,22.90
2022-07-25T14:32:18.701Z,22.80
2022-07-25T14:34:45.964Z,22.60
2022-07-25T14:37:21.551Z,22.50
2022-07-25T14:39:48.617Z,22.50
2022-07-25T14:42:17.215Z,22.50
2022-07-25T14:44:44.575Z,22.30
2022-07-25T14:47:44.252Z,22.40
2022-07-25T14:50:19.621Z,22.40
2022-07-25T14:53:01.988Z,22.40
2022-07-25T14:55:29.453Z,22.40
2022-07-25T14:58:01.065Z,22.40
2022-07-25T15:00:34.205Z,22.50
2022-07-25T15:03:01.775Z,22.70
2022-07-25T15:05:28.894Z,22.70
2022-07-25T15:07:55.951Z,22.80
2022-07-25T15:10:22.981Z,22.90
2022-07-25T15:13:02.340Z,22.70
2022-07-25T15:15:37.823Z,22.70
2022-07-25T15:18:05.269Z,22.80
2022-07-25T15:20:32.270Z,22.80
2022-07-25T15:22:59.379Z,22.70
2022-07-25T15:28:15.204Z,22.60
2022-07-25T15:30:42.317Z,22.50
2022-07-25T15:33:09.294Z,22.50
2022-07-25T15:35:36.375Z,22.60
2022-07-25T15:38:03.415Z,22.70
2022-07-25T15:40:30.491Z,22.80
2022-07-25T15:42:58.066Z,23.00
2022-07-25T15:45:33.585Z,22.90
2022-07-25T15:48:01.648Z,22.90
2022-07-25T15:50:28.652Z,22.90
2022-07-25T15:52:55.688Z,22.90
2022-07-25T15:55:22.740Z,22.90
2022-07-25T15:57:51.369Z,23.00
2022-07-25T16:00:18.453Z,23.00
2022-07-25T16:02:46.762Z,23.10
2022-07-25T16:05:14.205Z,23.00
2022-07-25T16:07:41.419Z,23.10
2022-07-25T16:10:09.398Z,23.00
2022-07-25T16:12:36.806Z,23.00
2022-07-25T16:15:08.144Z,23.00
2022-07-25T16:17:36.617Z,23.00
2022-07-25T16:20:06.969Z,23.00
2022-07-25T16:22:36.463Z,22.90
2022-07-25T16:25:04.468Z,22.90
2022-07-25T16:27:31.518Z,22.80
2022-07-25T16:29:58.771Z,22.70
2022-07-25T16:32:25.874Z,22.60
2022-07-25T16:34:53.464Z,22.50
2022-07-25T16:37:21.574Z,22.50
2022-07-25T16:39:48.866Z,22.40
2022-07-25T16:42:16.234Z,22.40
2022-07-25T16:44:43.341Z,22.30
2022-07-25T16:47:10.536Z,22.30
2022-07-25T16:49:37.597Z,22.40
2022-07-25T16:52:04.811Z,22.40
2022-07-25T16:54:33.544Z,22.40
2022-07-25T16:57:01.146Z,22.40
2022-07-25T16:59:28.355Z,22.40
2022-07-25T17:01:55.450Z,22.50
2022-07-25T17:04:22.877Z,22.40
2022-07-25T17:06:50.237Z,22.50
2022-07-25T17:09:17.362Z,22.40
2022-07-25T17:11:44.729Z,22.40
2022-07-25T17:14:11.887Z,22.30
2022-07-25T17:16:40.547Z,22.30
2022-07-25T17:19:07.897Z,22.30
2022-07-25T17:21:35.344Z,22.20
2022-07-25T17:24:02.452Z,22.20
2022-07-25T17:26:29.784Z,22.10
2022-07-25T17:28:56.801Z,22.00
2022-07-25T17:31:25.154Z,22.00
2022-07-25T17:33:52.230Z,22.00
2022-07-25T17:36:19.378Z,21.90
2022-07-25T17:38:46.383Z,21.80
2022-07-25T17:41:13.681Z,21.80
2022-07-25T17:43:40.728Z,21.80
2022-07-25T17:46:10.474Z,21.80
2022-07-25T17:48:37.687Z,21.70
2022-07-25T17:51:06.270Z,21.70
2022-07-25T17:53:33.387Z,21.70
2022-07-25T17:56:00.511Z,21.70
2022-07-25T17:58:27.534Z,21.60
2022-07-25T18:00:59.541Z,21.70
2022-07-25T18:03:28.202Z,21.70
2022-07-25T18:05:56.322Z,21.60
2022-07-25T18:08:23.673Z,21.60
2022-07-25T18:10:51.596Z,21.60
2022-07-25T18:15:54.125Z,21.50
2022-07-25T18:18:21.256Z,21.40
2022-07-25T18:20:48.440Z,21.40
2022-07-25T18:23:15.615Z,21.40
2022-07-25T18:25:44.938Z,21.30
2022-07-25T18:28:12.786Z,21.20
2022-07-25T18:30:40.096Z,21.20
2022-07-25T18:33:07.949Z,21.10
2022-07-25T18:35:35.275Z,21.10
2022-07-25T18:38:02.902Z,21.10
2022-07-25T18:40:30.339Z,21.00
2022-07-25T18:42:57.422Z,20.90
2022-07-25T18:45:24.774Z,20.80
2022-07-25T18:47:51.882Z,20.70
2022-07-25T18:50:20.551Z,20.70
2022-07-25T18:52:47.622Z,20.70
2022-07-25T18:55:14.782Z,20.60
2022-07-25T18:57:41.798Z,20.60
2022-07-25T19:00:09.769Z,20.50
2022-07-25T19:02:37.185Z,20.50
2022-07-25T19:05:04.555Z,20.50
2022-07-25T19:07:31.637Z,20.50
2022-07-25T19:09:58.642Z,20.40
2022-07-25T19:12:27.307Z,20.40
2022-07-25T19:14:55.489Z,20.40
2022-07-25T19:17:24.121Z,20.40
2022-07-25T19:19:52.052Z,20.40
2022-07-25T19:22:19.377Z,20.30
2022-07-25T19:24:46.470Z,20.30
2022-07-25T19:27:17.455Z,20.30
2022-07-25T19:29:44.503Z,20.20
2022-07-25T19:32:11.662Z,20.20
2022-07-25T19:34:38.729Z,20.10
2022-07-25T19:37:05.708Z,20.10
2022-07-25T19:39:32.661Z,20.10
2022-07-25T19:41:59.817Z,20.00
2022-07-25T19:44:26.815Z,20.00
2022-07-25T19:46:54.416Z,20.00
2022-07-25T19:49:21.486Z,20.00
2022-07-25T19:51:48.533Z,20.00
2022-07-25T19:54:15.622Z,20.00
2022-07-25T19:56:43.064Z,20.00
2022-07-25T19:59:10.153Z,19.90
2022-07-25T20:01:39.457Z,19.90
2022-07-25T20:04:09.176Z,19.90
2022-07-25T20:06:36.528Z,19.90
2022-07-25T20:09:06.460Z,19.80
2022-07-25T20:11:34.031Z,19.90
2022-07-25T20:14:01.918Z,19.80
2022-07-25T20:16:29.056Z,19.80
2022-07-25T20:18:56.173Z,19.80
2022-07-25T20:21:23.283Z,19.70
2022-07-25T20:23:50.433Z,19.70
2022-07-25T20:26:17.380Z,19.70
2022-07-25T20:28:44.328Z,19.70
2022-07-25T20:31:11.982Z,19.70
2022-07-25T20:33:38.987Z,19.70
2022-07-25T20:36:06.136Z,19.70
2022-07-25T20:38:33.094Z,19.70
2022-07-25T20:41:00.737Z,19.70
2022-07-25T20:43:28.735Z,19.70
2022-07-25T20:45:56.083Z,19.70
2022-07-25T20:48:23.314Z,19.60
2022-07-25T20:50:50.536Z,19.70
2022-07-25T20:53:17.653Z,19.70
2022-07-25T20:55:44.817Z,19.60
2022-07-25T20:58:11.803Z,19.60
2022-07-25T21:03:34.835Z,19.60
2022-07-25T21:06:01.994Z,19.60
2022-07-25T21:08:28.926Z,19.60
2022-07-25T21:10:56.166Z,19.60
2022-07-25T21:13:23.194Z,19.60
2022-07-25T21:15:50.137Z,19.60
2022-07-25T21:18:18.586Z,19.60
2022-07-25T21:20:47.384Z,19.50
2022-07-25T21:23:15.446Z,19.50
2022-07-25T21:25:42.918Z,19.40
2022-07-25T21:28:10.056Z,19.40
2022-07-25T21:30:37.588Z,19.40
2022-07-25T21:33:05.409Z,19.40
2022-07-25T21:35:52.965Z,19.40
2022-07-25T21:38:26.826Z,19.40
2022-07-25T21:40:58.792Z,19.30
2022-07-25T21:43:25.814Z,19.30
2022-07-25T21:45:52.826Z,19.30
2022-07-25T21:48:39.898Z,19.30
2022-07-25T21:51:10.183Z,19.30
2022-07-25T21:53:47.800Z,19.30
2022-07-25T21:56:18.926Z,19.30
2022-07-25T21:58:45.897Z,19.20
2022-07-25T22:01:13.236Z,19.20
2022-07-25T22:03:40.625Z,19.20
2022-07-25T22:06:10.214Z,19.20
2022-07-25T22:08:37.256Z,19.20
2022-07-25T22:11:16.120Z,19.20
2022-07-25T22:13:51.617Z,19.10
2022-07-25T22:16:18.846Z,19.10
2022-07-25T22:18:46.537Z,19.10
2022-07-25T22:21:15.900Z,19.10
2022-07-25T22:23:43.449Z,19.10
2022-07-25T22:26:10.391Z,19.10
2022-07-25T22:28:37.361Z,19.10
2022-07-25T22:31:04.715Z,19.10
2022-07-25T22:33:34.479Z,19.10
2022-07-25T22:36:01.861Z,19.10
2022-07-25T22:38:28.824Z,19.10
2022-07-25T22:40:55.935Z,19.10
2022-07-25T22:43:22.982Z,19.20
2022-07-25T22:45:51.721Z,19.20
2022-07-25T22:48:19.980Z,19.20
2022-07-25T22:50:47.449Z,19.20
2022-07-25T22:53:15.618Z,19.20
2022-07-25T22:55:42.535Z,19.30
2022-07-25T22:58:09.624Z,19.30
2022-07-25T23:00:36.617Z,19.30
2022-07-25T23:03:03.725Z,19.30
2022-07-25T23:05:30.823Z,19.30
2022-07-25T23:07:57.791Z,19.30
2022-07-25T23:10:24.857Z,19.40
2022-07-25T23:12:51.912Z,19.40
2022-07-25T23:15:18.928Z,19.40
2022-07-25T23:17:45.861Z,19.40
2022-07-25T23:20:12.826Z,19.40
2022-07-25T23:22:39.752Z,19.40
2022-07-25T23:25:08.370Z,19.40
2022-07-25T23:27:35.333Z,19.40
2022-07-25T23:30:06.576Z,19.40
2022-07-25T23:32:34.336Z,19.40
2022-07-25T23:35:01.555Z,19.40
2022-07-25T23:37:28.551Z,19.40
2022-07-25T23:39:55.456Z,19.40
2022-07-25T23:42:22.545Z,19.40
2022-07-25T23:44:49.516Z,19.40
2022-07-25T23:47:16.676Z,19.40
2022-07-25T23:49:45.472Z,19.40
2022-07-25T23:52:12.451Z,19.30
2022-07-25T23:54:40.690Z,19.40
2022-07-25T23:57:09.053Z,19.30
2022-07-25T23:59:36.626Z,19.30
