createdAt,value
2023-04-14T00:13:10.814Z,1011
2023-04-14T00:28:05.976Z,1011.2
2023-04-14T00:43:02.327Z,1011.4
2023-04-14T00:57:58.236Z,1011.4
2023-04-14T01:12:53.825Z,1011.5
2023-04-14T01:27:49.991Z,1011.6
2023-04-14T01:42:46.125Z,1011.6
2023-04-14T01:57:42.272Z,1011.5
2023-04-14T02:12:38.242Z,1011.6
2023-04-14T02:27:34.513Z,1011.6
2023-04-14T02:42:30.743Z,1011.7
2023-04-14T02:57:26.630Z,1011.8
2023-04-14T03:12:22.740Z,1011.9
2023-04-14T03:27:18.669Z,1011.8
2023-04-14T03:42:14.543Z,1011.9
2023-04-14T03:57:10.846Z,1012.1
2023-04-14T04:12:07.011Z,1012.1
2023-04-14T04:27:03.348Z,1012.1
2023-04-14T04:41:59.207Z,1012.2
2023-04-14T04:56:55.317Z,1012.3
2023-04-14T05:11:51.635Z,1012.4
2023-04-14T05:26:54.748Z,1012.5
2023-04-14T05:41:44.055Z,1012.4
2023-04-14T05:56:40.225Z,1012.4
2023-04-14T06:11:36.769Z,1012.3
2023-04-14T06:26:33.829Z,1012.3
2023-04-14T06:41:30.728Z,1012.1
2023-04-14T06:56:27.282Z,1011.9
2023-04-14T07:11:23.950Z,1011.7
2023-04-14T07:26:20.334Z,1011.6
2023-04-14T07:41:17.366Z,1011.4
2023-04-14T07:56:14.267Z,1011.3
2023-04-14T08:11:10.405Z,1011.2
2023-04-14T08:26:07.125Z,1011.1
2023-04-14T08:41:04.141Z,1011
2023-04-14T08:56:01.159Z,1010.8
2023-04-14T09:10:58.319Z,1010.7
2023-04-14T09:25:55.119Z,1010.6
2023-04-14T09:40:51.849Z,1010.5
2023-04-14T09:55:48.502Z,1010.5
2023-04-14T10:10:45.080Z,1010.2
2023-04-14T10:25:41.713Z,1009.9
2023-04-14T10:40:38.776Z,1009.5
2023-04-14T10:55:40.090Z,1009.4
2023-04-14T11:10:31.952Z,1009.3
2023-04-14T11:25:28.697Z,1009.1
2023-04-14T11:40:24.890Z,1009
2023-04-14T11:55:21.345Z,1008.9
2023-04-14T12:10:17.778Z,1008.7
2023-04-14T12:25:14.190Z,1008.7
2023-04-14T12:40:11.351Z,1008.5
2023-04-14T12:55:07.182Z,1008.4
2023-04-14T13:10:03.639Z,1008.3
2023-04-14T13:25:00.027Z,1008
2023-04-14T13:39:56.534Z,1008
2023-04-14T13:54:52.252Z,1007.8
2023-04-14T14:09:48.278Z,1007.8
2023-04-14T14:24:44.214Z,1007.6
2023-04-14T14:39:40.350Z,1007.5
2023-04-14T14:54:36.536Z,1007.5
2023-04-14T15:09:33.390Z,1007.4
2023-04-14T15:24:29.538Z,1007.3
2023-04-14T15:39:26.228Z,1007.3
2023-04-14T15:54:23.078Z,1007.3
2023-04-14T16:24:16.615Z,1007.2
2023-04-14T16:39:12.681Z,1007.3
2023-04-14T16:54:08.773Z,1007.3
2023-04-14T17:09:04.616Z,1007.2
2023-04-14T17:24:00.889Z,1007.3
2023-04-14T17:38:56.848Z,1007.4
2023-04-14T17:53:52.365Z,1007.4
2023-04-14T18:08:48.246Z,1007.5
2023-04-14T18:23:43.839Z,1007.7
2023-04-14T18:38:39.319Z,1007.9
2023-04-14T18:53:34.607Z,1008
2023-04-14T19:08:29.966Z,1008.2
2023-04-14T19:23:25.783Z,1008.3
2023-04-14T19:38:20.849Z,1008.4
2023-04-14T19:53:16.457Z,1008.5
2023-04-14T20:08:12.215Z,1008.5
2023-04-14T20:23:08.501Z,1008.6
2023-04-14T20:38:04.317Z,1008.6
2023-04-14T20:53:00.566Z,1008.7
2023-04-14T21:07:56.494Z,1008.7
2023-04-14T21:22:52.585Z,1008.8
2023-04-14T21:37:48.656Z,1008.7
2023-04-14T21:52:44.903Z,1008.8
2023-04-14T22:07:40.797Z,1008.8
2023-04-14T22:22:37.046Z,1008.8
2023-04-14T22:37:33.077Z,1009
2023-04-14T22:52:28.910Z,1009.1
2023-04-14T23:07:24.853Z,1009.1
2023-04-14T23:22:21.109Z,1009.2
2023-04-14T23:37:17.157Z,1009.3
2023-04-14T23:52:13.315Z,1009.2
