createdAt,value
2022-10-05T00:00:04.066Z,99680.34
2022-10-05T00:05:22.785Z,99685.63
2022-10-05T00:10:26.582Z,99683.88
2022-10-05T00:15:31.491Z,99685.50
2022-10-05T00:20:35.407Z,99689.72
2022-10-05T00:25:40.651Z,99693.94
2022-10-05T00:30:45.414Z,99700.13
2022-10-05T00:35:49.931Z,99702.78
2022-10-05T00:41:05.659Z,99709.03
2022-10-05T00:46:16.784Z,99710.78
2022-10-05T00:51:26.788Z,99706.50
2022-10-05T00:56:43.907Z,99709.06
2022-10-05T01:01:58.773Z,99710.78
2022-10-05T01:07:11.407Z,99715.00
2022-10-05T01:12:22.478Z,99714.19
2022-10-05T01:17:34.815Z,99716.47
2022-10-05T01:22:54.693Z,99725.13
2022-10-05T01:28:12.730Z,99726.88
2022-10-05T01:33:24.659Z,99719.91
2022-10-05T01:38:38.880Z,99725.88
2022-10-05T01:43:48.494Z,99723.22
2022-10-05T01:49:08.390Z,99732.69
2022-10-05T01:54:27.301Z,99737.75
2022-10-05T01:59:46.028Z,99754.78
2022-10-05T02:05:08.242Z,99751.34
2022-10-05T02:10:20.119Z,99767.13
2022-10-05T02:15:28.506Z,99766.34
2022-10-05T02:20:35.801Z,99771.50
2022-10-05T02:25:43.827Z,99777.44
2022-10-05T02:30:53.901Z,99778.97
2022-10-05T02:36:02.798Z,99786.75
2022-10-05T02:41:16.156Z,99785.03
2022-10-05T02:46:29.652Z,99791.09
2022-10-05T02:51:41.102Z,99789.38
2022-10-05T02:56:57.355Z,99793.53
2022-10-05T03:02:33.950Z,99806.31
2022-10-05T03:07:45.086Z,99806.44
2022-10-05T03:12:55.385Z,99803.84
2022-10-05T03:18:14.350Z,99813.41
2022-10-05T03:23:30.902Z,99817.44
2022-10-05T03:28:41.632Z,99825.97
2022-10-05T03:33:51.767Z,99836.50
2022-10-05T03:39:04.963Z,99843.16
2022-10-05T03:44:32.087Z,99843.03
2022-10-05T03:49:59.018Z,99851.66
2022-10-05T03:55:07.974Z,99851.16
2022-10-05T04:00:17.320Z,99856.56
2022-10-05T04:05:31.821Z,99867.22
2022-10-05T04:10:42.971Z,99865.56
2022-10-05T04:15:55.517Z,99870.16
2022-10-05T04:21:04.739Z,99888.31
2022-10-05T04:26:13.224Z,99890.25
2022-10-05T04:31:26.108Z,99895.66
2022-10-05T04:36:36.935Z,99896.59
2022-10-05T04:41:55.297Z,99902.78
2022-10-05T04:47:15.004Z,99906.34
2022-10-05T04:52:26.872Z,99909.88
2022-10-05T04:57:39.343Z,99908.47
2022-10-05T05:03:13.454Z,99922.53
2022-10-05T05:08:35.102Z,99923.44
2022-10-05T05:14:06.018Z,99945.09
2022-10-05T05:19:40.471Z,99956.34
2022-10-05T05:25:00.019Z,99959.84
2022-10-05T05:30:08.439Z,99966.00
2022-10-05T05:35:42.087Z,99958.31
2022-10-05T05:40:55.722Z,99974.81
2022-10-05T05:46:01.960Z,99983.78
2022-10-05T05:51:11.908Z,99995.53
2022-10-05T05:56:22.134Z,99996.69
2022-10-05T06:01:33.905Z,100004.03
2022-10-05T06:06:46.173Z,100004.31
2022-10-05T06:11:55.496Z,100024.38
2022-10-05T06:17:05.249Z,100027.09
2022-10-05T06:22:18.165Z,100025.53
2022-10-05T06:27:28.418Z,100027.44
2022-10-05T06:32:37.023Z,100029.22
2022-10-05T06:37:58.976Z,100028.63
2022-10-05T06:43:18.744Z,100050.59
2022-10-05T06:49:20.613Z,100044.66
2022-10-05T06:54:58.516Z,100048.22
2022-10-05T07:00:15.834Z,100045.69
2022-10-05T07:05:49.171Z,100051.97
2022-10-05T07:11:06.284Z,100054.63
2022-10-05T07:16:21.010Z,100054.66
2022-10-05T07:21:35.860Z,100053.78
2022-10-05T07:26:45.522Z,100058.16
2022-10-05T07:32:02.328Z,100065.13
2022-10-05T07:37:28.302Z,100054.47
2022-10-05T07:42:47.581Z,100055.03
2022-10-05T07:47:58.140Z,100067.94
2022-10-05T07:53:07.046Z,100063.19
2022-10-05T07:58:20.860Z,100055.03
2022-10-05T08:03:34.466Z,100064.34
2022-10-05T08:08:47.092Z,100058.66
2022-10-05T08:13:56.270Z,100065.63
2022-10-05T08:19:06.797Z,100056.78
2022-10-05T08:24:20.345Z,100049.63
2022-10-05T08:29:32.776Z,100061.50
2022-10-05T08:34:46.226Z,100060.38
2022-10-05T08:39:56.245Z,100053.63
2022-10-05T08:45:36.786Z,100053.72
2022-10-05T08:51:12.058Z,100057.88
2022-10-05T08:56:35.832Z,100048.28
2022-10-05T09:01:58.886Z,100063.31
2022-10-05T09:07:13.021Z,100049.97
2022-10-05T09:12:44.453Z,100058.66
2022-10-05T09:18:24.281Z,100057.00
2022-10-05T09:23:42.979Z,100062.03
2022-10-05T09:29:04.923Z,100061.34
2022-10-05T09:34:38.267Z,100057.44
2022-10-05T09:40:07.006Z,100056.13
2022-10-05T09:45:50.132Z,100047.69
2022-10-05T09:51:19.766Z,100051.72
2022-10-05T09:56:55.392Z,100041.63
2022-10-05T10:02:24.837Z,100038.63
2022-10-05T10:08:06.486Z,100034.06
2022-10-05T10:13:32.830Z,100039.59
2022-10-05T10:19:00.869Z,100042.00
2022-10-05T10:24:42.717Z,100030.28
2022-10-05T10:29:55.234Z,100031.03
2022-10-05T10:35:20.284Z,100028.38
2022-10-05T10:40:38.128Z,100021.72
2022-10-05T10:45:54.811Z,100014.94
2022-10-05T10:51:26.462Z,100010.66
2022-10-05T10:56:59.648Z,100004.16
2022-10-05T11:02:37.321Z,99996.56
2022-10-05T11:08:00.806Z,99999.53
2022-10-05T11:13:28.394Z,99998.34
2022-10-05T11:19:00.824Z,99979.84
2022-10-05T11:24:41.195Z,99983.38
2022-10-05T11:30:13.257Z,99972.81
2022-10-05T11:35:49.171Z,99977.56
2022-10-05T11:41:34.195Z,99982.09
2022-10-05T11:46:46.237Z,99981.66
2022-10-05T11:52:01.235Z,99987.72
2022-10-05T11:57:10.008Z,99979.63
2022-10-05T12:02:44.609Z,99984.53
2022-10-05T12:08:02.476Z,99983.06
2022-10-05T12:13:20.353Z,99973.78
2022-10-05T12:18:42.417Z,99970.91
2022-10-05T12:23:54.917Z,99967.41
2022-10-05T12:29:04.942Z,99970.38
2022-10-05T12:34:19.314Z,99978.50
2022-10-05T12:39:33.663Z,99978.16
2022-10-05T12:44:55.145Z,99976.09
2022-10-05T12:50:11.060Z,99974.47
2022-10-05T12:55:26.142Z,99976.91
2022-10-05T13:00:33.898Z,99991.50
2022-10-05T13:05:54.093Z,99994.38
2022-10-05T13:11:12.691Z,99985.56
2022-10-05T13:16:30.267Z,99984.84
2022-10-05T13:21:50.175Z,99984.59
2022-10-05T13:27:00.315Z,99982.34
2022-10-05T13:32:12.798Z,99980.38
2022-10-05T13:37:22.703Z,99980.31
2022-10-05T13:42:36.155Z,99974.53
2022-10-05T13:47:51.921Z,99967.19
2022-10-05T13:53:01.187Z,99972.56
2022-10-05T13:58:14.068Z,99982.09
2022-10-05T14:03:30.929Z,99978.16
2022-10-05T14:08:37.298Z,99982.09
2022-10-05T14:13:48.946Z,99979.94
2022-10-05T14:18:56.530Z,99975.97
2022-10-05T14:24:39.575Z,99971.00
2022-10-05T14:29:56.143Z,99974.06
2022-10-05T14:35:15.221Z,99985.88
2022-10-05T14:40:36.915Z,99983.47
2022-10-05T14:45:54.690Z,99997.78
2022-10-05T14:51:02.339Z,100000.53
2022-10-05T14:56:30.017Z,100008.53
2022-10-05T15:01:39.334Z,100012.03
2022-10-05T15:06:52.167Z,100009.41
2022-10-05T15:12:01.318Z,100001.47
2022-10-05T15:17:17.467Z,100016.38
2022-10-05T15:22:31.820Z,100027.16
2022-10-05T15:27:51.038Z,100025.50
2022-10-05T15:33:13.525Z,100034.50
2022-10-05T15:38:22.103Z,100037.44
2022-10-05T15:43:27.410Z,100043.78
2022-10-05T15:48:42.445Z,100053.63
2022-10-05T15:53:50.871Z,100056.38
2022-10-05T15:58:56.817Z,100062.78
2022-10-05T16:04:06.812Z,100068.97
2022-10-05T16:09:22.612Z,100074.44
2022-10-05T16:14:46.827Z,100080.69
2022-10-05T16:20:04.357Z,100078.22
2022-10-05T16:25:15.471Z,100083.66
2022-10-05T16:30:21.524Z,100089.81
2022-10-05T16:35:40.629Z,100096.09
2022-10-05T16:40:51.087Z,100103.16
2022-10-05T16:46:09.795Z,100115.56
2022-10-05T16:51:30.145Z,100117.38
2022-10-05T16:56:39.945Z,100114.81
2022-10-05T17:01:58.504Z,100122.75
2022-10-05T17:07:25.841Z,100123.66
2022-10-05T17:12:46.863Z,100132.44
2022-10-05T17:18:03.932Z,100142.94
2022-10-05T17:23:24.135Z,100143.78
2022-10-05T17:28:39.628Z,100153.41
2022-10-05T17:34:12.013Z,100152.50
2022-10-05T17:39:19.515Z,100166.44
2022-10-05T17:44:27.078Z,100178.59
2022-10-05T17:50:15.201Z,100185.47
2022-10-05T18:01:07.920Z,100194.88
2022-10-05T18:06:35.511Z,100183.53
2022-10-05T18:11:42.749Z,100185.19
2022-10-05T18:17:01.979Z,100197.31
2022-10-05T18:22:27.763Z,100196.44
2022-10-05T18:27:51.030Z,100193.00
2022-10-05T18:33:29.995Z,100203.41
2022-10-05T18:38:49.168Z,100198.06
2022-10-05T18:44:03.598Z,100195.38
2022-10-05T18:49:26.537Z,100186.53
2022-10-05T18:54:45.710Z,100183.88
2022-10-05T18:59:55.826Z,100180.31
2022-10-05T19:05:42.655Z,100178.44
2022-10-05T19:10:45.389Z,100181.78
2022-10-05T19:15:59.044Z,100174.69
2022-10-05T19:21:17.071Z,100179.03
2022-10-05T19:26:37.512Z,100181.69
2022-10-05T19:31:48.264Z,100190.22
2022-10-05T19:37:01.155Z,100192.06
2022-10-05T19:42:31.048Z,100177.25
2022-10-05T19:47:47.954Z,100183.06
2022-10-05T19:52:58.094Z,100176.13
2022-10-05T19:58:01.915Z,100177.81
2022-10-05T20:03:17.023Z,100187.31
2022-10-05T20:08:27.065Z,100188.03
2022-10-05T20:13:33.595Z,100186.31
2022-10-05T20:18:56.451Z,100201.78
2022-10-05T20:24:12.657Z,100193.94
2022-10-05T20:29:16.025Z,100194.66
2022-10-05T20:34:19.471Z,100191.94
2022-10-05T20:39:24.633Z,100195.38
2022-10-05T20:44:28.705Z,100196.06
2022-10-05T20:49:35.286Z,100188.91
2022-10-05T20:54:40.703Z,100195.00
2022-10-05T20:59:44.190Z,100194.13
2022-10-05T21:04:48.691Z,100198.59
2022-10-05T21:09:55.784Z,100198.69
2022-10-05T21:14:59.945Z,100197.69
2022-10-05T21:20:03.554Z,100188.03
2022-10-05T21:25:10.056Z,100188.03
2022-10-05T21:30:14.337Z,100188.81
2022-10-05T21:35:17.865Z,100186.94
2022-10-05T21:40:24.010Z,100186.88
2022-10-05T21:45:29.270Z,100173.78
2022-10-05T21:50:33.594Z,100165.81
2022-10-05T21:55:40.575Z,100162.88
2022-10-05T22:00:44.157Z,100161.38
2022-10-05T22:05:47.679Z,100153.59
2022-10-05T22:10:52.666Z,100146.66
2022-10-05T22:15:57.846Z,100150.09
2022-10-05T22:21:01.233Z,100144.53
2022-10-05T22:26:08.432Z,100148.06
2022-10-05T22:31:12.988Z,100139.44
2022-10-05T22:36:17.298Z,100139.31
2022-10-05T22:41:22.138Z,100139.22
2022-10-05T22:46:25.824Z,100142.63
2022-10-05T22:51:29.798Z,100146.75
2022-10-05T22:56:34.667Z,100141.44
2022-10-05T23:01:38.172Z,100148.31
2022-10-05T23:06:42.834Z,100149.25
2022-10-05T23:11:52.035Z,100143.88
2022-10-05T23:16:55.502Z,100147.09
2022-10-05T23:21:59.221Z,100144.34
2022-10-05T23:27:04.272Z,100133.84
2022-10-05T23:32:08.103Z,100129.56
2022-10-05T23:37:11.503Z,100133.88
2022-10-05T23:42:16.660Z,100126.94
2022-10-05T23:47:20.149Z,100131.31
2022-10-05T23:52:23.627Z,100133.03
2022-10-05T23:57:28.427Z,100133.66
